lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.631,0.645,0.815
2,0.368,0.471,0.613
3,0.229,0.327,0.429
4,0.147,0.212,0.258
5,0.099,0.12,0.112
6,0.056,0.05,-0.009
7,0.023,-0.003,-0.099
8,-0.007,-0.04,-0.164
9,-0.026,-0.064,-0.208
10,-0.03,-0.077,-0.232
11,-0.031,-0.082,-0.247
12,-0.035,-0.079,-0.256
13,-0.037,-0.072,-0.26
14,-0.041,-0.06,-0.264
15,-0.039,-0.046,-0.264
16,-0.035,-0.03,-0.261
17,-0.035,-0.014,-0.258
18,-0.039,0.002,-0.253
19,-0.03,0.017,-0.238
20,-0.021,0.031,-0.215
21,0.0,0.043,-0.177
22,0.023,0.053,-0.123
23,0.04,0.061,-0.053
24,0.066,0.066,0.042
25,0.085,0.069,0.161
26,0.111,0.064,0.301
27,0.111,0.061,0.435
28,0.071,0.06,0.53
29,0.018,0.059,0.564
30,0.012,0.056,0.56
31,0.053,0.053,0.512
32,0.082,0.049,0.41
33,0.07,0.044,0.274
34,0.045,0.036,0.137
35,0.018,0.024,0.017
36,0.002,0.011,-0.075
37,-0.009,-0.003,-0.142
38,-0.02,-0.016,-0.189
39,-0.029,-0.026,-0.221
40,-0.038,-0.034,-0.242
41,-0.042,-0.041,-0.254
42,-0.044,-0.045,-0.26
43,-0.048,-0.047,-0.264
44,-0.053,-0.047,-0.267
45,-0.053,-0.044,-0.267
46,-0.05,-0.039,-0.265
47,-0.047,-0.032,-0.26
48,-0.045,-0.023,-0.251
49,-0.043,-0.014,-0.235
50,-0.045,-0.004,-0.213
51,-0.034,0.005,-0.173
52,-0.018,0.012,-0.114
53,-0.003,0.019,-0.033
54,0.014,0.025,0.073
55,0.022,0.033,0.196
56,0.063,0.04,0.339
57,0.118,0.045,0.478
58,0.178,0.047,0.588
59,0.168,0.047,0.609
60,0.109,0.047,0.55
61,0.045,0.044,0.435
62,0.002,0.038,0.301
63,-0.008,0.03,0.171
64,0.003,0.023,0.057
65,-0.005,0.015,-0.043
66,-0.02,0.006,-0.12
67,-0.032,-0.006,-0.175
68,-0.039,-0.017,-0.211
69,-0.042,-0.029,-0.234
70,-0.048,-0.039,-0.25
71,-0.057,-0.047,-0.262
72,-0.061,-0.054,-0.268
73,-0.06,-0.059,-0.269
74,-0.055,-0.061,-0.267
75,-0.055,-0.061,-0.266
76,-0.058,-0.058,-0.265
77,-0.058,-0.053,-0.259
78,-0.053,-0.045,-0.246
79,-0.048,-0.036,-0.224
80,-0.037,-0.025,-0.19
81,-0.032,-0.012,-0.144
82,-0.028,0.0,-0.081
83,-0.014,0.01,0.008
84,0.014,0.016,0.128
85,0.047,0.02,0.268
86,0.069,0.024,0.402
87,0.019,0.027,0.481
88,0.023,0.03,0.53
89,0.071,0.031,0.541
90,0.097,0.032,0.491
91,0.085,0.031,0.383
92,0.052,0.029,0.251
93,0.025,0.025,0.12
94,0.009,0.018,0.01
95,-0.004,0.01,-0.078
96,-0.009,0.002,-0.139
97,-0.02,-0.006,-0.184
98,-0.037,-0.015,-0.218
99,-0.044,-0.023,-0.239
100,-0.047,-0.031,-0.252
101,-0.044,-0.037,-0.256
102,-0.046,-0.041,-0.26
103,-0.047,-0.043,-0.262
104,-0.049,-0.043,-0.262
105,-0.046,-0.041,-0.259
106,-0.033,-0.038,-0.251
107,-0.037,-0.032,-0.244
108,-0.04,-0.025,-0.231
109,-0.039,-0.016,-0.207
110,-0.029,-0.007,-0.168
111,-0.014,0.002,-0.108
112,-0.0,0.009,-0.029
113,0.006,0.018,0.068
114,0.005,0.027,0.178
115,0.031,0.034,0.304
116,0.064,0.037,0.426
117,0.108,0.039,0.519
118,0.097,0.041,0.537
119,0.069,0.041,0.495
120,0.054,0.041,0.411
121,0.064,0.037,0.309
122,0.067,0.031,0.197
123,0.04,0.023,0.076
124,0.015,0.016,-0.027
125,-0.013,0.006,-0.108
126,-0.027,-0.003,-0.162
127,-0.036,-0.013,-0.2
128,-0.04,-0.022,-0.225
129,-0.043,-0.029,-0.242
130,-0.05,-0.034,-0.253
131,-0.052,-0.038,-0.258
132,-0.052,-0.041,-0.26
133,-0.047,-0.042,-0.259
134,-0.044,-0.041,-0.257
135,-0.046,-0.037,-0.256
136,-0.045,-0.032,-0.249
137,-0.04,-0.026,-0.236
138,-0.031,-0.018,-0.214
139,-0.025,-0.01,-0.183
140,-0.023,0.001,-0.14
141,-0.019,0.012,-0.081
142,0.001,0.021,0.006
143,0.026,0.029,0.117
144,0.061,0.035,0.246
145,0.116,0.041,0.383
146,0.098,0.047,0.472
147,0.07,0.049,0.506
148,0.095,0.05,0.51
149,0.096,0.049,0.455
150,0.067,0.047,0.354
151,0.044,0.043,0.24
152,0.017,0.037,0.122
153,0.006,0.03,0.022
154,0.002,0.021,-0.06
155,-0.003,0.012,-0.123
156,-0.012,0.004,-0.17
157,-0.021,-0.005,-0.202
158,-0.026,-0.012,-0.224
159,-0.026,-0.02,-0.237
160,-0.025,-0.026,-0.243
161,-0.031,-0.031,-0.25
162,-0.04,-0.034,-0.256
163,-0.043,-0.036,-0.257
164,-0.041,-0.037,-0.255
165,-0.04,-0.036,-0.251
166,-0.038,-0.033,-0.241
167,-0.038,-0.028,-0.227
168,-0.038,-0.022,-0.206
169,-0.037,-0.015,-0.174
170,-0.023,-0.008,-0.12
171,-0.011,-0.003,-0.049
172,-0.006,0.002,0.038
173,0.008,0.007,0.144
174,0.033,0.01,0.259
175,0.057,0.011,0.369
176,0.068,0.012,0.448
177,0.044,0.012,0.472
178,0.023,0.01,0.447
179,0.003,0.008,0.375
180,0.004,0.004,0.285
181,0.003,-0.0,0.18
182,-0.007,-0.004,0.072
183,-0.017,-0.008,-0.023
184,-0.025,-0.014,-0.098
185,-0.032,-0.021,-0.154
186,-0.035,-0.029,-0.192
187,-0.038,-0.036,-0.219
188,-0.045,-0.042,-0.238
189,-0.053,-0.047,-0.251
190,-0.059,-0.051,-0.259
191,-0.057,-0.054,-0.261
192,-0.056,-0.055,-0.261
193,-0.058,-0.054,-0.261
194,-0.057,-0.051,-0.258
195,-0.055,-0.047,-0.251
196,-0.053,-0.041,-0.241
197,-0.046,-0.035,-0.222
198,-0.039,-0.027,-0.194
199,-0.034,-0.018,-0.155
200,-0.022,-0.011,-0.096
201,-0.001,-0.005,-0.013
202,0.013,0.0,0.087
203,0.015,0.005,0.197
204,0.006,0.009,0.301
205,0.001,0.012,0.392
206,0.015,0.014,0.464
207,0.045,0.016,0.492
208,0.069,0.016,0.465
209,0.065,0.016,0.38
210,0.033,0.014,0.26
211,0.011,0.009,0.143
212,-0.003,0.002,0.037
213,-0.008,-0.006,-0.047
214,-0.017,-0.013,-0.115
215,-0.028,-0.019,-0.165
216,-0.04,-0.025,-0.202
217,-0.045,-0.031,-0.226
218,-0.042,-0.036,-0.239
219,-0.047,-0.04,-0.249
220,-0.051,-0.042,-0.255
221,-0.056,-0.043,-0.258
222,-0.054,-0.042,-0.257
223,-0.049,-0.04,-0.253
224,-0.039,-0.037,-0.245
225,-0.043,-0.032,-0.239
226,-0.043,-0.025,-0.226
227,-0.039,-0.019,-0.206
228,-0.031,-0.012,-0.173
229,-0.021,-0.005,-0.126
230,-0.016,0.002,-0.064
231,-0.002,0.01,0.021
232,0.025,0.018,0.129
233,0.051,0.023,0.249
234,0.081,0.027,0.369
235,0.102,0.028,0.464
236,0.07,0.028,0.5
237,0.03,0.027,0.483
238,0.008,0.023,0.425
239,0.019,0.019,0.337
240,0.029,0.015,0.229
241,0.026,0.01,0.116
242,-0.0,0.003,0.008
243,-0.019,-0.006,-0.078
244,-0.031,-0.016,-0.141
245,-0.034,-0.027,-0.182
246,-0.039,-0.037,-0.211
247,-0.05,-0.044,-0.232
248,-0.057,-0.049,-0.245
249,-0.06,-0.052,-0.252
250,-0.058,-0.053,-0.252
251,-0.059,-0.052,-0.254
252,-0.056,-0.048,-0.252
253,-0.059,-0.042,-0.25
254,-0.053,-0.035,-0.243
255,-0.045,-0.026,-0.232
256,-0.035,-0.015,-0.214
257,-0.032,-0.003,-0.19
258,-0.016,0.009,-0.149
259,0.012,0.02,-0.088
260,0.035,0.03,-0.009
261,0.041,0.036,0.086
262,0.04,0.043,0.197
263,0.041,0.049,0.313
264,0.066,0.054,0.424
265,0.106,0.057,0.508
266,0.144,0.058,0.548
267,0.155,0.057,0.527
268,0.114,0.055,0.432
269,0.076,0.049,0.309
270,0.021,0.041,0.173
271,0.001,0.03,0.059
272,-0.015,0.02,-0.037
273,-0.021,0.009,-0.108
274,-0.028,-0.001,-0.159
275,-0.037,-0.011,-0.196
276,-0.039,-0.021,-0.219
277,-0.04,-0.031,-0.233
278,-0.044,-0.039,-0.242
279,-0.052,-0.044,-0.248
280,-0.053,-0.047,-0.249
281,-0.047,-0.048,-0.247
282,-0.048,-0.046,-0.245
283,-0.047,-0.042,-0.241
284,-0.045,-0.035,-0.234
285,-0.045,-0.027,-0.223
286,-0.041,-0.018,-0.202
287,-0.027,-0.008,-0.17
288,-0.015,0.003,-0.123
289,-0.006,0.016,-0.06
290,0.013,0.027,0.027
291,0.04,0.037,0.137
292,0.07,0.043,0.262
293,0.12,0.047,0.393
294,0.112,0.049,0.482
295,0.072,0.05,0.515
296,0.039,0.049,0.502
297,0.062,0.046,0.459
298,0.054,0.042,0.361
299,0.083,0.038,0.26
300,0.064,0.033,0.137
301,0.027,0.027,0.022
302,-0.006,0.017,-0.07
303,-0.017,0.006,-0.132
304,-0.023,-0.005,-0.174
305,-0.032,-0.015,-0.204
306,-0.044,-0.023,-0.226
307,-0.05,-0.03,-0.238
308,-0.05,-0.035,-0.242
309,-0.049,-0.039,-0.244
310,-0.044,-0.04,-0.242
311,-0.047,-0.039,-0.243
312,-0.043,-0.035,-0.239
313,-0.038,-0.03,-0.234
314,-0.033,-0.023,-0.223
315,-0.027,-0.014,-0.207
316,-0.023,-0.004,-0.184
317,-0.019,0.006,-0.15
318,0.004,0.016,-0.092
319,0.03,0.023,-0.012
320,0.052,0.029,0.09
321,0.046,0.035,0.199
322,0.02,0.042,0.305
323,0.038,0.046,0.417
324,0.094,0.049,0.515
325,0.136,0.05,0.558
326,0.138,0.048,0.531
327,0.084,0.045,0.432
328,0.029,0.04,0.304
329,0.008,0.033,0.179
330,0.014,0.025,0.07
331,0.007,0.017,-0.023
332,-0.006,0.01,-0.095
333,-0.02,0.001,-0.147
334,-0.035,-0.009,-0.185
335,-0.038,-0.018,-0.208
336,-0.037,-0.027,-0.221
337,-0.042,-0.033,-0.23
338,-0.045,-0.038,-0.236
339,-0.045,-0.04,-0.238
340,-0.038,-0.04,-0.236
341,-0.03,-0.038,-0.231
342,-0.032,-0.033,-0.23
343,-0.035,-0.026,-0.225
344,-0.036,-0.018,-0.215
345,-0.03,-0.009,-0.194
346,-0.018,-0.001,-0.161
347,-0.01,0.009,-0.116
348,-0.001,0.02,-0.053
349,0.015,0.032,0.033
350,0.046,0.04,0.146
351,0.074,0.046,0.275
352,0.09,0.049,0.398
353,0.073,0.052,0.484
354,0.055,0.054,0.521
355,0.067,0.054,0.517
356,0.08,0.052,0.466
357,0.118,0.048,0.382
358,0.101,0.045,0.258
359,0.062,0.042,0.129
360,0.026,0.037,0.019
361,0.001,0.029,-0.066
362,-0.01,0.019,-0.124
363,-0.014,0.009,-0.164
364,-0.026,-0.001,-0.193
365,-0.034,-0.009,-0.212
366,-0.039,-0.016,-0.223
367,-0.035,-0.023,-0.226
368,-0.033,-0.028,-0.227
369,-0.033,-0.031,-0.228
370,-0.032,-0.032,-0.227
371,-0.032,-0.031,-0.225
372,-0.03,-0.029,-0.22
373,-0.026,-0.025,-0.21
374,-0.025,-0.02,-0.197
375,-0.025,-0.013,-0.176
376,-0.022,-0.005,-0.143
377,-0.007,0.004,-0.09
378,0.012,0.012,-0.014
379,0.019,0.02,0.078
380,0.01,0.027,0.181
381,-0.004,0.033,0.29
382,-0.0,0.037,0.399
383,0.055,0.041,0.494
384,0.114,0.042,0.535
385,0.112,0.041,0.5
386,0.075,0.039,0.403
387,0.025,0.035,0.273
388,0.007,0.029,0.15
389,-0.001,0.021,0.047
390,-0.002,0.012,-0.038
391,-0.015,0.002,-0.106
392,-0.024,-0.008,-0.153
393,-0.03,-0.019,-0.185
394,-0.033,-0.029,-0.206
395,-0.034,-0.038,-0.218
396,-0.028,-0.045,-0.221
397,-0.039,-0.048,-0.228
398,-0.039,-0.046,-0.23
399,-0.037,-0.039,-0.229
400,-0.033,-0.024,-0.226
