lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.829,1.0
1,0.608,0.626,0.78
2,0.339,0.457,0.569
3,0.198,0.319,0.388
4,0.133,0.207,0.239
5,0.093,0.119,0.111
6,0.057,0.052,0.003
7,0.03,0.002,-0.081
8,0.009,-0.032,-0.143
9,-0.0,-0.052,-0.183
10,-0.009,-0.062,-0.208
11,-0.007,-0.063,-0.219
12,0.001,-0.057,-0.222
13,0.014,-0.046,-0.219
14,0.008,-0.03,-0.224
15,0.013,-0.012,-0.222
16,0.005,0.009,-0.224
17,-0.001,0.029,-0.223
18,-0.002,0.05,-0.218
19,0.004,0.069,-0.206
20,0.013,0.087,-0.185
21,0.032,0.103,-0.147
22,0.051,0.117,-0.093
23,0.06,0.128,-0.028
24,0.08,0.136,0.059
25,0.135,0.141,0.18
26,0.202,0.135,0.327
27,0.219,0.131,0.448
28,0.211,0.128,0.531
29,0.197,0.126,0.565
30,0.164,0.122,0.547
31,0.14,0.115,0.49
32,0.149,0.106,0.403
33,0.11,0.096,0.27
34,0.064,0.085,0.139
35,0.029,0.071,0.026
36,0.006,0.056,-0.062
37,-0.001,0.039,-0.125
38,-0.007,0.024,-0.171
39,-0.018,0.009,-0.204
40,-0.029,-0.006,-0.228
41,-0.035,-0.019,-0.24
42,-0.04,-0.03,-0.247
43,-0.038,-0.037,-0.248
44,-0.032,-0.041,-0.246
45,-0.034,-0.042,-0.246
46,-0.04,-0.039,-0.246
47,-0.038,-0.034,-0.239
48,-0.032,-0.026,-0.226
49,-0.027,-0.015,-0.209
50,-0.024,-0.002,-0.186
51,-0.017,0.011,-0.147
52,-0.004,0.022,-0.091
53,0.019,0.032,-0.008
54,0.045,0.041,0.091
55,0.064,0.049,0.204
56,0.063,0.056,0.317
57,0.08,0.061,0.419
58,0.125,0.064,0.506
59,0.136,0.064,0.529
60,0.125,0.064,0.495
61,0.084,0.062,0.413
62,0.047,0.059,0.296
63,0.06,0.053,0.193
64,0.047,0.046,0.083
65,0.022,0.037,-0.014
66,0.003,0.027,-0.091
67,-0.017,0.017,-0.152
68,-0.022,0.006,-0.19
69,-0.028,-0.005,-0.214
70,-0.015,-0.016,-0.221
71,-0.019,-0.025,-0.23
72,-0.022,-0.031,-0.235
73,-0.032,-0.036,-0.243
74,-0.037,-0.038,-0.247
75,-0.04,-0.039,-0.246
76,-0.039,-0.037,-0.242
77,-0.045,-0.032,-0.238
78,-0.045,-0.024,-0.228
79,-0.041,-0.015,-0.208
80,-0.028,-0.006,-0.172
81,-0.018,0.004,-0.124
82,-0.008,0.015,-0.061
83,0.004,0.026,0.023
84,0.024,0.035,0.129
85,0.047,0.041,0.252
86,0.08,0.046,0.377
87,0.081,0.05,0.469
88,0.075,0.054,0.511
89,0.097,0.055,0.51
90,0.1,0.054,0.459
91,0.095,0.052,0.371
92,0.097,0.048,0.262
93,0.067,0.044,0.14
94,0.027,0.037,0.029
95,0.012,0.03,-0.05
96,0.0,0.022,-0.116
97,-0.0,0.014,-0.16
98,-0.007,0.004,-0.193
99,-0.021,-0.005,-0.218
100,-0.038,-0.013,-0.237
101,-0.046,-0.021,-0.246
102,-0.047,-0.026,-0.249
103,-0.045,-0.03,-0.249
104,-0.035,-0.032,-0.244
105,-0.038,-0.032,-0.243
106,-0.037,-0.03,-0.236
107,-0.038,-0.026,-0.227
108,-0.028,-0.021,-0.208
109,-0.024,-0.013,-0.185
110,-0.017,-0.004,-0.146
111,-0.0,0.004,-0.086
112,0.013,0.013,-0.01
113,0.016,0.02,0.079
114,0.035,0.028,0.19
115,0.05,0.034,0.302
116,0.054,0.037,0.397
117,0.064,0.039,0.474
118,0.079,0.039,0.504
119,0.057,0.038,0.467
120,0.047,0.036,0.395
121,0.056,0.032,0.303
122,0.053,0.028,0.193
123,0.036,0.022,0.083
124,0.011,0.015,-0.014
125,-0.003,0.007,-0.087
126,-0.014,-0.001,-0.144
127,-0.019,-0.01,-0.181
128,-0.033,-0.018,-0.213
129,-0.039,-0.025,-0.23
130,-0.047,-0.03,-0.243
131,-0.053,-0.035,-0.249
132,-0.057,-0.038,-0.253
133,-0.056,-0.039,-0.253
134,-0.047,-0.038,-0.247
135,-0.041,-0.035,-0.241
136,-0.035,-0.031,-0.232
137,-0.027,-0.025,-0.218
138,-0.019,-0.018,-0.197
139,-0.011,-0.011,-0.164
140,-0.007,-0.003,-0.119
141,-0.006,0.005,-0.06
142,0.0,0.012,0.02
143,0.025,0.019,0.125
144,0.044,0.024,0.239
145,0.035,0.029,0.338
146,0.039,0.033,0.427
147,0.053,0.035,0.483
148,0.071,0.036,0.487
149,0.075,0.036,0.441
150,0.074,0.036,0.358
151,0.039,0.034,0.241
152,0.024,0.029,0.133
153,0.01,0.022,0.035
154,0.0,0.013,-0.046
155,-0.003,0.004,-0.11
156,-0.01,-0.004,-0.159
157,-0.027,-0.012,-0.196
158,-0.033,-0.019,-0.217
159,-0.032,-0.025,-0.228
160,-0.034,-0.03,-0.236
161,-0.037,-0.034,-0.241
162,-0.033,-0.036,-0.24
163,-0.037,-0.036,-0.242
164,-0.037,-0.036,-0.241
165,-0.039,-0.034,-0.238
166,-0.035,-0.031,-0.228
167,-0.037,-0.026,-0.215
168,-0.037,-0.02,-0.193
169,-0.028,-0.014,-0.155
170,-0.022,-0.007,-0.103
171,-0.029,-0.0,-0.039
172,-0.028,0.007,0.045
173,-0.012,0.013,0.147
174,0.022,0.019,0.264
175,0.073,0.023,0.378
176,0.103,0.026,0.461
177,0.083,0.027,0.48
178,0.058,0.027,0.451
179,0.027,0.024,0.376
180,0.025,0.019,0.292
181,0.018,0.014,0.193
182,0.007,0.008,0.09
183,-0.003,0.002,-0.002
184,-0.009,-0.005,-0.073
185,-0.014,-0.012,-0.13
186,-0.027,-0.019,-0.174
187,-0.034,-0.026,-0.203
188,-0.034,-0.032,-0.218
189,-0.04,-0.036,-0.231
190,-0.041,-0.038,-0.238
191,-0.049,-0.04,-0.246
192,-0.055,-0.04,-0.251
193,-0.062,-0.039,-0.254
194,-0.055,-0.036,-0.248
195,-0.056,-0.031,-0.243
196,-0.057,-0.025,-0.233
197,-0.05,-0.018,-0.214
198,-0.037,-0.009,-0.181
199,-0.019,0.001,-0.13
200,0.013,0.01,-0.058
201,0.05,0.018,0.033
202,0.075,0.023,0.133
203,0.07,0.028,0.235
204,0.055,0.031,0.326
205,0.054,0.034,0.408
206,0.054,0.036,0.463
207,0.046,0.035,0.47
208,0.068,0.034,0.443
209,0.06,0.031,0.364
210,0.033,0.026,0.258
211,0.004,0.019,0.144
212,-0.015,0.012,0.044
213,-0.012,0.003,-0.034
214,-0.021,-0.008,-0.104
215,-0.023,-0.018,-0.152
216,-0.035,-0.028,-0.189
217,-0.044,-0.037,-0.214
218,-0.049,-0.044,-0.23
219,-0.054,-0.048,-0.24
220,-0.049,-0.051,-0.242
221,-0.047,-0.051,-0.242
222,-0.052,-0.049,-0.244
223,-0.055,-0.044,-0.244
224,-0.057,-0.038,-0.242
225,-0.056,-0.03,-0.234
226,-0.049,-0.022,-0.219
227,-0.038,-0.014,-0.194
228,-0.023,-0.006,-0.156
229,-0.016,0.001,-0.105
230,-0.0,0.007,-0.034
231,0.012,0.014,0.049
232,0.023,0.019,0.144
233,0.062,0.024,0.262
234,0.072,0.026,0.365
235,0.071,0.027,0.443
236,0.077,0.026,0.484
237,0.077,0.023,0.471
238,0.066,0.02,0.41
239,0.031,0.016,0.311
240,0.004,0.013,0.2
241,-0.013,0.008,0.094
242,-0.03,0.001,-0.002
243,-0.042,-0.009,-0.079
244,-0.051,-0.019,-0.137
245,-0.053,-0.028,-0.179
246,-0.052,-0.036,-0.205
247,-0.06,-0.043,-0.226
248,-0.051,-0.047,-0.232
249,-0.046,-0.05,-0.237
250,-0.051,-0.051,-0.242
251,-0.05,-0.05,-0.241
252,-0.046,-0.047,-0.238
253,-0.044,-0.042,-0.234
254,-0.04,-0.036,-0.227
255,-0.038,-0.028,-0.218
256,-0.032,-0.02,-0.199
257,-0.019,-0.01,-0.168
258,-0.006,0.0,-0.126
259,0.003,0.009,-0.07
260,0.017,0.017,0.003
261,0.024,0.024,0.091
262,0.012,0.029,0.187
263,0.003,0.033,0.285
264,0.046,0.034,0.394
265,0.101,0.033,0.481
266,0.121,0.032,0.508
267,0.097,0.03,0.469
268,0.054,0.027,0.376
269,0.016,0.021,0.265
270,-0.011,0.015,0.151
271,-0.025,0.008,0.052
272,-0.018,0.001,-0.027
273,-0.018,-0.006,-0.092
274,-0.024,-0.013,-0.143
275,-0.031,-0.02,-0.178
276,-0.038,-0.027,-0.203
277,-0.043,-0.033,-0.219
278,-0.047,-0.038,-0.228
279,-0.051,-0.041,-0.234
280,-0.047,-0.043,-0.234
281,-0.045,-0.042,-0.234
282,-0.043,-0.04,-0.231
283,-0.039,-0.036,-0.226
284,-0.038,-0.03,-0.219
285,-0.034,-0.022,-0.206
286,-0.026,-0.014,-0.183
287,-0.015,-0.005,-0.149
288,-0.003,0.005,-0.101
289,0.007,0.016,-0.035
290,0.015,0.026,0.042
291,0.039,0.032,0.143
292,0.064,0.036,0.26
293,0.074,0.038,0.37
294,0.055,0.039,0.437
295,0.045,0.04,0.468
296,0.035,0.038,0.458
297,0.059,0.035,0.417
298,0.065,0.032,0.333
299,0.065,0.031,0.231
300,0.042,0.028,0.118
301,0.031,0.022,0.027
302,0.01,0.014,-0.053
303,-0.004,0.006,-0.114
304,-0.016,-0.001,-0.158
305,-0.03,-0.009,-0.189
306,-0.04,-0.017,-0.209
307,-0.049,-0.024,-0.222
308,-0.048,-0.029,-0.228
309,-0.044,-0.032,-0.229
310,-0.041,-0.032,-0.23
311,-0.035,-0.03,-0.227
312,-0.026,-0.025,-0.222
313,-0.018,-0.019,-0.216
314,-0.01,-0.011,-0.204
315,-0.005,-0.002,-0.188
316,-0.001,0.008,-0.162
317,0.006,0.018,-0.124
318,0.021,0.027,-0.067
319,0.041,0.036,0.009
320,0.053,0.044,0.101
321,0.03,0.051,0.19
322,-0.0,0.058,0.279
323,0.021,0.063,0.379
324,0.123,0.066,0.485
325,0.148,0.067,0.516
326,0.115,0.066,0.472
327,0.095,0.063,0.394
328,0.097,0.057,0.305
329,0.101,0.05,0.203
330,0.07,0.041,0.09
331,0.034,0.032,-0.009
332,0.005,0.022,-0.085
333,-0.017,0.013,-0.142
334,-0.034,0.003,-0.179
335,-0.039,-0.007,-0.2
336,-0.037,-0.015,-0.212
337,-0.033,-0.021,-0.218
338,-0.033,-0.023,-0.222
339,-0.032,-0.024,-0.224
340,-0.029,-0.022,-0.222
341,-0.031,-0.018,-0.222
342,-0.028,-0.012,-0.217
343,-0.023,-0.004,-0.209
344,-0.014,0.005,-0.196
345,-0.004,0.014,-0.174
346,0.004,0.024,-0.141
347,0.014,0.034,-0.093
348,0.026,0.047,-0.028
349,0.043,0.06,0.056
350,0.085,0.07,0.165
351,0.112,0.076,0.277
352,0.129,0.082,0.384
353,0.125,0.086,0.461
354,0.13,0.087,0.497
355,0.13,0.084,0.492
356,0.119,0.08,0.44
357,0.131,0.075,0.357
358,0.124,0.07,0.247
359,0.077,0.063,0.123
360,0.023,0.053,0.013
361,-0.01,0.041,-0.07
362,-0.019,0.029,-0.124
363,-0.022,0.019,-0.162
364,-0.022,0.009,-0.185
365,-0.032,0.0,-0.203
366,-0.034,-0.008,-0.211
367,-0.024,-0.014,-0.209
368,-0.016,-0.019,-0.207
369,-0.018,-0.02,-0.21
370,-0.019,-0.02,-0.209
371,-0.017,-0.018,-0.205
372,-0.018,-0.014,-0.202
373,-0.011,-0.008,-0.191
374,-0.007,-0.0,-0.175
375,-0.004,0.009,-0.152
376,0.01,0.02,-0.112
377,0.036,0.03,-0.053
378,0.034,0.041,0.009
379,0.04,0.05,0.094
380,0.039,0.058,0.192
381,0.048,0.065,0.298
382,0.076,0.07,0.399
383,0.126,0.072,0.477
384,0.142,0.073,0.493
385,0.085,0.071,0.431
386,0.045,0.067,0.343
387,0.02,0.06,0.238
388,0.028,0.051,0.144
389,0.033,0.04,0.06
390,0.023,0.028,-0.018
391,-0.008,0.014,-0.093
392,-0.018,-0.001,-0.142
393,-0.023,-0.015,-0.174
394,-0.022,-0.028,-0.191
395,-0.024,-0.04,-0.202
396,-0.018,-0.048,-0.205
397,-0.027,-0.051,-0.212
398,-0.041,-0.049,-0.22
399,-0.046,-0.038,-0.224
400,-0.041,-0.018,-0.22
