lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.694,0.682,0.833
2,0.439,0.507,0.632
3,0.266,0.361,0.442
4,0.167,0.24,0.272
5,0.106,0.141,0.125
6,0.057,0.064,0.001
7,0.013,0.004,-0.099
8,-0.016,-0.04,-0.171
9,-0.03,-0.071,-0.218
10,-0.035,-0.09,-0.247
11,-0.038,-0.099,-0.264
12,-0.048,-0.101,-0.276
13,-0.053,-0.095,-0.281
14,-0.053,-0.084,-0.282
15,-0.049,-0.069,-0.281
16,-0.042,-0.052,-0.277
17,-0.046,-0.032,-0.276
18,-0.047,-0.012,-0.27
19,-0.044,0.009,-0.257
20,-0.039,0.029,-0.234
21,-0.021,0.047,-0.194
22,0.004,0.065,-0.134
23,0.021,0.08,-0.057
24,0.056,0.092,0.048
25,0.092,0.102,0.175
26,0.136,0.103,0.319
27,0.168,0.104,0.458
28,0.152,0.104,0.563
29,0.122,0.105,0.613
30,0.141,0.103,0.618
31,0.178,0.098,0.566
32,0.185,0.093,0.458
33,0.138,0.085,0.312
34,0.065,0.074,0.157
35,0.028,0.06,0.031
36,-0.0,0.042,-0.07
37,-0.015,0.023,-0.145
38,-0.033,0.006,-0.2
39,-0.045,-0.01,-0.237
40,-0.052,-0.023,-0.261
41,-0.052,-0.035,-0.272
42,-0.053,-0.045,-0.278
43,-0.053,-0.052,-0.28
44,-0.058,-0.055,-0.283
45,-0.064,-0.055,-0.285
46,-0.062,-0.052,-0.283
47,-0.059,-0.045,-0.278
48,-0.055,-0.036,-0.267
49,-0.056,-0.024,-0.251
50,-0.051,-0.011,-0.224
51,-0.033,0.002,-0.177
52,-0.013,0.015,-0.111
53,0.007,0.026,-0.023
54,0.037,0.036,0.09
55,0.056,0.046,0.219
56,0.081,0.055,0.357
57,0.128,0.059,0.49
58,0.187,0.059,0.598
59,0.177,0.057,0.623
60,0.128,0.054,0.569
61,0.069,0.049,0.462
62,0.024,0.041,0.32
63,0.004,0.032,0.183
64,-0.003,0.022,0.063
65,-0.018,0.011,-0.042
66,-0.032,-0.0,-0.122
67,-0.05,-0.012,-0.186
68,-0.063,-0.025,-0.231
69,-0.071,-0.037,-0.26
70,-0.073,-0.049,-0.275
71,-0.075,-0.059,-0.284
72,-0.078,-0.067,-0.289
73,-0.075,-0.073,-0.289
74,-0.071,-0.075,-0.287
75,-0.069,-0.075,-0.285
76,-0.064,-0.071,-0.281
77,-0.062,-0.065,-0.274
78,-0.06,-0.057,-0.262
79,-0.054,-0.046,-0.239
80,-0.047,-0.035,-0.203
81,-0.038,-0.022,-0.15
82,-0.026,-0.01,-0.077
83,-0.011,0.001,0.018
84,0.021,0.007,0.143
85,0.04,0.011,0.279
86,0.05,0.014,0.407
87,0.02,0.016,0.495
88,0.014,0.018,0.548
89,0.042,0.017,0.551
90,0.046,0.015,0.493
91,0.043,0.012,0.39
92,0.032,0.007,0.261
93,0.02,0.0,0.131
94,-0.001,-0.008,0.016
95,-0.017,-0.016,-0.076
96,-0.036,-0.024,-0.149
97,-0.059,-0.032,-0.206
98,-0.066,-0.039,-0.241
99,-0.069,-0.046,-0.264
100,-0.069,-0.053,-0.276
101,-0.072,-0.058,-0.283
102,-0.073,-0.061,-0.285
103,-0.071,-0.063,-0.285
104,-0.066,-0.062,-0.283
105,-0.06,-0.06,-0.279
106,-0.058,-0.055,-0.275
107,-0.056,-0.048,-0.265
108,-0.055,-0.04,-0.248
109,-0.051,-0.031,-0.221
110,-0.039,-0.022,-0.176
111,-0.021,-0.013,-0.112
112,-0.004,-0.006,-0.028
113,0.008,0.003,0.075
114,0.014,0.011,0.194
115,0.025,0.017,0.319
116,0.055,0.022,0.438
117,0.072,0.025,0.523
118,0.053,0.027,0.539
119,0.027,0.027,0.501
120,0.021,0.025,0.422
121,0.037,0.019,0.321
122,0.038,0.011,0.202
123,0.025,0.002,0.083
124,0.011,-0.006,-0.02
125,-0.013,-0.015,-0.104
126,-0.031,-0.024,-0.169
127,-0.042,-0.032,-0.214
128,-0.051,-0.038,-0.245
129,-0.057,-0.043,-0.264
130,-0.065,-0.046,-0.276
131,-0.065,-0.047,-0.28
132,-0.061,-0.046,-0.279
133,-0.055,-0.043,-0.277
134,-0.055,-0.038,-0.277
135,-0.051,-0.03,-0.273
136,-0.047,-0.021,-0.266
137,-0.042,-0.011,-0.253
138,-0.034,0.0,-0.229
139,-0.019,0.012,-0.191
140,-0.003,0.023,-0.137
141,0.011,0.034,-0.067
142,0.041,0.043,0.03
143,0.086,0.05,0.153
144,0.131,0.056,0.291
145,0.143,0.061,0.415
146,0.131,0.066,0.505
147,0.104,0.067,0.544
148,0.091,0.065,0.537
149,0.086,0.061,0.484
150,0.067,0.055,0.388
151,0.046,0.047,0.269
152,0.032,0.036,0.147
153,0.009,0.024,0.033
154,-0.01,0.011,-0.062
155,-0.027,-0.0,-0.136
156,-0.038,-0.01,-0.19
157,-0.047,-0.019,-0.227
158,-0.052,-0.027,-0.251
159,-0.052,-0.034,-0.264
160,-0.053,-0.039,-0.271
161,-0.053,-0.043,-0.273
162,-0.05,-0.044,-0.272
163,-0.049,-0.044,-0.272
164,-0.044,-0.04,-0.269
165,-0.034,-0.035,-0.262
166,-0.035,-0.027,-0.254
167,-0.036,-0.017,-0.24
168,-0.029,-0.006,-0.212
169,-0.015,0.005,-0.168
170,0.013,0.014,-0.105
171,0.034,0.022,-0.025
172,0.055,0.029,0.074
173,0.067,0.035,0.185
174,0.079,0.04,0.302
175,0.098,0.043,0.412
176,0.099,0.044,0.484
177,0.063,0.043,0.501
178,0.016,0.04,0.47
179,-0.002,0.034,0.404
180,0.001,0.026,0.309
181,0.011,0.017,0.201
182,0.022,0.008,0.094
183,0.011,-0.001,-0.008
184,-0.004,-0.012,-0.09
185,-0.015,-0.022,-0.152
186,-0.032,-0.032,-0.201
187,-0.042,-0.041,-0.234
188,-0.05,-0.048,-0.255
189,-0.059,-0.053,-0.268
190,-0.068,-0.056,-0.276
191,-0.071,-0.058,-0.28
192,-0.074,-0.057,-0.283
193,-0.076,-0.055,-0.283
194,-0.076,-0.05,-0.281
195,-0.073,-0.044,-0.275
196,-0.064,-0.036,-0.261
197,-0.053,-0.028,-0.238
198,-0.04,-0.021,-0.203
199,-0.024,-0.013,-0.152
200,-0.001,-0.005,-0.081
201,0.024,0.0,0.009
202,0.048,0.004,0.118
203,0.068,0.008,0.24
204,0.055,0.013,0.345
205,0.029,0.017,0.427
206,0.017,0.019,0.479
207,0.053,0.02,0.503
208,0.057,0.018,0.468
209,0.026,0.015,0.378
210,0.003,0.009,0.268
211,-0.028,0.002,0.146
212,-0.036,-0.007,0.039
213,-0.028,-0.015,-0.046
214,-0.03,-0.024,-0.117
215,-0.037,-0.031,-0.172
216,-0.048,-0.038,-0.213
217,-0.051,-0.044,-0.24
218,-0.054,-0.05,-0.256
219,-0.054,-0.055,-0.264
220,-0.055,-0.058,-0.268
221,-0.059,-0.058,-0.27
222,-0.065,-0.057,-0.274
223,-0.065,-0.053,-0.273
224,-0.064,-0.048,-0.27
225,-0.062,-0.042,-0.262
226,-0.057,-0.035,-0.246
227,-0.046,-0.028,-0.219
228,-0.033,-0.021,-0.178
229,-0.019,-0.015,-0.121
230,0.001,-0.009,-0.044
231,0.017,-0.002,0.051
232,0.024,0.004,0.159
233,0.032,0.008,0.278
234,0.053,0.01,0.394
235,0.042,0.011,0.475
236,0.019,0.01,0.51
237,0.003,0.009,0.5
238,-0.012,0.005,0.437
239,-0.004,0.001,0.347
240,0.014,-0.005,0.242
241,0.01,-0.011,0.123
242,-0.008,-0.017,0.011
243,-0.03,-0.025,-0.083
244,-0.043,-0.033,-0.152
245,-0.054,-0.041,-0.202
246,-0.056,-0.047,-0.232
247,-0.058,-0.052,-0.251
248,-0.056,-0.056,-0.26
249,-0.06,-0.057,-0.266
250,-0.061,-0.058,-0.268
251,-0.066,-0.056,-0.271
252,-0.074,-0.053,-0.274
253,-0.074,-0.049,-0.272
254,-0.069,-0.043,-0.266
255,-0.062,-0.036,-0.255
256,-0.051,-0.029,-0.234
257,-0.038,-0.022,-0.2
258,-0.02,-0.015,-0.151
259,-0.002,-0.008,-0.086
260,0.023,-0.003,0.0
261,0.044,0.001,0.105
262,0.042,0.006,0.217
263,0.017,0.01,0.327
264,0.03,0.013,0.437
265,0.041,0.015,0.506
266,0.055,0.015,0.531
267,0.047,0.013,0.496
268,0.018,0.009,0.405
269,-0.013,0.004,0.29
270,-0.029,-0.002,0.167
271,-0.029,-0.008,0.058
272,-0.029,-0.013,-0.036
273,-0.033,-0.019,-0.112
274,-0.038,-0.026,-0.169
275,-0.04,-0.034,-0.207
276,-0.05,-0.042,-0.236
277,-0.054,-0.05,-0.252
278,-0.054,-0.056,-0.259
279,-0.056,-0.059,-0.263
280,-0.055,-0.06,-0.263
281,-0.05,-0.059,-0.261
282,-0.051,-0.056,-0.261
283,-0.054,-0.051,-0.261
284,-0.057,-0.044,-0.257
285,-0.054,-0.037,-0.243
286,-0.045,-0.029,-0.217
287,-0.035,-0.02,-0.18
288,-0.026,-0.012,-0.129
289,-0.005,-0.003,-0.054
290,-0.002,0.005,0.033
291,0.011,0.013,0.147
292,0.027,0.018,0.275
293,0.026,0.022,0.392
294,0.028,0.026,0.484
295,0.006,0.028,0.525
296,0.02,0.028,0.527
297,0.082,0.027,0.491
298,0.087,0.025,0.391
299,0.079,0.023,0.267
300,0.05,0.021,0.134
301,0.021,0.015,0.02
302,0.0,0.008,-0.069
303,-0.012,-0.001,-0.135
304,-0.025,-0.01,-0.183
305,-0.032,-0.018,-0.214
306,-0.037,-0.025,-0.235
307,-0.043,-0.031,-0.248
308,-0.042,-0.035,-0.253
309,-0.046,-0.038,-0.257
310,-0.052,-0.038,-0.262
311,-0.053,-0.036,-0.263
312,-0.049,-0.032,-0.26
313,-0.048,-0.026,-0.256
314,-0.044,-0.019,-0.246
315,-0.036,-0.012,-0.227
316,-0.021,-0.003,-0.193
317,-0.009,0.006,-0.148
318,0.008,0.014,-0.084
319,0.031,0.022,0.001
320,0.041,0.03,0.101
321,0.034,0.039,0.209
322,0.03,0.047,0.324
323,0.049,0.052,0.44
324,0.103,0.053,0.536
325,0.145,0.053,0.574
326,0.133,0.052,0.533
327,0.096,0.049,0.436
328,0.066,0.044,0.32
329,0.027,0.037,0.188
330,0.011,0.027,0.069
331,-0.001,0.017,-0.031
332,-0.015,0.006,-0.109
333,-0.029,-0.006,-0.166
334,-0.041,-0.019,-0.206
335,-0.049,-0.032,-0.231
336,-0.056,-0.042,-0.248
337,-0.057,-0.05,-0.256
338,-0.059,-0.055,-0.26
339,-0.055,-0.056,-0.26
340,-0.048,-0.054,-0.258
341,-0.045,-0.048,-0.257
342,-0.048,-0.04,-0.256
343,-0.052,-0.029,-0.25
344,-0.045,-0.017,-0.235
345,-0.035,-0.004,-0.211
346,-0.018,0.011,-0.17
347,-0.002,0.026,-0.113
348,0.009,0.042,-0.042
349,0.019,0.058,0.048
350,0.05,0.072,0.165
351,0.094,0.081,0.297
352,0.131,0.088,0.424
353,0.154,0.093,0.528
354,0.154,0.096,0.574
355,0.159,0.098,0.569
356,0.165,0.096,0.507
357,0.174,0.094,0.408
358,0.154,0.09,0.285
359,0.096,0.083,0.148
360,0.051,0.072,0.029
361,0.017,0.057,-0.063
362,-0.004,0.04,-0.13
363,-0.022,0.022,-0.178
364,-0.032,0.006,-0.209
365,-0.038,-0.009,-0.229
366,-0.042,-0.022,-0.242
367,-0.038,-0.034,-0.246
368,-0.041,-0.042,-0.25
369,-0.046,-0.046,-0.252
370,-0.047,-0.048,-0.252
371,-0.048,-0.046,-0.251
372,-0.05,-0.041,-0.248
373,-0.044,-0.033,-0.237
374,-0.039,-0.023,-0.218
375,-0.034,-0.01,-0.191
376,-0.033,0.007,-0.153
377,-0.021,0.024,-0.094
378,-0.006,0.041,-0.016
379,0.011,0.057,0.082
380,0.03,0.072,0.199
381,0.05,0.084,0.323
382,0.102,0.094,0.452
383,0.18,0.101,0.56
384,0.215,0.105,0.593
385,0.204,0.105,0.552
386,0.153,0.101,0.449
387,0.076,0.093,0.308
388,0.052,0.082,0.182
389,0.043,0.067,0.07
390,0.023,0.05,-0.026
391,-0.008,0.03,-0.106
392,-0.024,0.008,-0.163
393,-0.04,-0.013,-0.202
394,-0.044,-0.034,-0.224
395,-0.046,-0.053,-0.238
396,-0.049,-0.067,-0.245
397,-0.054,-0.076,-0.25
398,-0.06,-0.076,-0.254
399,-0.059,-0.064,-0.253
400,-0.055,-0.039,-0.251
