lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.459,0.551,0.492
2,0.273,0.39,0.314
3,0.154,0.262,0.193
4,0.063,0.163,0.094
5,0.033,0.089,0.051
6,0.035,0.036,0.04
7,0.018,0.001,0.013
8,0.036,-0.02,0.023
9,0.041,-0.03,0.023
10,0.021,-0.03,0.003
11,0.042,-0.024,0.023
12,0.043,-0.013,0.024
13,0.042,0.001,0.024
14,0.036,0.017,0.018
15,0.054,0.034,0.035
16,0.07,0.05,0.049
17,0.039,0.065,0.022
18,0.06,0.078,0.041
19,0.061,0.088,0.042
20,0.054,0.096,0.036
21,0.069,0.101,0.052
22,0.076,0.104,0.063
23,0.063,0.103,0.059
24,0.071,0.101,0.076
25,0.077,0.096,0.095
26,0.064,0.08,0.098
27,0.034,0.074,0.08
28,0.051,0.07,0.103
29,0.051,0.066,0.106
30,0.067,0.062,0.12
31,0.081,0.059,0.13
32,0.069,0.055,0.113
33,0.041,0.051,0.077
34,0.055,0.047,0.076
35,0.047,0.043,0.052
36,0.044,0.04,0.037
37,0.036,0.035,0.022
38,0.041,0.032,0.023
39,0.039,0.03,0.019
40,0.054,0.029,0.033
41,0.026,0.027,0.008
42,-0.005,0.024,-0.021
43,0.004,0.023,-0.013
44,0.013,0.022,-0.006
45,0.012,0.02,-0.008
46,0.029,0.02,0.007
47,0.001,0.019,-0.02
48,-0.015,0.017,-0.037
49,0.008,0.015,-0.016
50,0.012,0.014,-0.01
51,0.011,0.012,-0.005
52,0.025,0.012,0.015
53,0.049,0.015,0.049
54,0.057,0.017,0.068
55,0.026,0.02,0.051
56,0.035,0.022,0.071
57,0.02,0.023,0.067
58,0.027,0.023,0.079
59,0.022,0.025,0.077
60,0.019,0.025,0.072
61,0.014,0.026,0.061
62,-0.019,0.027,0.022
63,-0.005,0.027,0.022
64,0.022,0.025,0.033
65,0.039,0.024,0.036
66,0.022,0.021,0.011
67,0.027,0.02,0.009
68,0.029,0.02,0.009
69,0.034,0.019,0.015
70,0.04,0.019,0.02
71,0.049,0.018,0.028
72,0.047,0.016,0.026
73,0.027,0.015,0.005
74,-0.006,0.016,-0.029
75,-0.002,0.018,-0.025
76,-0.017,0.018,-0.04
77,-0.006,0.021,-0.029
78,-0.0,0.023,-0.025
79,0.025,0.024,-0.001
80,0.035,0.025,0.011
81,0.021,0.025,0.004
82,0.019,0.026,0.01
83,0.011,0.026,0.016
84,0.034,0.024,0.05
85,0.018,0.022,0.049
86,0.043,0.02,0.082
87,0.044,0.016,0.089
88,0.034,0.014,0.081
89,0.014,0.011,0.062
90,0.008,0.006,0.054
91,-0.001,0.002,0.04
92,0.011,0.0,0.041
93,0.017,-0.002,0.033
94,0.01,-0.002,0.011
95,0.009,-0.003,-0.002
96,0.003,-0.004,-0.016
97,-0.017,-0.006,-0.037
98,-0.042,-0.009,-0.064
99,-0.035,-0.012,-0.057
100,-0.032,-0.014,-0.055
101,-0.055,-0.015,-0.076
102,-0.04,-0.017,-0.062
103,-0.043,-0.017,-0.065
104,-0.032,-0.017,-0.056
105,-0.017,-0.018,-0.042
106,-0.014,-0.019,-0.041
107,0.007,-0.02,-0.022
108,0.019,-0.019,-0.012
109,0.009,-0.018,-0.02
110,0.026,-0.016,0.0
111,0.023,-0.014,0.003
112,0.014,-0.014,0.006
113,0.019,-0.014,0.023
114,-0.033,-0.016,-0.012
115,-0.061,-0.017,-0.026
116,-0.064,-0.018,-0.021
117,-0.06,-0.019,-0.014
118,-0.06,-0.02,-0.013
119,-0.021,-0.024,0.022
120,-0.03,-0.027,0.008
121,-0.025,-0.031,0.006
122,-0.031,-0.035,-0.01
123,-0.022,-0.039,-0.014
124,-0.019,-0.041,-0.023
125,-0.023,-0.044,-0.037
126,-0.023,-0.047,-0.043
127,-0.042,-0.048,-0.064
128,-0.04,-0.048,-0.063
129,-0.032,-0.047,-0.057
130,-0.047,-0.045,-0.071
131,-0.066,-0.042,-0.088
132,-0.064,-0.037,-0.088
133,-0.064,-0.032,-0.089
134,-0.049,-0.028,-0.077
135,-0.033,-0.024,-0.062
136,-0.013,-0.02,-0.043
137,-0.023,-0.018,-0.053
138,-0.006,-0.016,-0.037
139,-0.028,-0.017,-0.055
140,-0.031,-0.016,-0.052
141,-0.004,-0.016,-0.022
142,0.01,-0.015,0.005
143,0.012,-0.014,0.02
144,-0.002,-0.012,0.02
145,-0.008,-0.011,0.024
146,-0.006,-0.01,0.033
147,0.008,-0.009,0.047
148,0.01,-0.008,0.05
149,0.011,-0.008,0.048
150,0.008,-0.008,0.04
151,-0.016,-0.009,0.01
152,-0.027,-0.01,-0.012
153,-0.032,-0.011,-0.03
154,-0.049,-0.013,-0.057
155,-0.049,-0.016,-0.065
156,-0.055,-0.019,-0.076
157,-0.029,-0.021,-0.054
158,-0.023,-0.022,-0.049
159,-0.028,-0.023,-0.053
160,-0.023,-0.024,-0.048
161,-0.003,-0.024,-0.03
162,-0.0,-0.024,-0.029
163,0.011,-0.024,-0.02
164,0.007,-0.025,-0.022
165,-0.002,-0.023,-0.031
166,-0.011,-0.02,-0.04
167,-0.037,-0.018,-0.063
168,-0.022,-0.017,-0.048
169,-0.035,-0.018,-0.056
170,-0.036,-0.017,-0.052
171,-0.032,-0.016,-0.041
172,-0.035,-0.016,-0.033
173,-0.028,-0.016,-0.015
174,-0.019,-0.017,0.006
175,-0.017,-0.018,0.017
176,-0.023,-0.019,0.016
177,0.008,-0.019,0.046
178,-0.002,-0.018,0.035
179,0.001,-0.019,0.035
180,-0.007,-0.018,0.02
181,-0.021,-0.016,-0.001
182,-0.018,-0.013,-0.01
183,-0.006,-0.012,-0.012
184,-0.016,-0.01,-0.032
185,-0.024,-0.009,-0.046
186,-0.03,-0.007,-0.057
187,-0.015,-0.006,-0.045
188,-0.024,-0.006,-0.054
189,-0.031,-0.006,-0.06
190,-0.006,-0.007,-0.035
191,0.014,-0.008,-0.016
192,0.025,-0.01,-0.006
193,0.005,-0.011,-0.023
194,-0.002,-0.015,-0.03
195,-0.005,-0.018,-0.032
196,-0.001,-0.02,-0.03
197,-0.015,-0.022,-0.042
198,-0.023,-0.023,-0.048
199,-0.041,-0.024,-0.062
200,-0.053,-0.026,-0.066
201,-0.044,-0.028,-0.047
202,-0.025,-0.029,-0.017
203,-0.02,-0.03,0.0
204,-0.05,-0.032,-0.016
205,-0.047,-0.033,-0.009
206,-0.036,-0.034,0.005
207,-0.026,-0.034,0.013
208,-0.025,-0.032,0.011
209,-0.025,-0.033,0.007
210,-0.05,-0.033,-0.024
211,-0.047,-0.032,-0.033
212,-0.036,-0.031,-0.035
213,-0.024,-0.031,-0.032
214,-0.032,-0.029,-0.047
215,-0.017,-0.026,-0.038
216,-0.001,-0.022,-0.028
217,0.001,-0.019,-0.027
218,0.006,-0.016,-0.021
219,-0.023,-0.013,-0.047
220,-0.035,-0.011,-0.058
221,-0.009,-0.009,-0.034
222,-0.014,-0.008,-0.041
223,-0.012,-0.007,-0.038
224,0.012,-0.006,-0.016
225,-0.007,-0.004,-0.034
226,-0.019,-0.004,-0.045
227,-0.01,-0.003,-0.033
228,-0.018,-0.003,-0.038
229,-0.008,-0.005,-0.024
230,-0.009,-0.004,-0.018
231,-0.02,-0.003,-0.017
232,0.006,-0.003,0.022
233,0.037,-0.003,0.062
234,0.017,-0.005,0.052
235,0.003,-0.008,0.043
236,0.016,-0.01,0.058
237,-0.005,-0.012,0.037
238,-0.034,-0.013,0.006
239,-0.04,-0.015,-0.006
240,-0.041,-0.016,-0.017
241,-0.028,-0.017,-0.018
242,-0.016,-0.019,-0.02
243,-0.017,-0.021,-0.03
244,-0.017,-0.023,-0.036
245,-0.016,-0.023,-0.038
246,-0.023,-0.021,-0.047
247,-0.031,-0.021,-0.056
248,-0.019,-0.021,-0.042
249,-0.016,-0.02,-0.039
250,-0.014,-0.022,-0.037
251,-0.031,-0.022,-0.052
252,-0.021,-0.023,-0.043
253,-0.04,-0.023,-0.06
254,-0.053,-0.022,-0.073
255,-0.028,-0.021,-0.049
256,-0.007,-0.019,-0.031
257,0.004,-0.016,-0.02
258,0.018,-0.016,-0.003
259,0.002,-0.017,-0.013
260,-0.003,-0.017,-0.007
261,-0.025,-0.018,-0.013
262,-0.026,-0.018,-0.001
263,-0.011,-0.019,0.023
264,-0.01,-0.019,0.031
265,-0.024,-0.019,0.022
266,-0.032,-0.018,0.015
267,-0.033,-0.017,0.011
268,-0.043,-0.017,-0.005
269,-0.046,-0.016,-0.017
270,-0.026,-0.015,-0.011
271,0.012,-0.013,0.013
272,-0.002,-0.012,-0.01
273,0.009,-0.009,-0.006
274,0.013,-0.008,-0.006
275,-0.022,-0.007,-0.042
276,0.002,-0.007,-0.021
277,-0.021,-0.006,-0.041
278,-0.021,-0.005,-0.041
279,-0.013,-0.003,-0.034
280,-0.013,-0.001,-0.034
281,0.021,0.0,-0.001
282,0.04,-0.0,0.017
283,0.0,-0.002,-0.019
284,-0.012,-0.003,-0.03
285,0.001,-0.004,-0.016
286,-0.015,-0.006,-0.03
287,0.019,-0.006,0.002
288,0.007,-0.006,-0.005
289,0.01,-0.007,0.004
290,-0.009,-0.007,-0.003
291,-0.012,-0.006,0.008
292,-0.011,-0.004,0.02
293,-0.037,-0.003,0.005
294,-0.026,-0.0,0.021
295,-0.023,0.004,0.027
296,-0.007,0.008,0.041
297,-0.002,0.009,0.043
298,0.026,0.011,0.063
299,-0.0,0.012,0.028
300,0.003,0.012,0.019
301,0.016,0.013,0.018
302,0.02,0.013,0.011
303,0.036,0.016,0.02
304,0.053,0.017,0.033
305,0.064,0.019,0.042
306,0.052,0.021,0.03
307,0.035,0.022,0.016
308,0.015,0.02,-0.001
309,0.011,0.02,-0.004
310,0.023,0.021,0.006
311,0.01,0.02,-0.006
312,0.001,0.02,-0.014
313,0.006,0.019,-0.01
314,-0.022,0.017,-0.035
315,-0.013,0.015,-0.027
316,0.003,0.013,-0.013
317,0.016,0.011,0.003
318,-0.003,0.01,-0.01
319,0.005,0.01,0.008
320,0.031,0.01,0.047
321,0.036,0.012,0.064
322,0.023,0.013,0.062
323,0.031,0.013,0.076
324,0.021,0.012,0.072
325,0.014,0.013,0.066
326,0.003,0.015,0.055
327,0.003,0.018,0.047
328,0.03,0.021,0.063
329,0.015,0.023,0.037
330,0.025,0.023,0.034
331,0.033,0.023,0.03
332,0.03,0.023,0.019
333,0.0,0.022,-0.013
334,0.02,0.021,0.002
335,0.027,0.02,0.006
336,0.025,0.018,0.006
337,0.011,0.017,-0.007
338,0.023,0.015,0.005
339,0.015,0.013,-0.001
340,0.006,0.013,-0.009
341,0.011,0.013,-0.003
342,0.002,0.012,-0.013
343,0.004,0.012,-0.01
344,0.014,0.012,0.0
345,0.018,0.012,0.004
346,0.033,0.01,0.017
347,0.03,0.007,0.018
348,-0.001,0.005,-0.003
349,-0.004,0.005,0.007
350,-0.021,0.006,0.005
351,-0.013,0.007,0.025
352,0.011,0.008,0.055
353,0.014,0.009,0.063
354,0.014,0.008,0.066
355,0.0,0.007,0.053
356,0.003,0.006,0.052
357,0.016,0.005,0.057
358,0.01,0.004,0.04
359,0.011,0.005,0.027
360,0.007,0.005,0.01
361,-0.003,0.004,-0.009
362,0.006,0.003,-0.007
363,0.006,0.002,-0.01
364,-0.001,0.002,-0.017
365,-0.002,0.002,-0.018
366,0.013,0.002,-0.004
367,0.005,0.004,-0.011
368,0.027,0.005,0.012
369,0.026,0.007,0.01
370,0.025,0.009,0.01
371,0.004,0.01,-0.01
372,-0.046,0.012,-0.059
373,-0.045,0.013,-0.057
374,-0.017,0.015,-0.031
375,0.024,0.017,0.008
376,0.039,0.02,0.025
377,0.049,0.024,0.04
378,0.041,0.026,0.043
379,0.043,0.029,0.059
380,0.018,0.031,0.049
381,0.027,0.033,0.068
382,0.02,0.034,0.069
383,0.025,0.034,0.078
384,0.06,0.034,0.112
385,0.051,0.034,0.101
386,0.036,0.032,0.08
387,0.027,0.031,0.062
388,0.018,0.028,0.042
389,0.022,0.026,0.034
390,0.022,0.023,0.023
391,0.012,0.02,0.004
392,0.024,0.017,0.01
393,0.015,0.014,-0.0
394,0.017,0.012,0.0
395,0.015,0.011,-0.001
396,-0.002,0.012,-0.017
397,0.011,0.015,-0.005
398,0.023,0.019,0.006
399,0.026,0.027,0.008
400,0.043,0.038,0.023
