lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.853,1.0
1,0.619,0.639,0.744
2,0.371,0.463,0.526
3,0.228,0.323,0.348
4,0.158,0.212,0.217
5,0.105,0.127,0.108
6,0.067,0.064,0.023
7,0.035,0.019,-0.051
8,0.014,-0.01,-0.105
9,-0.007,-0.026,-0.145
10,-0.01,-0.033,-0.163
11,0.008,-0.031,-0.163
12,0.022,-0.024,-0.16
13,0.042,-0.013,-0.148
14,0.049,0.0,-0.146
15,0.031,0.015,-0.158
16,0.025,0.031,-0.161
17,0.026,0.045,-0.159
18,0.031,0.058,-0.155
19,0.034,0.07,-0.145
20,0.048,0.079,-0.121
21,0.06,0.086,-0.091
22,0.076,0.091,-0.045
23,0.078,0.093,0.002
24,0.065,0.093,0.05
25,0.078,0.09,0.126
26,0.088,0.082,0.215
27,0.09,0.077,0.302
28,0.07,0.075,0.363
29,0.048,0.073,0.387
30,0.037,0.071,0.379
31,0.054,0.068,0.351
32,0.061,0.066,0.284
33,0.062,0.061,0.201
34,0.044,0.056,0.108
35,0.035,0.05,0.032
36,0.037,0.045,-0.022
37,0.055,0.04,-0.057
38,0.058,0.035,-0.09
39,0.051,0.031,-0.116
40,0.043,0.026,-0.134
41,0.044,0.024,-0.142
42,0.03,0.022,-0.154
43,0.029,0.022,-0.158
44,0.016,0.022,-0.165
45,0.018,0.023,-0.164
46,0.018,0.025,-0.165
47,0.01,0.027,-0.169
48,-0.005,0.029,-0.172
49,0.003,0.03,-0.155
50,0.003,0.033,-0.138
51,-0.001,0.036,-0.112
52,0.008,0.037,-0.066
53,0.031,0.038,0.003
54,0.044,0.04,0.077
55,0.068,0.041,0.17
56,0.062,0.042,0.253
57,0.112,0.042,0.359
58,0.103,0.04,0.407
59,0.079,0.038,0.409
60,0.042,0.036,0.357
61,0.034,0.034,0.293
62,0.02,0.032,0.205
63,0.014,0.029,0.121
64,0.001,0.024,0.04
65,-0.0,0.019,-0.02
66,0.004,0.013,-0.064
67,0.002,0.007,-0.106
68,-0.005,0.001,-0.137
69,-0.013,-0.006,-0.158
70,-0.016,-0.011,-0.17
71,-0.009,-0.017,-0.175
72,-0.016,-0.021,-0.186
73,-0.028,-0.025,-0.197
74,-0.046,-0.026,-0.209
75,-0.035,-0.026,-0.204
76,-0.025,-0.024,-0.197
77,-0.025,-0.02,-0.194
78,-0.017,-0.014,-0.179
79,0.002,-0.006,-0.151
80,0.017,0.001,-0.118
81,0.011,0.008,-0.085
82,0.004,0.014,-0.043
83,-0.015,0.018,0.005
84,0.004,0.021,0.093
85,0.017,0.024,0.189
86,0.035,0.027,0.283
87,0.04,0.03,0.352
88,0.043,0.032,0.387
89,0.046,0.033,0.383
90,0.059,0.033,0.352
91,0.055,0.032,0.282
92,0.06,0.029,0.198
93,0.041,0.026,0.102
94,0.033,0.022,0.029
95,0.03,0.018,-0.027
96,0.009,0.014,-0.084
97,0.004,0.01,-0.122
98,-0.009,0.004,-0.153
99,-0.022,-0.001,-0.174
100,-0.03,-0.004,-0.188
101,-0.04,-0.007,-0.198
102,-0.033,-0.009,-0.195
103,-0.016,-0.011,-0.187
104,0.01,-0.011,-0.173
105,-0.004,-0.011,-0.182
106,-0.007,-0.011,-0.183
107,-0.011,-0.01,-0.179
108,-0.023,-0.007,-0.174
109,-0.027,-0.002,-0.157
110,-0.018,0.003,-0.122
111,0.009,0.008,-0.063
112,0.025,0.012,0.001
113,0.027,0.016,0.064
114,0.041,0.019,0.149
115,0.039,0.022,0.231
116,0.028,0.023,0.299
117,0.029,0.023,0.353
118,0.028,0.023,0.369
119,0.012,0.021,0.343
120,0.025,0.018,0.302
121,0.05,0.014,0.242
122,0.031,0.011,0.146
123,0.017,0.006,0.063
124,0.002,0.002,-0.008
125,-0.0,-0.003,-0.06
126,-0.005,-0.006,-0.103
127,-0.011,-0.008,-0.135
128,-0.031,-0.009,-0.167
129,-0.036,-0.011,-0.184
130,-0.041,-0.013,-0.194
131,-0.047,-0.015,-0.202
132,-0.043,-0.017,-0.203
133,-0.032,-0.018,-0.199
134,-0.016,-0.018,-0.189
135,-0.01,-0.016,-0.182
136,-0.001,-0.012,-0.172
137,0.004,-0.009,-0.16
138,0.009,-0.005,-0.139
139,0.011,-0.001,-0.112
140,0.003,0.003,-0.08
141,0.005,0.005,-0.031
142,0.015,0.007,0.034
143,0.032,0.009,0.114
144,0.029,0.011,0.195
145,0.017,0.013,0.265
146,0.007,0.014,0.323
147,0.015,0.014,0.363
148,0.017,0.012,0.366
149,-0.008,0.01,0.317
150,-0.014,0.008,0.251
151,-0.007,0.005,0.172
152,0.007,0.002,0.098
153,0.006,-0.003,0.027
154,0.008,-0.007,-0.031
155,0.011,-0.012,-0.075
156,-0.011,-0.017,-0.124
157,-0.019,-0.021,-0.152
158,-0.035,-0.024,-0.176
159,-0.042,-0.026,-0.191
160,-0.044,-0.028,-0.198
161,-0.035,-0.029,-0.196
162,-0.03,-0.029,-0.195
163,-0.028,-0.027,-0.194
164,-0.014,-0.026,-0.184
165,-0.006,-0.023,-0.174
166,-0.003,-0.019,-0.165
167,-0.028,-0.013,-0.167
168,-0.024,-0.007,-0.146
169,-0.023,-0.002,-0.118
170,-0.013,0.004,-0.072
171,-0.007,0.009,-0.017
172,0.003,0.015,0.048
173,0.002,0.02,0.116
174,0.011,0.024,0.197
175,0.023,0.028,0.272
176,0.045,0.032,0.343
177,0.063,0.033,0.38
178,0.056,0.034,0.365
179,0.058,0.032,0.327
180,0.068,0.028,0.268
181,0.04,0.022,0.176
182,0.03,0.015,0.093
183,0.024,0.008,0.022
184,0.018,0.003,-0.033
185,0.005,-0.003,-0.082
186,-0.019,-0.01,-0.125
187,-0.016,-0.016,-0.146
188,-0.02,-0.022,-0.163
189,-0.043,-0.026,-0.186
190,-0.057,-0.03,-0.199
191,-0.057,-0.033,-0.203
192,-0.064,-0.036,-0.211
193,-0.062,-0.036,-0.21
194,-0.061,-0.036,-0.208
195,-0.059,-0.034,-0.202
196,-0.057,-0.031,-0.193
197,-0.038,-0.028,-0.167
198,-0.031,-0.024,-0.139
199,-0.016,-0.018,-0.096
200,-0.004,-0.012,-0.044
201,0.01,-0.006,0.022
202,0.024,-0.001,0.097
203,0.049,0.003,0.193
204,0.059,0.007,0.276
205,0.036,0.011,0.327
206,0.009,0.013,0.351
207,0.005,0.014,0.357
208,0.019,0.015,0.336
209,0.04,0.013,0.29
210,0.03,0.01,0.211
211,0.004,0.006,0.116
212,-0.017,0.002,0.033
213,-0.033,-0.003,-0.038
214,-0.028,-0.009,-0.084
215,-0.023,-0.014,-0.118
216,-0.033,-0.019,-0.15
217,-0.034,-0.023,-0.169
218,-0.03,-0.027,-0.177
219,-0.027,-0.03,-0.18
220,-0.036,-0.032,-0.186
221,-0.027,-0.031,-0.181
222,-0.036,-0.03,-0.185
223,-0.026,-0.028,-0.177
224,-0.02,-0.025,-0.17
225,-0.018,-0.021,-0.163
226,-0.023,-0.017,-0.156
227,-0.028,-0.011,-0.144
228,-0.031,-0.007,-0.121
229,-0.018,-0.003,-0.077
230,0.0,-0.001,-0.021
231,0.007,0.0,0.039
232,0.022,0.002,0.11
233,0.032,0.003,0.19
234,0.021,0.004,0.26
235,0.011,0.003,0.318
236,0.006,0.001,0.343
237,0.024,-0.002,0.347
238,0.013,-0.006,0.305
239,-0.015,-0.009,0.23
240,-0.012,-0.012,0.157
241,0.004,-0.016,0.089
242,-0.022,-0.02,0.006
243,-0.042,-0.023,-0.064
244,-0.044,-0.026,-0.109
245,-0.04,-0.028,-0.139
246,-0.037,-0.03,-0.16
247,-0.038,-0.031,-0.176
248,-0.044,-0.03,-0.191
249,-0.054,-0.029,-0.203
250,-0.051,-0.027,-0.202
251,-0.037,-0.024,-0.192
252,-0.018,-0.021,-0.176
253,-0.015,-0.018,-0.17
254,-0.009,-0.013,-0.163
255,-0.001,-0.009,-0.15
256,-0.002,-0.005,-0.138
257,-0.007,-0.002,-0.12
258,-0.007,0.001,-0.091
259,0.02,0.003,-0.035
260,0.037,0.006,0.027
261,0.036,0.009,0.091
262,0.031,0.012,0.163
263,0.016,0.013,0.232
264,0.018,0.012,0.299
265,0.023,0.012,0.345
266,0.02,0.01,0.364
267,0.003,0.006,0.338
268,-0.013,0.002,0.272
269,-0.014,-0.002,0.197
270,-0.021,-0.005,0.111
271,-0.034,-0.011,0.028
272,-0.036,-0.016,-0.037
273,-0.038,-0.02,-0.091
274,-0.028,-0.025,-0.124
275,-0.013,-0.028,-0.141
276,-0.01,-0.03,-0.157
277,-0.014,-0.031,-0.171
278,-0.004,-0.03,-0.171
279,-0.005,-0.028,-0.172
280,-0.007,-0.024,-0.172
281,-0.015,-0.019,-0.176
282,-0.031,-0.013,-0.183
283,-0.041,-0.004,-0.186
284,-0.041,0.005,-0.179
285,-0.025,0.015,-0.16
286,0.011,0.023,-0.124
287,0.026,0.031,-0.092
288,0.031,0.039,-0.052
289,0.038,0.047,-0.001
290,0.051,0.054,0.063
291,0.071,0.059,0.141
292,0.078,0.064,0.222
293,0.074,0.067,0.293
294,0.095,0.07,0.363
295,0.117,0.071,0.405
296,0.094,0.071,0.393
297,0.098,0.071,0.359
298,0.111,0.069,0.297
299,0.08,0.068,0.196
300,0.057,0.065,0.106
301,0.042,0.059,0.034
302,0.031,0.052,-0.025
303,0.032,0.043,-0.066
304,0.013,0.033,-0.107
305,0.01,0.023,-0.128
306,0.0,0.013,-0.147
307,-0.002,0.005,-0.155
308,0.003,0.0,-0.158
309,0.008,-0.003,-0.158
310,0.006,-0.004,-0.16
311,-0.002,-0.001,-0.163
312,-0.009,0.001,-0.165
313,-0.004,0.005,-0.162
314,-0.001,0.01,-0.152
315,0.002,0.017,-0.138
316,0.001,0.025,-0.12
317,0.014,0.032,-0.086
318,0.017,0.04,-0.044
319,0.029,0.048,0.014
320,0.042,0.055,0.085
321,0.056,0.061,0.164
322,0.058,0.067,0.241
323,0.08,0.072,0.322
324,0.128,0.075,0.399
325,0.149,0.077,0.432
326,0.135,0.078,0.403
327,0.138,0.077,0.35
328,0.106,0.075,0.254
329,0.074,0.072,0.152
330,0.05,0.068,0.066
331,0.031,0.062,-0.004
332,0.029,0.056,-0.053
333,0.025,0.05,-0.093
334,0.003,0.043,-0.129
335,0.016,0.035,-0.136
336,0.028,0.029,-0.139
337,0.022,0.024,-0.147
338,0.014,0.02,-0.152
339,0.013,0.017,-0.153
340,0.019,0.015,-0.15
341,0.024,0.015,-0.143
342,0.016,0.016,-0.143
343,0.005,0.017,-0.143
344,0.011,0.02,-0.131
345,0.009,0.023,-0.118
346,0.009,0.027,-0.097
347,0.021,0.032,-0.057
348,0.03,0.038,-0.008
349,0.039,0.045,0.051
350,0.062,0.05,0.126
351,0.074,0.053,0.203
352,0.078,0.055,0.279
353,0.076,0.055,0.339
354,0.076,0.053,0.37
355,0.085,0.052,0.374
356,0.075,0.049,0.333
357,0.06,0.047,0.257
358,0.051,0.044,0.171
359,0.027,0.04,0.079
360,0.012,0.035,0.006
361,0.004,0.031,-0.051
362,-0.001,0.025,-0.093
363,0.001,0.02,-0.12
364,0.011,0.015,-0.13
365,0.012,0.01,-0.141
366,0.01,0.006,-0.146
367,0.016,0.002,-0.147
368,0.01,-0.001,-0.154
369,0.008,-0.002,-0.158
370,-0.004,-0.001,-0.167
371,-0.012,0.001,-0.169
372,-0.019,0.004,-0.169
373,-0.01,0.007,-0.155
374,0.006,0.01,-0.132
375,0.012,0.015,-0.112
376,0.009,0.02,-0.088
377,0.029,0.025,-0.04
378,0.032,0.031,0.006
379,0.033,0.036,0.064
380,0.04,0.041,0.137
381,0.046,0.045,0.216
382,0.059,0.049,0.296
383,0.075,0.052,0.357
384,0.068,0.054,0.361
385,0.06,0.055,0.33
386,0.054,0.055,0.271
387,0.053,0.055,0.2
388,0.054,0.053,0.126
389,0.041,0.05,0.053
390,0.041,0.047,-0.001
391,0.023,0.043,-0.056
392,0.019,0.038,-0.094
393,0.017,0.033,-0.119
394,0.019,0.028,-0.132
395,0.038,0.023,-0.129
396,0.047,0.019,-0.128
397,0.039,0.015,-0.136
398,0.019,0.013,-0.152
399,0.007,0.013,-0.16
400,-0.001,0.016,-0.164
