lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.509,0.567,0.519
2,0.27,0.411,0.284
3,0.149,0.287,0.163
4,0.11,0.191,0.122
5,0.085,0.118,0.093
6,0.072,0.065,0.076
7,0.046,0.029,0.049
8,0.038,0.006,0.039
9,0.054,-0.006,0.052
10,0.064,-0.01,0.062
11,0.059,-0.007,0.056
12,0.047,0.0,0.044
13,0.047,0.01,0.043
14,0.04,0.022,0.038
15,0.049,0.035,0.049
16,0.059,0.046,0.058
17,0.05,0.057,0.048
18,0.048,0.066,0.046
19,0.052,0.073,0.05
20,0.043,0.078,0.042
21,0.045,0.08,0.044
22,0.039,0.079,0.04
23,0.041,0.077,0.045
24,0.028,0.072,0.035
25,0.036,0.066,0.046
26,0.045,0.049,0.058
27,0.032,0.042,0.049
28,0.028,0.037,0.047
29,0.017,0.034,0.04
30,0.023,0.031,0.045
31,0.028,0.028,0.047
32,0.039,0.026,0.054
33,0.041,0.023,0.052
34,0.036,0.022,0.044
35,0.001,0.02,0.005
36,-0.01,0.018,-0.009
37,-0.001,0.015,-0.002
38,0.013,0.013,0.01
39,0.034,0.011,0.03
40,0.041,0.01,0.037
41,0.032,0.01,0.03
42,0.01,0.009,0.009
43,0.01,0.008,0.011
44,0.024,0.007,0.025
45,-0.011,0.005,-0.01
46,-0.023,0.002,-0.023
47,-0.029,0.001,-0.031
48,-0.021,0.0,-0.024
49,0.008,-0.0,0.004
50,0.004,-0.0,-0.0
51,-0.005,0.0,-0.009
52,0.02,0.001,0.017
53,0.008,0.002,0.01
54,0.012,0.003,0.017
55,0.006,0.004,0.016
56,0.003,0.005,0.015
57,0.012,0.006,0.027
58,0.003,0.009,0.022
59,0.023,0.01,0.044
60,0.003,0.011,0.023
61,0.007,0.014,0.024
62,0.011,0.016,0.023
63,0.003,0.019,0.013
64,-0.004,0.021,0.0
65,0.007,0.021,0.006
66,0.038,0.022,0.032
67,0.046,0.022,0.04
68,0.041,0.021,0.034
69,0.034,0.02,0.025
70,0.024,0.017,0.015
71,-0.002,0.014,-0.009
72,0.017,0.012,0.011
73,0.009,0.011,0.004
74,0.006,0.009,0.002
75,0.003,0.007,-0.001
76,0.007,0.005,0.001
77,0.015,0.004,0.01
78,0.024,0.001,0.018
79,-0.003,-0.001,-0.009
80,-0.018,-0.004,-0.023
81,-0.032,-0.007,-0.035
82,-0.029,-0.01,-0.029
83,-0.005,-0.012,-0.002
84,-0.017,-0.013,-0.011
85,-0.012,-0.014,-0.004
86,-0.008,-0.015,0.002
87,-0.018,-0.016,-0.005
88,-0.021,-0.015,-0.005
89,-0.02,-0.014,-0.002
90,-0.031,-0.013,-0.016
91,-0.002,-0.012,0.009
92,-0.005,-0.012,0.002
93,-0.003,-0.013,0.001
94,-0.002,-0.015,-0.002
95,-0.01,-0.017,-0.013
96,-0.013,-0.02,-0.019
97,-0.027,-0.021,-0.033
98,-0.015,-0.022,-0.023
99,-0.027,-0.023,-0.036
100,-0.023,-0.023,-0.032
101,-0.02,-0.022,-0.028
102,-0.001,-0.02,-0.01
103,-0.004,-0.019,-0.011
104,0.002,-0.019,-0.005
105,-0.029,-0.017,-0.035
106,-0.035,-0.016,-0.041
107,-0.046,-0.014,-0.052
108,-0.048,-0.011,-0.054
109,-0.032,-0.01,-0.038
110,-0.02,-0.01,-0.025
111,-0.034,-0.009,-0.038
112,-0.021,-0.008,-0.022
113,0.009,-0.006,0.01
114,0.023,-0.005,0.026
115,0.006,-0.004,0.013
116,0.033,-0.001,0.042
117,0.048,0.0,0.058
118,0.041,0.003,0.053
119,0.025,0.004,0.038
120,0.012,0.005,0.023
121,-0.012,0.006,-0.003
122,-0.002,0.006,0.004
123,-0.011,0.007,-0.011
124,-0.038,0.008,-0.04
125,-0.035,0.008,-0.042
126,-0.015,0.007,-0.024
127,0.004,0.006,-0.006
128,-0.002,0.003,-0.013
129,-0.008,0.001,-0.018
130,0.013,-0.003,0.004
131,0.004,-0.006,-0.005
132,0.02,-0.008,0.011
133,0.027,-0.01,0.018
134,0.005,-0.01,-0.004
135,-0.008,-0.01,-0.019
136,-0.015,-0.011,-0.026
137,-0.007,-0.011,-0.02
138,0.01,-0.011,-0.003
139,-0.018,-0.01,-0.03
140,-0.041,-0.009,-0.05
141,-0.033,-0.007,-0.039
142,-0.025,-0.006,-0.027
143,-0.015,-0.006,-0.014
144,-0.008,-0.007,-0.004
145,-0.016,-0.008,-0.01
146,-0.022,-0.009,-0.015
147,-0.02,-0.011,-0.01
148,-0.003,-0.014,0.008
149,0.005,-0.017,0.015
150,-0.001,-0.019,0.006
151,-0.011,-0.021,-0.006
152,-0.015,-0.022,-0.014
153,-0.022,-0.025,-0.024
154,-0.009,-0.026,-0.016
155,-0.021,-0.028,-0.03
156,-0.03,-0.031,-0.041
157,-0.032,-0.032,-0.044
158,-0.033,-0.034,-0.046
159,-0.032,-0.037,-0.044
160,-0.007,-0.038,-0.018
161,-0.031,-0.039,-0.041
162,-0.07,-0.04,-0.078
163,-0.087,-0.041,-0.095
164,-0.078,-0.043,-0.087
165,-0.059,-0.044,-0.069
166,-0.051,-0.044,-0.061
167,-0.057,-0.043,-0.07
168,-0.04,-0.041,-0.054
169,-0.038,-0.039,-0.051
170,-0.028,-0.036,-0.04
171,0.003,-0.033,-0.003
172,0.0,-0.029,-0.001
173,-0.02,-0.025,-0.018
174,-0.029,-0.023,-0.023
175,-0.024,-0.021,-0.016
176,-0.012,-0.019,-0.003
177,-0.006,-0.017,0.004
178,-0.016,-0.016,-0.006
179,-0.007,-0.015,0.001
180,-0.022,-0.014,-0.017
181,-0.027,-0.014,-0.024
182,-0.02,-0.013,-0.021
183,-0.032,-0.013,-0.036
184,-0.012,-0.013,-0.022
185,-0.013,-0.015,-0.024
186,-0.012,-0.019,-0.024
187,0.0,-0.024,-0.013
188,-0.019,-0.027,-0.032
189,-0.02,-0.029,-0.033
190,-0.041,-0.03,-0.053
191,-0.048,-0.031,-0.059
192,-0.043,-0.033,-0.053
193,-0.045,-0.033,-0.057
194,-0.043,-0.035,-0.056
195,-0.041,-0.035,-0.053
196,-0.03,-0.036,-0.043
197,-0.015,-0.037,-0.029
198,-0.029,-0.039,-0.043
199,-0.037,-0.04,-0.05
200,-0.033,-0.04,-0.043
201,-0.034,-0.04,-0.039
202,-0.054,-0.04,-0.053
203,-0.05,-0.041,-0.045
204,-0.057,-0.04,-0.049
205,-0.043,-0.04,-0.034
206,-0.045,-0.04,-0.033
207,-0.039,-0.04,-0.027
208,-0.025,-0.039,-0.016
209,-0.015,-0.038,-0.009
210,-0.015,-0.036,-0.013
211,-0.039,-0.035,-0.039
212,-0.052,-0.033,-0.054
213,-0.056,-0.033,-0.06
214,-0.035,-0.032,-0.042
215,-0.03,-0.031,-0.039
216,-0.02,-0.03,-0.03
217,-0.022,-0.029,-0.034
218,-0.023,-0.027,-0.034
219,-0.025,-0.024,-0.036
220,-0.029,-0.022,-0.039
221,-0.021,-0.018,-0.029
222,-0.01,-0.015,-0.021
223,-0.013,-0.013,-0.027
224,-0.01,-0.012,-0.025
225,-0.02,-0.01,-0.035
226,-0.017,-0.009,-0.033
227,-0.005,-0.008,-0.021
228,-0.004,-0.007,-0.018
229,0.01,-0.005,-0.003
230,0.011,-0.001,0.002
231,0.001,0.002,-0.002
232,-0.013,0.003,-0.011
233,-0.005,0.004,-0.0
234,-0.003,0.005,0.006
235,0.004,0.006,0.015
236,0.01,0.005,0.022
237,0.016,0.004,0.028
238,0.009,0.004,0.018
239,0.01,0.005,0.018
240,0.012,0.005,0.017
241,-0.002,0.003,0.001
242,-0.008,0.001,-0.009
243,-0.007,-0.001,-0.011
244,0.001,-0.002,-0.006
245,-0.018,-0.003,-0.027
246,0.013,-0.004,0.001
247,0.018,-0.005,0.006
248,0.012,-0.005,0.0
249,-0.003,-0.005,-0.013
250,-0.004,-0.004,-0.013
251,-0.007,-0.002,-0.015
252,-0.032,-0.0,-0.04
253,-0.037,0.001,-0.046
254,-0.012,0.002,-0.021
255,0.017,0.003,0.006
256,0.019,0.004,0.006
257,-0.008,0.005,-0.02
258,-0.01,0.008,-0.021
259,0.008,0.009,-0.001
260,0.019,0.01,0.013
261,0.012,0.012,0.011
262,0.016,0.013,0.019
263,0.021,0.014,0.027
264,0.047,0.014,0.056
265,0.038,0.014,0.05
266,0.032,0.013,0.044
267,0.012,0.012,0.024
268,0.009,0.012,0.018
269,0.006,0.01,0.013
270,0.011,0.008,0.017
271,-0.007,0.007,-0.004
272,-0.013,0.004,-0.013
273,-0.018,0.002,-0.02
274,-0.014,-0.001,-0.016
275,0.0,-0.003,-0.003
276,0.006,-0.006,0.002
277,0.012,-0.008,0.009
278,0.008,-0.007,0.005
279,-0.017,-0.005,-0.02
280,-0.018,-0.003,-0.021
281,-0.005,-0.001,-0.01
282,-0.003,0.002,-0.01
283,0.012,0.006,0.005
284,-0.001,0.01,-0.008
285,-0.007,0.015,-0.015
286,-0.005,0.018,-0.013
287,0.022,0.021,0.013
288,0.032,0.024,0.024
289,0.022,0.026,0.017
290,0.031,0.027,0.03
291,0.023,0.027,0.027
292,0.053,0.027,0.06
293,0.052,0.025,0.064
294,0.046,0.023,0.061
295,0.038,0.022,0.055
296,0.033,0.019,0.048
297,0.029,0.017,0.042
298,0.029,0.015,0.041
299,0.033,0.014,0.043
300,0.012,0.013,0.02
301,-0.011,0.012,-0.005
302,-0.028,0.01,-0.024
303,-0.017,0.007,-0.017
304,-0.019,0.005,-0.021
305,-0.021,0.003,-0.023
306,-0.03,0.003,-0.032
307,-0.015,0.002,-0.017
308,-0.003,0.001,-0.005
309,0.013,-0.0,0.012
310,0.021,-0.001,0.019
311,0.018,-0.0,0.015
312,0.017,0.002,0.012
313,0.007,0.003,0.003
314,0.026,0.005,0.021
315,0.026,0.007,0.02
316,0.032,0.009,0.026
317,0.031,0.012,0.025
318,0.013,0.014,0.009
319,0.011,0.015,0.009
320,0.009,0.017,0.01
321,-0.005,0.018,0.0
322,-0.003,0.019,0.006
323,-0.007,0.02,0.009
324,0.002,0.021,0.022
325,0.025,0.02,0.044
326,0.026,0.019,0.045
327,0.021,0.018,0.037
328,0.015,0.018,0.028
329,0.016,0.017,0.029
330,0.016,0.017,0.025
331,0.038,0.016,0.044
332,0.026,0.016,0.029
333,0.027,0.016,0.027
334,0.024,0.016,0.023
335,0.015,0.016,0.014
336,0.006,0.017,0.005
337,0.02,0.018,0.018
338,0.026,0.02,0.025
339,0.033,0.02,0.034
340,0.024,0.02,0.026
341,0.01,0.02,0.01
342,0.014,0.02,0.013
343,0.008,0.02,0.006
344,0.008,0.021,0.004
345,0.02,0.022,0.017
346,0.009,0.022,0.007
347,0.015,0.024,0.012
348,0.017,0.026,0.016
349,0.037,0.028,0.038
350,0.028,0.03,0.034
351,0.036,0.031,0.045
352,0.033,0.031,0.047
353,0.042,0.033,0.06
354,0.051,0.035,0.073
355,0.058,0.037,0.08
356,0.045,0.038,0.064
357,0.036,0.038,0.053
358,0.027,0.037,0.042
359,0.019,0.037,0.032
360,0.019,0.036,0.029
361,0.034,0.035,0.038
362,0.058,0.035,0.058
363,0.061,0.033,0.06
364,0.032,0.03,0.03
365,0.014,0.026,0.012
366,0.007,0.022,0.005
367,0.006,0.02,0.004
368,0.029,0.017,0.029
369,0.018,0.016,0.019
370,0.015,0.014,0.016
371,0.008,0.012,0.008
372,0.015,0.01,0.015
373,0.024,0.009,0.023
374,0.013,0.008,0.011
375,0.001,0.008,0.001
376,-0.004,0.008,-0.005
377,-0.018,0.007,-0.018
378,0.003,0.008,0.004
379,0.012,0.008,0.016
380,0.01,0.008,0.018
381,0.007,0.009,0.017
382,0.01,0.009,0.024
383,-0.005,0.009,0.014
384,0.012,0.01,0.034
385,0.02,0.01,0.041
386,0.022,0.01,0.041
387,0.036,0.01,0.052
388,0.025,0.009,0.04
389,0.009,0.009,0.02
390,-0.013,0.007,-0.005
391,-0.019,0.006,-0.015
392,0.0,0.004,0.002
393,-0.003,0.001,-0.003
394,0.007,-0.002,0.006
395,-0.004,-0.006,-0.005
396,-0.007,-0.011,-0.008
397,-0.015,-0.016,-0.016
398,-0.019,-0.022,-0.017
399,-0.049,-0.029,-0.046
400,-0.023,-0.036,-0.022
