lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.427,0.53,0.435
2,0.22,0.38,0.229
3,0.112,0.26,0.12
4,0.068,0.166,0.073
5,0.063,0.094,0.063
6,0.052,0.041,0.048
7,0.05,0.003,0.044
8,0.059,-0.021,0.052
9,0.036,-0.035,0.029
10,0.028,-0.04,0.021
11,0.018,-0.039,0.011
12,-0.002,-0.034,-0.008
13,-0.004,-0.025,-0.011
14,-0.013,-0.015,-0.019
15,0.004,-0.003,-0.002
16,0.007,0.008,0.001
17,0.022,0.019,0.016
18,0.006,0.028,0.0
19,0.016,0.036,0.01
20,0.023,0.042,0.017
21,0.019,0.045,0.012
22,-0.009,0.047,-0.015
23,0.017,0.047,0.012
24,0.018,0.045,0.016
25,0.011,0.042,0.014
26,0.023,0.026,0.031
27,0.013,0.023,0.025
28,-0.012,0.022,0.002
29,-0.011,0.024,0.004
30,0.028,0.026,0.042
31,0.053,0.028,0.064
32,0.044,0.029,0.054
33,0.043,0.03,0.049
34,0.025,0.03,0.027
35,0.036,0.029,0.035
36,0.041,0.028,0.037
37,0.028,0.028,0.023
38,0.017,0.027,0.011
39,0.037,0.027,0.031
40,0.026,0.027,0.019
41,0.012,0.026,0.005
42,0.018,0.024,0.011
43,0.028,0.021,0.02
44,0.03,0.018,0.023
45,0.015,0.016,0.009
46,-0.004,0.014,-0.01
47,0.023,0.011,0.017
48,0.011,0.008,0.004
49,0.008,0.005,0.001
50,-0.009,0.002,-0.015
51,-0.023,-0.0,-0.028
52,0.007,-0.003,0.003
53,0.009,-0.005,0.006
54,-0.003,-0.005,0.0
55,0.002,-0.004,0.01
56,-0.008,-0.004,0.005
57,-0.015,-0.005,-0.0
58,0.001,-0.006,0.016
59,-0.001,-0.006,0.014
60,-0.022,-0.004,-0.009
61,-0.02,-0.003,-0.01
62,-0.003,-0.003,0.006
63,-0.01,-0.003,-0.004
64,0.013,-0.001,0.015
65,0.019,-0.001,0.018
66,0.012,-0.0,0.009
67,0.004,0.002,0.001
68,-0.013,0.004,-0.016
69,-0.009,0.006,-0.013
70,0.003,0.008,-0.002
71,0.037,0.01,0.031
72,0.02,0.013,0.014
73,0.011,0.014,0.006
74,0.003,0.015,-0.002
75,0.021,0.016,0.015
76,0.014,0.017,0.008
77,0.011,0.02,0.004
78,0.012,0.021,0.005
79,0.022,0.022,0.015
80,0.026,0.021,0.02
81,0.026,0.021,0.021
82,0.016,0.02,0.013
83,0.002,0.019,0.002
84,0.02,0.017,0.024
85,0.044,0.016,0.053
86,0.036,0.017,0.048
87,0.031,0.018,0.044
88,0.02,0.018,0.032
89,0.023,0.018,0.034
90,-0.0,0.016,0.01
91,-0.001,0.015,0.008
92,0.002,0.013,0.009
93,-0.0,0.012,0.003
94,0.006,0.012,0.006
95,0.02,0.012,0.017
96,0.02,0.012,0.016
97,0.006,0.011,0.002
98,0.002,0.01,-0.002
99,-0.007,0.009,-0.011
100,0.005,0.009,-0.001
101,0.009,0.007,0.003
102,0.031,0.007,0.025
103,0.028,0.007,0.021
104,0.029,0.008,0.023
105,0.015,0.009,0.008
106,0.024,0.01,0.017
107,0.005,0.011,-0.001
108,-0.009,0.012,-0.015
109,-0.02,0.013,-0.026
110,-0.01,0.015,-0.015
111,0.015,0.016,0.011
112,0.041,0.017,0.04
113,0.022,0.018,0.025
114,0.023,0.019,0.031
115,0.012,0.019,0.023
116,0.02,0.021,0.032
117,0.015,0.022,0.028
118,0.023,0.024,0.034
119,0.033,0.026,0.044
120,0.018,0.028,0.027
121,0.031,0.029,0.039
122,0.036,0.028,0.042
123,0.041,0.028,0.044
124,0.048,0.028,0.048
125,0.029,0.028,0.026
126,0.019,0.027,0.014
127,0.011,0.026,0.006
128,0.023,0.024,0.017
129,0.017,0.022,0.01
130,0.028,0.019,0.022
131,0.033,0.016,0.026
132,0.027,0.012,0.02
133,0.011,0.008,0.004
134,-0.008,0.005,-0.014
135,0.012,0.005,0.005
136,0.007,0.005,-0.001
137,-0.001,0.006,-0.008
138,0.0,0.004,-0.006
139,-0.001,0.003,-0.006
140,-0.02,0.001,-0.024
141,-0.016,0.0,-0.018
142,-0.016,0.0,-0.015
143,-0.01,0.001,-0.005
144,0.009,0.001,0.018
145,0.028,0.003,0.04
146,0.012,0.007,0.024
147,0.003,0.009,0.014
148,0.017,0.012,0.028
149,0.026,0.014,0.035
150,0.023,0.017,0.032
151,0.021,0.019,0.028
152,0.026,0.021,0.031
153,0.02,0.023,0.023
154,0.021,0.025,0.02
155,0.037,0.028,0.034
156,0.045,0.031,0.04
157,0.024,0.033,0.018
158,-0.001,0.034,-0.008
159,-0.006,0.035,-0.013
160,0.025,0.035,0.017
161,0.049,0.034,0.042
162,0.072,0.032,0.065
163,0.052,0.029,0.045
164,0.046,0.027,0.039
165,0.019,0.024,0.012
166,0.031,0.023,0.023
167,0.018,0.021,0.01
168,0.012,0.021,0.004
169,-0.007,0.021,-0.013
170,0.021,0.02,0.017
171,0.033,0.019,0.032
172,0.01,0.018,0.013
173,0.011,0.017,0.018
174,0.025,0.016,0.034
175,0.032,0.015,0.042
176,0.013,0.013,0.023
177,-0.006,0.012,0.005
178,-0.01,0.01,0.001
179,-0.026,0.01,-0.015
180,-0.017,0.011,-0.006
181,0.019,0.011,0.027
182,0.029,0.01,0.033
183,0.044,0.009,0.044
184,0.036,0.01,0.033
185,0.038,0.011,0.032
186,0.031,0.011,0.024
187,0.008,0.011,0.001
188,0.001,0.01,-0.006
189,0.001,0.01,-0.005
190,-0.005,0.01,-0.011
191,-0.003,0.011,-0.009
192,-0.01,0.011,-0.014
193,0.008,0.012,0.003
194,0.019,0.013,0.013
195,0.012,0.014,0.005
196,0.008,0.014,0.001
197,0.028,0.013,0.021
198,0.015,0.013,0.009
199,0.018,0.014,0.014
200,0.016,0.014,0.013
201,0.007,0.013,0.008
202,-0.002,0.013,0.002
203,-0.009,0.015,-0.001
204,0.015,0.016,0.024
205,0.03,0.018,0.039
206,0.035,0.019,0.044
207,0.032,0.019,0.042
208,0.042,0.018,0.051
209,0.034,0.017,0.043
210,0.027,0.014,0.035
211,0.006,0.013,0.012
212,-0.009,0.012,-0.007
213,-0.009,0.012,-0.011
214,0.002,0.013,-0.002
215,0.013,0.014,0.008
216,0.016,0.014,0.009
217,0.003,0.015,-0.004
218,0.027,0.015,0.019
219,0.033,0.015,0.025
220,0.022,0.014,0.014
221,0.004,0.014,-0.002
222,-0.011,0.015,-0.016
223,-0.004,0.014,-0.009
224,0.013,0.014,0.007
225,-0.009,0.012,-0.015
226,-0.01,0.011,-0.016
227,0.015,0.009,0.01
228,0.041,0.008,0.036
229,0.049,0.008,0.045
230,0.044,0.008,0.042
231,0.042,0.007,0.044
232,0.026,0.005,0.031
233,-0.004,0.004,0.004
234,-0.012,0.003,-0.002
235,-0.045,0.002,-0.034
236,-0.02,-0.0,-0.008
237,-0.041,-0.002,-0.029
238,-0.015,-0.004,-0.003
239,-0.008,-0.005,0.003
240,0.01,-0.005,0.018
241,0.006,-0.006,0.01
242,0.002,-0.006,0.002
243,-0.003,-0.006,-0.007
244,-0.02,-0.007,-0.025
245,-0.02,-0.008,-0.026
246,-0.02,-0.009,-0.027
247,0.014,-0.009,0.007
248,0.003,-0.01,-0.004
249,0.021,-0.009,0.015
250,0.003,-0.008,-0.003
251,0.011,-0.004,0.005
252,-0.015,-0.0,-0.02
253,-0.005,0.003,-0.011
254,-0.004,0.005,-0.01
255,0.013,0.005,0.007
256,-0.02,0.005,-0.025
257,-0.017,0.004,-0.022
258,-0.018,0.003,-0.021
259,0.005,0.003,0.002
260,0.031,0.004,0.031
261,0.018,0.005,0.02
262,0.005,0.005,0.01
263,-0.001,0.006,0.006
264,-0.001,0.008,0.008
265,0.004,0.008,0.015
266,0.013,0.008,0.024
267,0.025,0.007,0.037
268,0.024,0.007,0.036
269,0.015,0.008,0.026
270,0.018,0.009,0.025
271,0.016,0.011,0.019
272,0.009,0.013,0.008
273,-0.015,0.013,-0.018
274,-0.021,0.014,-0.024
275,-0.006,0.013,-0.01
276,0.017,0.011,0.012
277,0.034,0.01,0.028
278,0.022,0.01,0.017
279,0.023,0.01,0.018
280,0.005,0.01,0.001
281,-0.009,0.009,-0.013
282,-0.002,0.009,-0.008
283,0.012,0.008,0.006
284,0.006,0.009,0.001
285,0.023,0.009,0.018
286,0.026,0.007,0.021
287,0.007,0.005,0.003
288,0.007,0.003,0.002
289,0.017,0.002,0.014
290,0.005,0.001,0.004
291,-0.021,0.001,-0.019
292,-0.016,-0.0,-0.01
293,-0.015,-0.001,-0.007
294,-0.012,-0.002,-0.002
295,0.002,-0.003,0.013
296,0.014,-0.005,0.026
297,0.007,-0.005,0.019
298,-0.002,-0.005,0.009
299,0.018,-0.003,0.026
300,0.002,-0.001,0.005
301,-0.026,0.001,-0.027
302,-0.034,0.001,-0.038
303,-0.016,0.001,-0.021
304,0.005,0.002,-0.001
305,0.008,0.003,0.002
306,0.018,0.006,0.012
307,0.011,0.008,0.005
308,-0.006,0.01,-0.01
309,0.028,0.011,0.024
310,0.046,0.014,0.041
311,0.018,0.016,0.013
312,0.015,0.017,0.009
313,0.023,0.018,0.018
314,0.022,0.019,0.017
315,0.005,0.019,-0.001
316,0.03,0.02,0.024
317,0.017,0.021,0.013
318,0.021,0.022,0.017
319,0.025,0.024,0.023
320,0.007,0.025,0.008
321,-0.004,0.026,-0.001
322,0.013,0.025,0.019
323,0.025,0.023,0.032
324,0.05,0.021,0.059
325,0.032,0.018,0.043
326,0.039,0.015,0.05
327,0.009,0.015,0.02
328,-0.005,0.015,0.004
329,-0.005,0.016,-0.0
330,0.024,0.014,0.024
331,0.041,0.013,0.038
332,0.024,0.01,0.019
333,0.0,0.008,-0.005
334,-0.008,0.007,-0.014
335,0.016,0.006,0.008
336,0.009,0.004,0.002
337,0.008,0.003,0.002
338,0.002,0.004,-0.004
339,-0.011,0.003,-0.016
340,-0.019,0.003,-0.024
341,-0.0,0.005,-0.007
342,-0.004,0.005,-0.01
343,0.004,0.007,-0.002
344,0.002,0.007,-0.004
345,0.014,0.007,0.008
346,0.036,0.008,0.03
347,0.026,0.011,0.02
348,0.019,0.014,0.016
349,-0.001,0.016,-0.001
350,-0.023,0.017,-0.019
351,-0.007,0.017,-0.0
352,0.019,0.017,0.029
353,0.051,0.018,0.061
354,0.057,0.019,0.068
355,0.035,0.02,0.047
356,0.039,0.02,0.051
357,0.022,0.018,0.033
358,-0.006,0.015,0.001
359,0.004,0.014,0.007
360,0.007,0.012,0.005
361,0.005,0.01,0.002
362,0.002,0.007,-0.003
363,0.008,0.004,0.002
364,0.001,0.002,-0.007
365,-0.005,0.002,-0.013
366,0.008,0.003,0.001
367,-0.004,0.003,-0.011
368,0.03,0.002,0.024
369,-0.007,0.002,-0.013
370,-0.023,0.003,-0.027
371,-0.017,0.002,-0.022
372,-0.008,0.001,-0.013
373,-0.002,-0.0,-0.008
374,0.003,-0.001,-0.004
375,0.016,-0.001,0.009
376,-0.015,0.0,-0.021
377,0.003,0.002,-0.001
378,0.015,0.004,0.013
379,0.026,0.005,0.028
380,0.019,0.007,0.024
381,0.026,0.009,0.034
382,0.025,0.01,0.035
383,0.011,0.011,0.022
384,0.01,0.012,0.021
385,0.007,0.013,0.019
386,0.001,0.013,0.011
387,-0.021,0.013,-0.013
388,-0.032,0.013,-0.027
389,-0.013,0.012,-0.012
390,0.004,0.011,0.001
391,0.034,0.01,0.029
392,0.03,0.009,0.025
393,0.004,0.008,-0.001
394,0.026,0.007,0.02
395,0.031,0.007,0.025
396,0.006,0.007,0.001
397,0.008,0.007,0.003
398,0.015,0.009,0.011
399,0.019,0.012,0.015
400,-0.008,0.016,-0.012
