lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.807,1.0
1,0.577,0.637,0.589
2,0.375,0.495,0.386
3,0.271,0.378,0.274
4,0.237,0.283,0.231
5,0.196,0.208,0.182
6,0.152,0.148,0.13
7,0.119,0.103,0.095
8,0.106,0.069,0.083
9,0.074,0.045,0.055
10,0.073,0.029,0.055
11,0.051,0.02,0.034
12,0.06,0.015,0.045
13,0.061,0.014,0.048
14,0.053,0.015,0.042
15,0.044,0.019,0.036
16,0.058,0.023,0.05
17,0.005,0.027,-0.004
18,-0.007,0.031,-0.017
19,-0.016,0.034,-0.026
20,-0.022,0.036,-0.032
21,-0.013,0.038,-0.027
22,-0.007,0.038,-0.022
23,0.021,0.036,0.007
24,0.027,0.034,0.02
25,0.019,0.03,0.023
26,0.014,0.017,0.028
27,0.016,0.011,0.04
28,0.029,0.01,0.06
29,0.031,0.009,0.064
30,0.031,0.007,0.062
31,0.013,0.005,0.038
32,0.002,0.004,0.017
33,-0.01,0.003,-0.005
34,-0.007,0.001,-0.011
35,-0.002,0.001,-0.016
36,0.002,0.001,-0.018
37,0.001,0.001,-0.021
38,0.007,0.001,-0.014
39,-0.028,0.0,-0.047
40,-0.032,-0.001,-0.051
41,-0.035,-0.002,-0.052
42,0.009,-0.004,-0.005
43,0.02,-0.005,0.01
44,0.002,-0.005,-0.004
45,-0.008,-0.004,-0.014
46,-0.01,-0.003,-0.019
47,0.004,-0.001,-0.007
48,0.004,0.001,-0.01
49,0.009,0.002,-0.007
50,0.018,0.003,0.001
51,-0.006,0.005,-0.023
52,-0.005,0.006,-0.021
53,0.021,0.008,0.007
54,0.024,0.008,0.016
55,0.015,0.008,0.016
56,0.007,0.006,0.015
57,0.01,0.005,0.028
58,0.005,0.003,0.031
59,-0.015,0.004,0.013
60,-0.005,0.005,0.02
61,0.01,0.006,0.028
62,0.017,0.006,0.027
63,0.017,0.006,0.019
64,-0.001,0.005,-0.006
65,-0.005,0.007,-0.016
66,-0.002,0.009,-0.017
67,0.009,0.012,-0.006
68,0.005,0.013,-0.006
69,0.003,0.014,-0.005
70,0.013,0.015,0.006
71,0.018,0.017,0.013
72,0.018,0.019,0.018
73,0.028,0.021,0.029
74,0.023,0.023,0.025
75,0.019,0.025,0.019
76,0.033,0.028,0.034
77,0.054,0.031,0.051
78,0.05,0.034,0.045
79,0.056,0.036,0.049
80,0.051,0.037,0.043
81,0.032,0.038,0.025
82,0.009,0.038,0.003
83,0.002,0.037,0.001
84,0.023,0.037,0.027
85,0.057,0.037,0.068
86,0.041,0.037,0.06
87,0.031,0.036,0.059
88,0.017,0.033,0.049
89,0.029,0.03,0.06
90,0.044,0.028,0.069
91,0.044,0.025,0.062
92,0.042,0.022,0.051
93,0.029,0.019,0.03
94,0.023,0.017,0.017
95,0.025,0.016,0.017
96,0.013,0.015,0.003
97,0.001,0.014,-0.009
98,-0.002,0.013,-0.012
99,-0.011,0.012,-0.019
100,-0.008,0.011,-0.014
101,0.005,0.011,0.001
102,0.007,0.01,0.005
103,0.013,0.009,0.011
104,0.014,0.007,0.013
105,0.01,0.006,0.008
106,0.01,0.005,0.006
107,-0.003,0.003,-0.01
108,0.002,0.004,-0.006
109,0.01,0.006,0.003
110,0.011,0.007,0.005
111,0.019,0.006,0.012
112,0.021,0.006,0.013
113,0.019,0.007,0.012
114,0.014,0.008,0.012
115,0.009,0.009,0.015
116,-0.005,0.009,0.011
117,-0.011,0.007,0.011
118,-0.012,0.004,0.012
119,-0.014,0.001,0.006
120,-0.004,-0.002,0.01
121,-0.003,-0.005,0.003
122,-0.0,-0.008,-0.001
123,0.006,-0.009,-0.0
124,0.008,-0.011,-0.002
125,0.003,-0.012,-0.009
126,-0.004,-0.013,-0.016
127,-0.013,-0.014,-0.022
128,-0.021,-0.015,-0.028
129,-0.024,-0.015,-0.028
130,-0.019,-0.016,-0.021
131,-0.028,-0.017,-0.028
132,-0.037,-0.019,-0.035
133,-0.024,-0.018,-0.022
134,-0.018,-0.018,-0.016
135,-0.021,-0.016,-0.02
136,-0.032,-0.015,-0.035
137,-0.023,-0.014,-0.028
138,-0.014,-0.012,-0.017
139,-0.001,-0.011,-0.004
140,0.017,-0.009,0.012
141,0.024,-0.009,0.015
142,0.021,-0.008,0.013
143,-0.009,-0.006,-0.012
144,-0.013,-0.003,-0.008
145,-0.029,-0.0,-0.016
146,-0.013,0.002,0.005
147,-0.005,0.005,0.017
148,0.013,0.007,0.034
149,0.01,0.009,0.028
150,0.011,0.01,0.022
151,0.005,0.011,0.009
152,0.008,0.013,0.005
153,0.033,0.014,0.024
154,0.033,0.016,0.021
155,0.032,0.017,0.02
156,0.013,0.019,0.002
157,0.006,0.02,-0.003
158,0.011,0.022,0.003
159,0.004,0.023,-0.003
160,0.028,0.024,0.023
161,0.032,0.026,0.028
162,0.022,0.028,0.02
163,0.03,0.03,0.028
164,0.042,0.032,0.038
165,0.052,0.033,0.046
166,0.031,0.034,0.025
167,0.027,0.034,0.022
168,0.027,0.034,0.023
169,0.037,0.035,0.03
170,0.047,0.036,0.038
171,0.043,0.038,0.033
172,0.036,0.039,0.028
173,0.032,0.041,0.028
174,0.034,0.04,0.038
175,0.02,0.039,0.03
176,0.028,0.037,0.043
177,0.034,0.035,0.051
178,0.031,0.032,0.047
179,0.034,0.027,0.045
180,0.03,0.022,0.035
181,0.033,0.017,0.03
182,0.032,0.013,0.024
183,0.023,0.01,0.014
184,0.021,0.007,0.011
185,0.014,0.005,0.004
186,0.018,0.004,0.01
187,0.014,0.002,0.008
188,-0.001,0.002,-0.005
189,-0.002,0.001,-0.004
190,-0.027,0.0,-0.025
191,-0.037,-0.001,-0.034
192,-0.043,-0.002,-0.037
193,-0.033,-0.003,-0.028
194,-0.024,-0.003,-0.021
195,-0.015,-0.002,-0.014
196,-0.01,-0.002,-0.008
197,0.013,-0.001,0.013
198,0.025,-0.001,0.023
199,0.03,-0.0,0.025
200,0.031,0.0,0.027
201,0.039,0.002,0.035
202,0.039,0.004,0.039
203,0.022,0.006,0.028
204,0.006,0.007,0.016
205,-0.004,0.008,0.011
206,-0.003,0.01,0.015
207,-0.006,0.01,0.013
208,-0.013,0.01,0.005
209,-0.02,0.01,-0.006
210,-0.005,0.01,0.003
211,-0.006,0.01,-0.005
212,0.005,0.008,0.001
213,0.01,0.006,0.002
214,0.025,0.004,0.016
215,0.013,0.002,0.005
216,0.012,-0.001,0.005
217,0.009,-0.002,0.002
218,-0.0,-0.002,-0.007
219,-0.006,-0.001,-0.012
220,0.006,0.002,-0.0
221,0.012,0.004,0.006
222,0.019,0.007,0.014
223,0.007,0.01,0.004
224,0.006,0.012,0.004
225,-0.009,0.015,-0.009
226,0.003,0.017,0.005
227,0.017,0.018,0.017
228,0.012,0.018,0.01
229,0.014,0.018,0.01
230,0.017,0.018,0.013
231,0.027,0.018,0.025
232,0.023,0.019,0.025
233,0.017,0.019,0.025
234,0.02,0.02,0.032
235,0.032,0.022,0.047
236,0.042,0.024,0.059
237,0.043,0.025,0.059
238,0.03,0.027,0.047
239,0.037,0.028,0.049
240,0.035,0.028,0.041
241,0.01,0.027,0.011
242,0.01,0.025,0.007
243,-0.009,0.022,-0.012
244,0.009,0.02,0.005
245,0.021,0.017,0.017
246,0.02,0.015,0.016
247,0.008,0.013,0.002
248,0.008,0.012,0.002
249,0.015,0.011,0.01
250,0.034,0.01,0.028
251,0.029,0.009,0.025
252,0.022,0.008,0.018
253,0.017,0.006,0.014
254,-0.002,0.005,-0.005
255,-0.001,0.003,-0.005
256,-0.009,0.002,-0.015
257,-0.018,0.0,-0.025
258,-0.023,-0.001,-0.03
259,-0.017,-0.001,-0.025
260,-0.018,-0.0,-0.024
261,-0.001,-0.0,-0.004
262,-0.002,0.0,0.0
263,0.02,0.001,0.029
264,0.038,0.003,0.052
265,0.035,0.003,0.053
266,0.025,0.004,0.046
267,0.015,0.005,0.036
268,0.0,0.008,0.017
269,0.003,0.011,0.013
270,-0.023,0.013,-0.018
271,-0.026,0.015,-0.027
272,-0.019,0.017,-0.023
273,0.016,0.02,0.009
274,0.033,0.023,0.025
275,0.039,0.026,0.029
276,0.045,0.028,0.032
277,0.048,0.03,0.036
278,0.039,0.03,0.029
279,0.038,0.03,0.031
280,0.038,0.029,0.032
281,0.032,0.028,0.028
282,0.027,0.026,0.024
283,0.018,0.024,0.012
284,0.02,0.022,0.012
285,0.021,0.019,0.012
286,0.007,0.017,-0.001
287,0.007,0.014,-0.003
288,0.024,0.012,0.012
289,0.022,0.009,0.009
290,0.007,0.006,-0.003
291,-0.002,0.002,-0.008
292,-0.006,-0.002,-0.003
293,0.006,-0.006,0.017
294,0.003,-0.008,0.021
295,-0.008,-0.01,0.016
296,-0.021,-0.01,0.004
297,-0.038,-0.009,-0.014
298,-0.025,-0.006,-0.008
299,-0.021,-0.003,-0.013
300,-0.02,-0.001,-0.018
301,-0.012,0.0,-0.016
302,0.007,0.002,0.0
303,0.016,0.004,0.008
304,0.008,0.007,0.0
305,0.011,0.009,0.005
306,0.029,0.011,0.021
307,0.03,0.013,0.023
308,0.034,0.014,0.03
309,0.032,0.016,0.032
310,0.022,0.018,0.026
311,0.021,0.019,0.026
312,0.022,0.021,0.024
313,0.024,0.022,0.025
314,0.027,0.022,0.024
315,0.015,0.021,0.01
316,0.015,0.02,0.009
317,0.01,0.02,0.002
318,-0.0,0.02,-0.012
319,0.019,0.018,0.007
320,0.007,0.017,-0.001
321,0.005,0.015,0.004
322,0.005,0.014,0.012
323,0.027,0.014,0.042
324,0.031,0.014,0.052
325,0.024,0.015,0.05
326,0.006,0.017,0.03
327,0.011,0.019,0.029
328,0.018,0.022,0.024
329,0.028,0.024,0.024
330,0.032,0.026,0.022
331,0.028,0.028,0.014
332,0.019,0.028,0.006
333,0.015,0.029,0.001
334,0.017,0.03,0.003
335,0.044,0.03,0.029
336,0.024,0.029,0.011
337,0.044,0.027,0.033
338,0.046,0.026,0.037
339,0.027,0.024,0.022
340,0.012,0.022,0.008
341,0.019,0.02,0.015
342,0.032,0.017,0.025
343,0.035,0.013,0.024
344,0.011,0.01,-0.002
345,0.005,0.005,-0.009
346,-0.008,0.0,-0.023
347,-0.009,-0.003,-0.026
348,-0.011,-0.007,-0.027
349,-0.026,-0.012,-0.039
350,-0.043,-0.016,-0.051
351,-0.024,-0.02,-0.024
352,-0.022,-0.023,-0.011
353,-0.012,-0.025,0.009
354,-0.017,-0.026,0.01
355,-0.025,-0.028,0.003
356,-0.015,-0.029,0.006
357,-0.042,-0.03,-0.026
358,-0.034,-0.031,-0.028
359,-0.02,-0.03,-0.023
360,-0.019,-0.028,-0.03
361,-0.025,-0.026,-0.041
362,-0.043,-0.022,-0.058
363,-0.034,-0.018,-0.048
364,-0.02,-0.014,-0.031
365,-0.007,-0.009,-0.016
366,0.007,-0.002,-0.002
367,0.008,0.004,0.002
368,0.017,0.01,0.013
369,0.017,0.016,0.016
370,0.011,0.02,0.011
371,0.012,0.024,0.011
372,0.027,0.028,0.022
373,0.031,0.031,0.023
374,0.02,0.032,0.012
375,0.036,0.034,0.026
376,0.03,0.036,0.016
377,0.048,0.037,0.032
378,0.049,0.038,0.037
379,0.059,0.038,0.053
380,0.066,0.038,0.066
381,0.07,0.037,0.079
382,0.052,0.036,0.07
383,0.026,0.034,0.051
384,0.019,0.031,0.047
385,0.01,0.029,0.035
386,0.012,0.025,0.031
387,-0.003,0.022,0.007
388,0.001,0.018,0.003
389,-0.017,0.015,-0.019
390,-0.009,0.011,-0.015
391,0.002,0.008,-0.009
392,0.005,0.005,-0.005
393,0.016,0.003,0.007
394,0.028,0.001,0.021
395,0.013,0.001,0.008
396,0.022,0.001,0.018
397,0.03,0.003,0.026
398,0.017,0.007,0.014
399,-0.006,0.013,-0.007
400,-0.001,0.022,-0.004
