lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.512,0.576,0.526
2,0.295,0.417,0.31
3,0.188,0.288,0.201
4,0.09,0.187,0.102
5,0.055,0.11,0.066
6,0.029,0.052,0.034
7,0.025,0.011,0.023
8,0.029,-0.017,0.022
9,0.042,-0.033,0.031
10,0.043,-0.04,0.028
11,0.024,-0.04,0.008
12,0.023,-0.035,0.006
13,0.005,-0.027,-0.013
14,-0.004,-0.016,-0.024
15,-0.002,-0.004,-0.022
16,0.015,0.008,-0.004
17,0.026,0.019,0.01
18,0.018,0.029,0.006
19,0.016,0.038,0.006
20,0.014,0.045,0.006
21,0.023,0.049,0.017
22,0.012,0.052,0.009
23,0.011,0.052,0.013
24,-0.003,0.051,0.004
25,-0.001,0.047,0.011
26,0.0,0.034,0.016
27,0.007,0.028,0.027
28,0.021,0.025,0.048
29,0.034,0.022,0.065
30,0.039,0.022,0.07
31,0.034,0.021,0.062
32,0.034,0.021,0.056
33,0.059,0.021,0.076
34,0.057,0.022,0.069
35,0.03,0.021,0.036
36,0.008,0.021,0.008
37,-0.003,0.02,-0.008
38,-0.005,0.018,-0.013
39,-0.005,0.018,-0.016
40,0.01,0.017,-0.006
41,0.01,0.016,-0.008
42,0.013,0.015,-0.007
43,0.012,0.013,-0.009
44,0.02,0.013,-0.002
45,0.011,0.012,-0.01
46,0.007,0.011,-0.01
47,0.012,0.01,-0.001
48,0.007,0.01,-0.004
49,0.016,0.009,0.006
50,0.028,0.008,0.02
51,0.012,0.008,0.007
52,0.012,0.01,0.01
53,0.013,0.012,0.017
54,0.019,0.015,0.028
55,0.021,0.018,0.035
56,0.019,0.022,0.038
57,0.008,0.026,0.033
58,0.002,0.028,0.033
59,0.011,0.028,0.045
60,0.014,0.026,0.047
61,0.039,0.024,0.065
62,0.036,0.022,0.056
63,0.019,0.02,0.035
64,0.04,0.02,0.05
65,0.036,0.019,0.04
66,0.013,0.018,0.011
67,0.005,0.017,-0.003
68,0.02,0.016,0.007
69,0.033,0.014,0.016
70,0.027,0.012,0.007
71,0.023,0.012,0.001
72,0.03,0.011,0.009
73,0.036,0.011,0.015
74,0.008,0.012,-0.012
75,-0.018,0.012,-0.035
76,-0.022,0.011,-0.036
77,-0.035,0.011,-0.045
78,-0.039,0.011,-0.047
79,-0.027,0.011,-0.036
80,0.003,0.012,-0.005
81,0.043,0.012,0.036
82,0.053,0.013,0.05
83,0.043,0.014,0.046
84,0.053,0.016,0.062
85,0.031,0.018,0.044
86,0.02,0.02,0.04
87,0.011,0.02,0.037
88,0.013,0.021,0.043
89,0.025,0.022,0.055
90,0.035,0.023,0.062
91,0.035,0.022,0.056
92,0.023,0.022,0.039
93,0.021,0.023,0.03
94,0.003,0.024,0.006
95,0.01,0.024,0.005
96,0.009,0.023,0.0
97,-0.001,0.021,-0.013
98,0.016,0.019,-0.0
99,0.031,0.016,0.012
100,0.027,0.013,0.006
101,0.022,0.011,-0.001
102,0.009,0.01,-0.013
103,0.005,0.008,-0.017
104,-0.009,0.009,-0.031
105,0.019,0.01,-0.003
106,0.012,0.011,-0.007
107,0.007,0.011,-0.008
108,0.017,0.01,0.001
109,0.017,0.009,0.004
110,0.019,0.006,0.01
111,0.01,0.006,0.005
112,0.005,0.006,0.006
113,0.004,0.007,0.01
114,0.009,0.009,0.021
115,0.023,0.011,0.039
116,-0.009,0.013,0.015
117,0.007,0.015,0.036
118,-0.007,0.016,0.025
119,0.011,0.016,0.042
120,0.032,0.017,0.058
121,0.009,0.017,0.029
122,0.011,0.017,0.025
123,0.014,0.019,0.022
124,0.019,0.02,0.018
125,0.03,0.021,0.021
126,0.028,0.022,0.013
127,0.041,0.023,0.022
128,0.022,0.024,0.004
129,0.027,0.025,0.007
130,0.03,0.025,0.009
131,0.037,0.024,0.016
132,0.05,0.023,0.029
133,0.039,0.021,0.019
134,0.011,0.018,-0.008
135,-0.013,0.016,-0.03
136,-0.009,0.015,-0.022
137,-0.005,0.013,-0.017
138,-0.015,0.011,-0.026
139,0.005,0.009,-0.005
140,0.001,0.006,-0.005
141,0.025,0.003,0.022
142,0.036,0.001,0.038
143,0.023,-0.001,0.033
144,0.017,-0.001,0.033
145,0.019,-0.001,0.041
146,-0.016,-0.002,0.013
147,-0.029,-0.002,0.005
148,-0.033,-0.001,0.0
149,-0.021,0.001,0.009
150,-0.015,0.003,0.009
151,-0.007,0.004,0.01
152,-0.003,0.005,0.005
153,0.035,0.006,0.034
154,0.04,0.007,0.031
155,0.026,0.01,0.011
156,0.013,0.012,-0.005
157,0.016,0.013,-0.004
158,-0.007,0.012,-0.028
159,-0.004,0.012,-0.027
160,-0.002,0.012,-0.027
161,0.022,0.013,-0.001
162,0.044,0.014,0.022
163,0.033,0.014,0.012
164,0.027,0.015,0.007
165,0.011,0.015,-0.006
166,0.013,0.016,-0.001
167,0.008,0.016,-0.005
168,0.0,0.015,-0.012
169,0.001,0.013,-0.009
170,0.011,0.011,0.003
171,-0.002,0.009,-0.004
172,-0.005,0.007,0.001
173,-0.002,0.006,0.011
174,0.032,0.006,0.049
175,0.038,0.006,0.061
176,0.01,0.006,0.038
177,-0.009,0.006,0.021
178,-0.008,0.006,0.022
179,-0.006,0.006,0.019
180,0.011,0.005,0.029
181,0.021,0.006,0.031
182,0.013,0.007,0.017
183,0.003,0.009,0.001
184,0.012,0.012,0.004
185,0.014,0.015,0.0
186,0.013,0.018,-0.003
187,0.028,0.02,0.009
188,0.008,0.022,-0.013
189,0.005,0.022,-0.018
190,0.016,0.023,-0.008
191,0.029,0.025,0.006
192,0.03,0.025,0.007
193,0.036,0.027,0.014
194,0.022,0.029,0.001
195,0.018,0.03,-0.001
196,0.043,0.03,0.027
197,0.045,0.031,0.03
198,0.038,0.031,0.024
199,0.038,0.032,0.027
200,0.044,0.031,0.037
201,0.058,0.029,0.059
202,0.024,0.027,0.032
203,0.01,0.026,0.025
204,-0.001,0.024,0.02
205,-0.005,0.022,0.022
206,0.004,0.019,0.035
207,0.01,0.015,0.041
208,0.016,0.012,0.044
209,0.025,0.009,0.048
210,0.032,0.006,0.047
211,0.009,0.004,0.016
212,0.013,0.0,0.014
213,0.01,-0.003,0.004
214,-0.013,-0.004,-0.023
215,-0.013,-0.005,-0.027
216,-0.007,-0.006,-0.023
217,-0.022,-0.006,-0.038
218,-0.013,-0.005,-0.031
219,0.01,-0.004,-0.011
220,-0.005,-0.003,-0.027
221,-0.006,0.001,-0.027
222,-0.006,0.003,-0.028
223,-0.01,0.005,-0.031
224,-0.008,0.008,-0.027
225,0.008,0.011,-0.01
226,0.014,0.013,-0.001
227,0.016,0.014,0.005
228,0.025,0.017,0.016
229,0.035,0.018,0.03
230,0.032,0.021,0.034
231,0.037,0.024,0.046
232,0.025,0.027,0.039
233,0.021,0.031,0.04
234,0.041,0.034,0.065
235,0.049,0.036,0.078
236,0.048,0.036,0.078
237,0.022,0.037,0.051
238,0.027,0.036,0.051
239,0.036,0.034,0.052
240,0.018,0.031,0.027
241,0.017,0.028,0.02
242,0.03,0.024,0.026
243,0.027,0.022,0.018
244,0.021,0.02,0.008
245,0.012,0.017,-0.003
246,0.038,0.015,0.022
247,0.022,0.013,0.005
248,0.003,0.012,-0.014
249,0.012,0.011,-0.007
250,0.019,0.01,-0.002
251,0.012,0.008,-0.008
252,0.009,0.006,-0.01
253,0.008,0.005,-0.011
254,-0.013,0.006,-0.028
255,-0.019,0.007,-0.031
256,-0.017,0.008,-0.028
257,-0.015,0.01,-0.025
258,0.007,0.012,-0.001
259,0.021,0.013,0.016
260,0.021,0.014,0.023
261,0.019,0.014,0.028
262,0.041,0.014,0.055
263,0.049,0.014,0.069
264,0.049,0.015,0.076
265,0.018,0.016,0.05
266,-0.003,0.016,0.029
267,-0.001,0.017,0.027
268,0.011,0.017,0.032
269,0.017,0.017,0.032
270,-0.01,0.018,-0.001
271,0.008,0.018,0.012
272,0.037,0.017,0.033
273,0.048,0.015,0.039
274,0.048,0.015,0.036
275,0.024,0.015,0.011
276,-0.0,0.015,-0.014
277,-0.023,0.014,-0.038
278,-0.025,0.014,-0.042
279,-0.008,0.013,-0.027
280,0.0,0.013,-0.019
281,0.018,0.013,-0.001
282,0.027,0.013,0.008
283,0.043,0.013,0.025
284,0.023,0.013,0.008
285,0.022,0.013,0.01
286,0.012,0.014,0.002
287,0.016,0.016,0.007
288,0.009,0.016,0.003
289,0.017,0.016,0.016
290,0.031,0.015,0.037
291,0.013,0.014,0.025
292,0.011,0.012,0.028
293,0.014,0.012,0.037
294,0.022,0.011,0.05
295,0.018,0.011,0.048
296,0.018,0.012,0.046
297,-0.002,0.012,0.021
298,-0.028,0.012,-0.012
299,0.001,0.012,0.01
300,0.01,0.01,0.014
301,-0.002,0.009,-0.003
302,0.01,0.009,0.002
303,0.021,0.009,0.009
304,0.028,0.011,0.014
305,0.036,0.014,0.021
306,0.026,0.015,0.011
307,0.018,0.016,0.001
308,0.004,0.018,-0.016
309,-0.018,0.019,-0.038
310,-0.004,0.02,-0.025
311,0.018,0.019,-0.002
312,0.025,0.019,0.007
313,0.026,0.018,0.008
314,0.033,0.017,0.018
315,0.046,0.016,0.034
316,0.035,0.014,0.026
317,0.006,0.012,0.001
318,0.004,0.01,0.002
319,0.006,0.007,0.009
320,0.006,0.004,0.014
321,0.01,0.0,0.022
322,-0.007,-0.004,0.011
323,-0.013,-0.006,0.011
324,-0.001,-0.007,0.027
325,-0.014,-0.008,0.016
326,-0.015,-0.01,0.013
327,-0.019,-0.012,0.005
328,-0.028,-0.012,-0.009
329,-0.017,-0.012,-0.003
330,-0.015,-0.012,-0.006
331,-0.031,-0.013,-0.029
332,-0.031,-0.014,-0.035
333,-0.007,-0.014,-0.016
334,0.003,-0.013,-0.008
335,0.012,-0.012,-0.001
336,-0.002,-0.009,-0.015
337,-0.004,-0.007,-0.019
338,-0.017,-0.005,-0.035
339,-0.014,-0.002,-0.032
340,0.007,0.001,-0.011
341,0.019,0.002,0.002
342,0.019,0.003,0.005
343,0.012,0.005,-0.002
344,0.011,0.006,-0.001
345,0.0,0.007,-0.009
346,-0.004,0.007,-0.011
347,-0.019,0.007,-0.021
348,0.013,0.008,0.014
349,0.037,0.01,0.043
350,0.008,0.011,0.02
351,0.01,0.013,0.025
352,-0.007,0.014,0.013
353,0.003,0.016,0.028
354,0.02,0.019,0.047
355,0.042,0.022,0.068
356,0.025,0.024,0.046
357,0.013,0.026,0.029
358,0.03,0.029,0.04
359,0.018,0.031,0.025
360,0.02,0.032,0.022
361,0.034,0.031,0.029
362,0.023,0.031,0.015
363,0.02,0.03,0.009
364,0.036,0.031,0.022
365,0.05,0.031,0.034
366,0.043,0.029,0.024
367,0.052,0.027,0.032
368,0.054,0.025,0.031
369,0.037,0.022,0.016
370,0.031,0.019,0.013
371,0.007,0.015,-0.007
372,-0.003,0.012,-0.014
373,-0.008,0.01,-0.015
374,-0.004,0.007,-0.009
375,-0.006,0.003,-0.009
376,-0.016,0.0,-0.017
377,-0.025,-0.003,-0.023
378,-0.013,-0.006,-0.006
379,-0.02,-0.008,-0.007
380,0.005,-0.01,0.02
381,-0.001,-0.012,0.019
382,-0.019,-0.013,0.007
383,0.008,-0.013,0.036
384,0.01,-0.014,0.037
385,-0.006,-0.013,0.019
386,-0.026,-0.012,-0.005
387,-0.018,-0.011,-0.003
388,-0.004,-0.009,0.008
389,0.005,-0.007,0.011
390,0.0,-0.005,0.0
391,-0.006,-0.002,-0.012
392,0.001,0.001,-0.008
393,0.001,0.004,-0.01
394,0.006,0.006,-0.009
395,0.009,0.009,-0.008
396,-0.004,0.011,-0.024
397,0.003,0.012,-0.018
398,0.009,0.012,-0.012
399,0.01,0.011,-0.01
400,0.025,0.009,0.007
