lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.866,1.0
1,0.662,0.66,0.823
2,0.382,0.487,0.616
3,0.234,0.344,0.43
4,0.17,0.227,0.268
5,0.118,0.135,0.121
6,0.065,0.062,-0.005
7,0.028,0.008,-0.098
8,0.004,-0.031,-0.162
9,-0.007,-0.057,-0.202
10,-0.018,-0.073,-0.23
11,-0.027,-0.079,-0.247
12,-0.038,-0.078,-0.257
13,-0.041,-0.072,-0.261
14,-0.044,-0.061,-0.265
15,-0.045,-0.048,-0.266
16,-0.039,-0.032,-0.262
17,-0.036,-0.016,-0.258
18,-0.04,0.001,-0.254
19,-0.035,0.017,-0.242
20,-0.025,0.032,-0.219
21,-0.003,0.045,-0.18
22,0.019,0.057,-0.126
23,0.038,0.066,-0.055
24,0.071,0.073,0.043
25,0.103,0.078,0.168
26,0.136,0.074,0.311
27,0.133,0.071,0.443
28,0.088,0.07,0.535
29,0.045,0.07,0.574
30,0.037,0.067,0.568
31,0.068,0.063,0.518
32,0.091,0.059,0.417
33,0.082,0.053,0.281
34,0.048,0.044,0.141
35,0.02,0.031,0.021
36,-0.003,0.016,-0.075
37,-0.018,-0.0,-0.145
38,-0.027,-0.015,-0.193
39,-0.033,-0.028,-0.223
40,-0.044,-0.039,-0.246
41,-0.052,-0.047,-0.259
42,-0.049,-0.054,-0.262
43,-0.052,-0.058,-0.265
44,-0.058,-0.059,-0.269
45,-0.064,-0.057,-0.272
46,-0.063,-0.052,-0.271
47,-0.061,-0.044,-0.266
48,-0.057,-0.035,-0.257
49,-0.052,-0.023,-0.242
50,-0.052,-0.012,-0.219
51,-0.045,-0.001,-0.179
52,-0.029,0.009,-0.12
53,-0.01,0.017,-0.036
54,0.01,0.025,0.074
55,0.02,0.034,0.196
56,0.052,0.042,0.335
57,0.118,0.048,0.476
58,0.175,0.051,0.581
59,0.181,0.052,0.61
60,0.126,0.052,0.555
61,0.069,0.049,0.449
62,0.024,0.042,0.318
63,0.008,0.034,0.186
64,0.009,0.025,0.068
65,-0.0,0.016,-0.034
66,-0.016,0.006,-0.115
67,-0.033,-0.006,-0.174
68,-0.044,-0.019,-0.213
69,-0.052,-0.03,-0.239
70,-0.057,-0.041,-0.255
71,-0.069,-0.049,-0.268
72,-0.074,-0.056,-0.274
73,-0.07,-0.061,-0.274
74,-0.064,-0.064,-0.272
75,-0.061,-0.064,-0.27
76,-0.066,-0.061,-0.269
77,-0.062,-0.055,-0.263
78,-0.055,-0.047,-0.251
79,-0.053,-0.037,-0.231
80,-0.043,-0.025,-0.197
81,-0.032,-0.012,-0.148
82,-0.019,0.002,-0.079
83,-0.005,0.014,0.013
84,0.03,0.022,0.137
85,0.076,0.027,0.282
86,0.106,0.031,0.418
87,0.034,0.034,0.484
88,0.033,0.036,0.533
89,0.055,0.037,0.533
90,0.086,0.036,0.489
91,0.083,0.034,0.388
92,0.047,0.031,0.254
93,0.017,0.025,0.123
94,0.004,0.017,0.014
95,-0.006,0.006,-0.074
96,-0.014,-0.004,-0.138
97,-0.025,-0.014,-0.185
98,-0.04,-0.024,-0.22
99,-0.051,-0.033,-0.243
100,-0.054,-0.042,-0.256
101,-0.054,-0.049,-0.261
102,-0.059,-0.054,-0.266
103,-0.062,-0.057,-0.268
104,-0.066,-0.057,-0.27
105,-0.063,-0.055,-0.268
106,-0.053,-0.05,-0.261
107,-0.048,-0.043,-0.252
108,-0.05,-0.034,-0.24
109,-0.047,-0.023,-0.215
110,-0.034,-0.012,-0.174
111,-0.02,-0.003,-0.113
112,-0.008,0.005,-0.034
113,-0.004,0.015,0.064
114,0.001,0.025,0.177
115,0.026,0.033,0.305
116,0.074,0.038,0.432
117,0.115,0.041,0.521
118,0.11,0.043,0.545
119,0.082,0.043,0.505
120,0.052,0.043,0.416
121,0.053,0.039,0.311
122,0.057,0.032,0.198
123,0.049,0.025,0.084
124,0.032,0.016,-0.015
125,-0.002,0.006,-0.1
126,-0.024,-0.005,-0.159
127,-0.039,-0.016,-0.203
128,-0.047,-0.026,-0.231
129,-0.054,-0.034,-0.248
130,-0.06,-0.041,-0.258
131,-0.066,-0.046,-0.265
132,-0.064,-0.049,-0.267
133,-0.058,-0.05,-0.265
134,-0.057,-0.049,-0.265
135,-0.058,-0.046,-0.263
136,-0.056,-0.041,-0.257
137,-0.054,-0.034,-0.247
138,-0.044,-0.026,-0.224
139,-0.036,-0.016,-0.191
140,-0.025,-0.005,-0.145
141,-0.013,0.007,-0.079
142,0.005,0.017,0.009
143,0.027,0.026,0.119
144,0.06,0.032,0.249
145,0.105,0.038,0.382
146,0.092,0.044,0.471
147,0.076,0.048,0.515
148,0.092,0.049,0.514
149,0.097,0.048,0.459
150,0.07,0.045,0.36
151,0.046,0.04,0.246
152,0.015,0.033,0.127
153,-0.001,0.024,0.025
154,-0.005,0.014,-0.058
155,-0.011,0.004,-0.125
156,-0.02,-0.005,-0.174
157,-0.031,-0.014,-0.21
158,-0.038,-0.023,-0.232
159,-0.039,-0.031,-0.244
160,-0.041,-0.038,-0.251
161,-0.046,-0.043,-0.257
162,-0.055,-0.047,-0.262
163,-0.058,-0.049,-0.264
164,-0.054,-0.05,-0.261
165,-0.057,-0.048,-0.259
166,-0.055,-0.045,-0.251
167,-0.051,-0.04,-0.236
168,-0.049,-0.033,-0.214
169,-0.043,-0.026,-0.178
170,-0.03,-0.019,-0.123
171,-0.018,-0.014,-0.049
172,-0.011,-0.009,0.042
173,-0.001,-0.003,0.148
174,0.029,0.0,0.264
175,0.057,0.002,0.374
176,0.062,0.003,0.451
177,0.029,0.003,0.472
178,0.009,0.001,0.447
179,-0.01,-0.002,0.376
180,-0.014,-0.006,0.283
181,-0.012,-0.011,0.178
182,-0.018,-0.015,0.073
183,-0.025,-0.02,-0.023
184,-0.036,-0.026,-0.102
185,-0.04,-0.033,-0.159
186,-0.046,-0.041,-0.2
187,-0.055,-0.048,-0.229
188,-0.06,-0.054,-0.247
189,-0.064,-0.06,-0.258
190,-0.067,-0.063,-0.264
191,-0.069,-0.065,-0.267
192,-0.067,-0.065,-0.267
193,-0.067,-0.063,-0.266
194,-0.069,-0.06,-0.264
195,-0.067,-0.055,-0.258
196,-0.063,-0.049,-0.248
197,-0.058,-0.041,-0.231
198,-0.049,-0.033,-0.201
199,-0.037,-0.024,-0.157
200,-0.023,-0.016,-0.095
201,-0.001,-0.009,-0.01
202,0.02,-0.005,0.094
203,0.018,0.0,0.202
204,0.0,0.004,0.302
205,-0.004,0.009,0.392
206,0.01,0.012,0.46
207,0.039,0.014,0.49
208,0.053,0.014,0.462
209,0.051,0.012,0.379
210,0.04,0.009,0.269
211,0.013,0.003,0.15
212,-0.004,-0.006,0.042
213,-0.015,-0.015,-0.049
214,-0.031,-0.023,-0.122
215,-0.044,-0.03,-0.176
216,-0.05,-0.037,-0.211
217,-0.048,-0.042,-0.232
218,-0.051,-0.047,-0.246
219,-0.056,-0.051,-0.256
220,-0.062,-0.053,-0.262
221,-0.063,-0.053,-0.263
222,-0.061,-0.051,-0.261
223,-0.057,-0.047,-0.258
224,-0.052,-0.041,-0.253
225,-0.057,-0.034,-0.248
226,-0.057,-0.026,-0.236
227,-0.053,-0.018,-0.215
228,-0.044,-0.01,-0.181
229,-0.028,-0.001,-0.129
230,-0.005,0.008,-0.057
231,0.019,0.017,0.034
232,0.053,0.026,0.146
233,0.082,0.032,0.267
234,0.106,0.037,0.383
235,0.118,0.04,0.472
236,0.09,0.04,0.509
237,0.046,0.038,0.492
238,0.02,0.035,0.433
239,0.022,0.03,0.342
240,0.026,0.025,0.231
241,0.027,0.019,0.119
242,0.008,0.012,0.012
243,-0.014,0.002,-0.077
244,-0.026,-0.01,-0.142
245,-0.033,-0.023,-0.186
246,-0.044,-0.034,-0.218
247,-0.054,-0.044,-0.238
248,-0.06,-0.051,-0.249
249,-0.059,-0.056,-0.254
250,-0.055,-0.058,-0.254
251,-0.059,-0.057,-0.256
252,-0.058,-0.053,-0.254
253,-0.061,-0.047,-0.253
254,-0.058,-0.038,-0.249
255,-0.051,-0.027,-0.238
256,-0.039,-0.015,-0.219
257,-0.031,-0.001,-0.191
258,-0.014,0.011,-0.148
259,0.013,0.023,-0.085
260,0.039,0.033,-0.002
261,0.046,0.041,0.095
262,0.042,0.047,0.205
263,0.04,0.053,0.318
264,0.065,0.059,0.426
265,0.11,0.062,0.512
266,0.154,0.064,0.558
267,0.16,0.064,0.532
268,0.13,0.061,0.442
269,0.095,0.054,0.322
270,0.041,0.044,0.185
271,0.012,0.032,0.065
272,-0.015,0.021,-0.038
273,-0.025,0.01,-0.113
274,-0.039,-0.001,-0.169
275,-0.045,-0.012,-0.205
276,-0.045,-0.023,-0.227
277,-0.045,-0.034,-0.239
278,-0.05,-0.043,-0.247
279,-0.059,-0.05,-0.253
280,-0.059,-0.054,-0.254
281,-0.054,-0.054,-0.251
282,-0.054,-0.052,-0.25
283,-0.055,-0.047,-0.248
284,-0.05,-0.04,-0.24
285,-0.051,-0.031,-0.229
286,-0.047,-0.022,-0.208
287,-0.039,-0.011,-0.176
288,-0.023,0.001,-0.125
289,-0.014,0.014,-0.059
290,0.015,0.027,0.034
291,0.058,0.039,0.153
292,0.094,0.046,0.282
293,0.128,0.051,0.405
294,0.109,0.054,0.485
295,0.066,0.055,0.516
296,0.041,0.053,0.504
297,0.064,0.049,0.462
298,0.065,0.045,0.37
299,0.09,0.041,0.265
300,0.073,0.036,0.14
301,0.038,0.029,0.024
302,-0.0,0.019,-0.072
303,-0.018,0.008,-0.137
304,-0.035,-0.003,-0.185
305,-0.045,-0.014,-0.215
306,-0.052,-0.023,-0.233
307,-0.055,-0.032,-0.242
308,-0.054,-0.039,-0.246
309,-0.051,-0.044,-0.246
310,-0.05,-0.047,-0.246
311,-0.053,-0.047,-0.248
312,-0.05,-0.045,-0.245
313,-0.046,-0.041,-0.241
314,-0.042,-0.035,-0.232
315,-0.037,-0.026,-0.215
316,-0.029,-0.016,-0.189
317,-0.021,-0.007,-0.152
318,-0.002,0.001,-0.092
319,0.023,0.008,-0.009
320,0.038,0.013,0.091
321,0.018,0.02,0.194
322,-0.01,0.027,0.298
323,0.014,0.032,0.41
324,0.069,0.035,0.504
325,0.11,0.036,0.545
326,0.109,0.035,0.517
327,0.062,0.031,0.422
328,0.032,0.025,0.305
329,0.014,0.018,0.18
330,0.011,0.01,0.066
331,-0.005,0.002,-0.033
332,-0.02,-0.005,-0.107
333,-0.034,-0.013,-0.162
334,-0.045,-0.022,-0.199
335,-0.047,-0.031,-0.221
336,-0.047,-0.04,-0.233
337,-0.052,-0.046,-0.24
338,-0.057,-0.05,-0.245
339,-0.055,-0.052,-0.245
340,-0.051,-0.051,-0.243
341,-0.045,-0.048,-0.24
342,-0.043,-0.042,-0.237
343,-0.05,-0.034,-0.236
344,-0.052,-0.025,-0.226
345,-0.042,-0.016,-0.203
346,-0.03,-0.006,-0.17
347,-0.018,0.004,-0.121
348,-0.007,0.017,-0.055
349,0.012,0.029,0.035
350,0.052,0.04,0.152
351,0.083,0.047,0.282
352,0.093,0.051,0.402
353,0.068,0.055,0.48
354,0.064,0.058,0.522
355,0.079,0.058,0.521
356,0.092,0.056,0.47
357,0.115,0.054,0.383
358,0.106,0.051,0.263
359,0.077,0.046,0.138
360,0.039,0.038,0.026
361,0.009,0.027,-0.063
362,-0.015,0.015,-0.128
363,-0.027,0.002,-0.172
364,-0.039,-0.009,-0.202
365,-0.044,-0.019,-0.219
366,-0.047,-0.028,-0.228
367,-0.042,-0.034,-0.23
368,-0.038,-0.039,-0.23
369,-0.042,-0.04,-0.233
370,-0.046,-0.039,-0.234
371,-0.045,-0.036,-0.231
372,-0.042,-0.031,-0.227
373,-0.037,-0.024,-0.218
374,-0.032,-0.014,-0.202
375,-0.026,-0.003,-0.178
376,-0.02,0.01,-0.142
377,-0.001,0.023,-0.086
378,0.018,0.036,-0.009
379,0.021,0.047,0.083
380,0.022,0.058,0.192
381,0.037,0.067,0.313
382,0.089,0.074,0.442
383,0.15,0.078,0.54
384,0.159,0.08,0.56
385,0.155,0.079,0.524
386,0.111,0.075,0.425
387,0.073,0.069,0.301
388,0.033,0.06,0.168
389,0.012,0.048,0.056
390,0.002,0.034,-0.034
391,-0.016,0.018,-0.107
392,-0.026,0.002,-0.155
393,-0.031,-0.015,-0.187
394,-0.032,-0.031,-0.208
395,-0.034,-0.044,-0.218
396,-0.035,-0.055,-0.224
397,-0.049,-0.061,-0.232
398,-0.051,-0.06,-0.235
399,-0.046,-0.051,-0.233
400,-0.042,-0.031,-0.23
