gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2571,3849,1.53583359718323,32.6251792907715,-116.878028869629,3670176,2570,3087,196611,3866787,11023,usa_sandiego_103_92,32.625,-116.87916667,103,92,usa_sandiego,2012-04-01 10:33:58.295929,-70.9174160600029,66.51962652050449,54.316126584300456,1.2258495999742425e-07,21.0,66.49,3.1865100272627664,66.24,1.4313,1.6909,2.1734,0.3169,0.4872,0.4867,0
102421,npp,2047,25,1.033665239810944,32.626636505127,-116.873733520508,3670176,2053,9,196611,3866787,11023,usa_sandiego_103_92,32.625,-116.87916667,103,92,usa_sandiego,2012-04-13 08:28:20.491528,91.43221188581118,69.86092613199959,56.241893854449586,7.518569098016001e-06,1.0,-69.84,3.5496478698597698,-69.98,0.9653,1.1903,1.4133,0.4502,0.4917,0.4653,0
102551,npp,390,2537,0.704626142978668,32.6230888366699,-116.882804870605,3670176,390,2053,196611,3866787,11023,usa_sandiego_103_92,32.625,-116.87916667,103,92,usa_sandiego,2012-04-14 09:50:12.534614,-76.9480907996896,27.6354604795105,24.25315778579661,0.0004853544363351764,14.0,27.62,1.184412938166907,26.925,0.5406,0.6503,0.8521,0.8239,0.5817,0.5806,0
102671,npp,2738,1962,0.662052035331726,32.6217613220215,-116.879249572754,3670176,2738,1532,196611,3866787,11023,usa_sandiego_103_92,32.625,-116.87916667,103,92,usa_sandiego,2012-04-15 09:31:23.960100,98.50090184996257,4.172073867024573,3.693930072080541,1.0833077564890776e-07,11.0,-4.18,1.0,-4.99,0.47,0.5358,0.6973,1.0,0.6621,0.6621,0
102792,npp,2004,1383,0.607539236545563,32.6221160888672,-116.875534057617,3670176,2004,1041,196611,3866787,11023,usa_sandiego_103_92,32.625,-116.87916667,103,92,usa_sandiego,2012-04-16 09:12:31.829151,97.42865904981724,34.39173558698194,30.013512615968658,5.313611744781791e-13,8.0,-34.41,1.2937979144666532,-35.0,0.5547,0.6705,0.8559,0.7992,0.4872,0.4855,0
102912,npp,1243,795,0.872464299201965,32.6264152526855,-116.876602172852,3670176,1242,580,196611,3866787,11023,usa_sandiego_103_92,32.625,-116.87916667,103,92,usa_sandiego,2012-04-17 08:53:36.141713,94.94094218567732,54.31006363579784,45.990864870666385,8.001622049578796e-18,5.0,-54.32,1.9513309067639726,-54.66,0.7678,0.9793,1.2704,0.5472,0.4811,0.4774,0
102920,npp,77,3850,1.81533408164978,32.6258430480957,-116.877876281738,3670176,75,3088,196611,3866787,11023,usa_sandiego_103_92,32.625,-116.87916667,103,92,usa_sandiego,2012-04-17 10:33:51.848130,-70.68846461190302,66.53084738899923,54.328022035760256,1.4977608763319815e-08,21.0,66.51,3.1865100272627664,66.24,1.4313,1.6909,2.1734,0.3169,0.5749,0.5753,0
103032,npp,457,217,1.050136804580688,32.6229629516602,-116.881538391113,3670176,457,109,196611,3866787,11023,usa_sandiego_103_92,32.625,-116.87916667,103,92,usa_sandiego,2012-04-18 08:34:38.677541,92.37963635584052,66.73905790276191,54.44526650334195,8.833811284622935e-22,2.0,-66.73,3.1865100272627664,-66.95,0.912,1.3219,1.6375,0.4053,0.4505,0.4257,0
103040,npp,2505,3299,0.820115685462952,32.6247444152832,-116.877502441406,3670176,2505,2645,196611,3866787,11023,usa_sandiego_103_92,32.625,-116.87916667,103,92,usa_sandiego,2012-04-18 10:15:10.397594,-73.60295541144275,54.88230017172937,46.419159741330105,1.4369073219527848e-13,18.0,54.86,2.0682789409984763,54.48,0.869,1.1903,1.3979,0.4502,0.3569,0.3692,0
103160,npp,1832,2728,0.652500987052917,32.6241340637207,-116.877586364746,3670176,1832,2189,196611,3866787,11023,usa_sandiego_103_92,32.625,-116.87916667,103,92,usa_sandiego,2012-04-19 09:56:25.387216,-76.09770347222579,36.19487835858719,31.531554366869912,2.9344629356740023e-18,15.0,36.18,1.2937979144666532,35.58,0.6291,0.7549,0.9149,0.7097,0.4566,0.4631,0
103279,npp,1132,2155,0.481460928916931,32.625114440918,-116.881607055664,3670176,1132,1717,196611,3866787,11023,usa_sandiego_103_92,32.625,-116.87916667,103,92,usa_sandiego,2012-04-20 09:37:36.816342,-73.42260938569453,7.083040735307962,6.269104508235027,2.5760584051739114e-22,12.0,7.02,1.0,6.32,0.4973,0.6023,0.7146,0.8897,0.415,0.4283,0
103397,npp,406,1576,0.32667233049869504,32.6256484985352,-116.879249572754,3670176,406,1184,196611,3866787,11023,usa_sandiego_103_92,32.625,-116.87916667,103,92,usa_sandiego,2012-04-21 09:18:46.468740,98.35088315896151,25.42223640397038,22.343866690195103,6.430991201733068e-26,9.0,-25.45,1.1367971201176101,-26.04,0.4892,0.6234,0.7186,0.8595,0.2748,0.2808,0
103761,npp,196,2919,0.650510549545288,32.6270027160645,-116.87915802002,3670176,197,2355,196611,3866787,11023,usa_sandiego_103_92,32.625,-116.87916667,103,92,usa_sandiego,2012-04-24 10:02:38.267029,-75.6418206651068,43.45849055402069,37.5280766593044,4.854230442370402e-22,16.0,43.44,1.4867838833500562,42.93,0.6807,0.8602,1.088,0.6229,0.3948,0.4052,0
104236,npp,2297,3667,1.33331167697906,32.6228218078613,-116.881851196289,3670176,2297,2970,196611,3866787,11023,usa_sandiego_103_92,32.625,-116.87916667,103,92,usa_sandiego,2012-04-28 10:27:32.618194,-71.78869141134736,63.15960493650504,52.20659802902713,3.902746952507225e-17,20.0,63.15,2.7445598364131496,62.89,1.2054,1.5041,1.9481,0.3562,0.4736,0.475,0
104346,npp,2601,23,0.750387728214264,32.6257400512695,-116.87532043457,3670176,2601,7,196611,3866787,11023,usa_sandiego_103_92,32.625,-116.87916667,103,92,usa_sandiego,2012-04-29 08:28:12.340937,91.62744854660603,69.88294601549977,56.25622631182678,0.00016687323434285838,1.0,-69.87,3.5496478698597698,-69.98,0.9653,1.1903,1.4133,0.4502,0.4119,0.3378,0
104355,npp,1625,3110,0.825285017490387,32.622859954834,-116.876731872559,3670176,1625,2491,196611,3866787,11023,usa_sandiego_103_92,32.625,-116.87916667,103,92,usa_sandiego,2012-04-29 10:08:49.398868,-74.44633047793478,49.618009263681905,42.42411078898163,3.3613827457799807e-13,17.0,49.61,1.7549928774784245,49.22,0.739,0.9159,1.1093,0.585,0.4842,0.4828,0
107834,npp,62,20,0.494784355163574,32.6280899047852,-116.875610351562,3670176,69,6,196611,3866787,11023,usa_sandiego_103_92,32.625,-116.87916667,103,92,usa_sandiego,2012-05-15 08:27:59.118991,91.52106496642632,69.94155473342374,56.28820357737503,8.185382728726689e-12,1.0,-69.92,3.5496478698597698,-69.98,0.9653,1.1903,1.4133,0.4502,0.3399,0.2227,0
108015,npp,1473,2532,0.5176636278629301,32.6269836425781,-116.880172729492,3670176,1474,2049,196611,3866787,11023,usa_sandiego_103_92,32.625,-116.87916667,103,92,usa_sandiego,2012-05-16 09:49:51.188511,-77.88300311580944,27.41471465816173,24.063693965763232,3.8881418994583415e-07,14.0,27.39,1.184412938166907,26.925,0.5406,0.6503,0.8521,0.8239,0.4238,0.4265,0
108715,npp,1523,211,0.498616814613342,32.6240463256836,-116.880744934082,3670176,1526,105,196611,3866787,11023,usa_sandiego_103_92,32.625,-116.87916667,103,92,usa_sandiego,2012-05-20 08:34:15.658419,92.55685166245257,66.84605404354994,54.510117606558225,1.403904692519918e-23,2.0,-66.83,3.1865100272627664,-66.95,0.912,1.3219,1.6375,0.4053,0.2775,0.2021,0
108729,npp,500,3293,0.446482926607132,32.624641418457,-116.87654876709,3670176,502,2639,196611,3866787,11023,usa_sandiego_103_92,32.625,-116.87916667,103,92,usa_sandiego,2012-05-20 10:14:47.378988,-73.86391277201396,54.72875960287121,46.30641843662028,7.518814711806389e-19,18.0,54.71,2.0682789409984763,54.48,0.869,1.1903,1.3979,0.4502,0.1762,0.201,0
108899,npp,2894,2721,0.511399000883102,32.6271362304688,-116.875625610352,3670176,2894,2184,196611,3866787,11023,usa_sandiego_103_92,32.625,-116.87916667,103,92,usa_sandiego,2012-05-21 09:56:00.608922,-75.49311476785724,35.905184816080634,31.289248285347302,2.740671330088016e-22,15.0,35.88,1.2937979144666532,35.58,0.6291,0.7549,0.9149,0.7097,0.3476,0.363,0
109072,npp,2190,2148,0.34377638995647397,32.6256484985352,-116.880599975586,3670176,2190,1710,196611,3866787,11023,usa_sandiego_103_92,32.625,-116.87916667,103,92,usa_sandiego,2012-05-22 09:37:12.066078,-75.95614948776092,6.657476232149182,5.892855328322236,1.4083694943287873e-22,12.0,6.61,1.0,6.32,0.4973,0.6023,0.7146,0.8897,0.2773,0.3058,0
109780,npp,1254,2911,1.39628005027771,32.6290092468262,-116.879539489746,3670176,1255,2348,196611,3866787,11023,usa_sandiego_103_92,32.625,-116.87916667,103,92,usa_sandiego,2012-05-26 10:02:11.754951,-75.26349015663857,43.152520949056516,37.27824119880746,5.4809821720664415e-21,16.0,43.14,1.4867838833500562,42.93,0.6807,0.8602,1.088,0.6229,0.8964,0.8698,0
109954,npp,542,2338,0.398051351308823,32.6247520446777,-116.876098632812,3670176,542,1886,196611,3866787,11023,usa_sandiego_103_92,32.625,-116.87916667,103,92,usa_sandiego,2012-05-27 09:43:23.210171,-76.6855012936775,17.391425006216842,15.348699703898573,3.412094889888221e-18,13.0,17.36,1.0442604737599883,17.09,0.4845,0.6405,0.7889,0.8366,0.3036,0.333,0
110127,npp,2892,1759,0.580383807420731,32.6227378845215,-116.882926940918,3670176,2892,1341,196611,3866787,11023,usa_sandiego_103_92,32.625,-116.87916667,103,92,usa_sandiego,2012-05-28 09:24:32.884846,96.97242352877491,15.798815420438283,13.95143030658284,3.8382960762200524e-14,10.0,-15.78,1.0442604737599883,-16.03,0.538,0.6245,0.704,0.8579,0.4935,0.4979,0
110299,npp,2143,1176,0.554843485355377,32.6246452331543,-116.877830505371,3670176,2142,868,196611,3866787,11023,usa_sandiego_103_92,32.625,-116.87916667,103,92,usa_sandiego,2012-05-29 09:05:39.003821,96.37003780247107,42.51778014037879,36.75958277544103,3.821152286063044e-09,7.0,-42.54,1.4867838833500562,-42.64,0.6531,0.7746,1.0352,0.6917,0.388,0.3838,0
115500,npp,853,388,0.732072532176971,32.6210708618164,-116.880714416504,3670176,854,219,196611,3866787,11023,usa_sandiego_103_92,32.625,-116.87916667,103,92,usa_sandiego,2012-06-26 08:39:51.221093,93.40091331172985,63.596472287720516,52.47331043707696,7.743797224951815e-15,3.0,-63.58,2.7445598364131496,-63.45,0.7547,1.1785,1.4674,0.4546,0.3731,0.3328,0
115764,npp,1510,2324,0.28375574946403503,32.6261253356934,-116.879066467285,3670176,1510,1874,196611,3866787,11023,usa_sandiego_103_92,32.625,-116.87916667,103,92,usa_sandiego,2012-06-28 09:42:47.640938,-78.71503074968544,16.614005810498437,14.665497526109455,2.5639285170170864e-13,13.0,16.59,1.0442604737599883,17.09,0.4845,0.6405,0.7889,0.8366,0.1942,0.2374,0
115893,npp,799,1746,0.384158432483673,32.625431060791,-116.880958557129,3670176,799,1330,196611,3866787,11023,usa_sandiego_103_92,32.625,-116.87916667,103,92,usa_sandiego,2012-06-29 09:23:57.319931,97.28156348321919,16.475959789669034,14.544044086879822,3.3359183961158946e-07,10.0,-16.5,1.0442604737599883,-16.03,0.538,0.6245,0.704,0.8579,0.3056,0.3296,0
122002,npp,1269,3092,0.684712290763855,32.6252822875977,-116.879501342773,3670176,1270,2480,196611,3866787,11023,usa_sandiego_103_92,32.625,-116.87916667,103,92,usa_sandiego,2012-07-18 10:07:52.844304,-74.51541229685257,49.07607893235431,41.9956093294733,7.219460368357592e-19,17.0,49.07,1.7549928774784245,49.22,0.739,0.9159,1.1093,0.585,0.4041,0.4006,0
122178,npp,591,2519,0.498543977737427,32.6257400512695,-116.876647949219,3670176,591,2039,196611,3866787,11023,usa_sandiego_103_92,32.625,-116.87916667,103,92,usa_sandiego,2012-07-19 09:49:06.078826,-76.40075848147094,26.7755125189465,23.51006636107742,3.197286309852337e-24,14.0,26.75,1.1367971201176101,26.925,0.5406,0.6503,0.8521,0.8239,0.4023,0.4108,0
122346,npp,2959,1944,0.443646550178528,32.6271018981934,-116.87540435791,3670176,2959,1514,196611,3866787,11023,usa_sandiego_103_92,32.625,-116.87916667,103,92,usa_sandiego,2012-07-20 09:30:17.537302,92.9435472804963,5.284111347214671,4.67751785990895,5.799915391132476e-26,11.0,-5.22,1.0,-4.99,0.47,0.5358,0.6973,1.0,0.4436,0.4436,0
122525,npp,2214,1365,0.528753638267517,32.622615814209,-116.88355255127,3670176,2214,1029,196611,3866787,11023,usa_sandiego_103_92,32.625,-116.87916667,103,92,usa_sandiego,2012-07-21 09:11:27.216344,97.65038736972784,35.163634613553036,30.66045839237482,9.528464970780978e-27,8.0,-35.17,1.2937979144666532,-35.0,0.5547,0.6705,0.8559,0.7992,0.4263,0.4226,0
122884,npp,675,202,0.346386298537254,32.6273078918457,-116.882179260254,3670176,678,100,196611,3866787,11023,usa_sandiego_103_92,32.625,-116.87916667,103,92,usa_sandiego,2012-07-23 08:33:35.895813,92.44513254970433,67.01687128062711,54.60432241150572,8.392020953540166e-24,2.0,-66.98,3.1865100272627664,-66.95,0.912,1.3219,1.6375,0.4053,0.2297,0.1404,0
122895,npp,2727,3281,0.5262503325939181,32.62744140625,-116.877479553223,3670176,2728,2627,196611,3866787,11023,usa_sandiego_103_92,32.625,-116.87916667,103,92,usa_sandiego,2012-07-23 10:14:07.616962,-73.67061116035993,54.4192613840395,46.070566855243634,6.161692563131763e-28,18.0,54.41,2.0682789409984763,54.48,0.869,1.1903,1.3979,0.4502,0.2148,0.2369,0
123775,npp,2175,394,0.5501736700534821,32.627498626709,-116.881309509277,3670176,2181,223,196611,3866787,11023,usa_sandiego_103_92,32.625,-116.87916667,103,92,usa_sandiego,2012-07-28 08:39:54.209559,93.06200137392061,63.486154237260145,52.40430382356332,2.2440737041088506e-05,3.0,-63.47,2.7445598364131496,-63.45,0.7547,1.1785,1.4674,0.4546,0.3069,0.2501,0
123966,npp,449,2904,0.626854360103607,32.6250267028809,-116.879302978516,3670176,451,2342,196611,3866787,11023,usa_sandiego_103_92,32.625,-116.87916667,103,92,usa_sandiego,2012-07-29 10:01:39.163467,-75.93051601378009,42.89951170182577,37.069525179463916,1.7730078695431216e-07,16.0,42.89,1.4867838833500562,42.93,0.6807,0.8602,1.088,0.6229,0.3789,0.3905,0
131768,npp,518,976,0.655899345874786,32.6250419616699,-116.874588012695,3670176,519,720,196611,3866787,11023,usa_sandiego_103_92,32.625,-116.87916667,103,92,usa_sandiego,2012-08-12 08:58:50.929637,95.62187094294622,49.1819603051301,42.079005798969135,0.00021499079688281971,6.0,-49.18,1.7549928774784245,-49.18,0.654,0.8026,1.0417,0.6676,0.4522,0.4379,0
131947,npp,2814,395,0.504501730203629,32.6262817382812,-116.878128051758,3670176,2812,223,196611,3866787,11023,usa_sandiego_103_92,32.625,-116.87916667,103,92,usa_sandiego,2012-08-13 08:39:53.491755,93.02987147904973,63.46366910023219,52.39499290987622,4.39227278295675e-09,3.0,-63.45,2.7445598364131496,-63.45,0.7547,1.1785,1.4674,0.4546,0.2902,0.2294,0
131961,npp,1747,3469,1.094558775424957,32.6258277893066,-116.879989624023,3670176,1749,2813,196611,3866787,11023,usa_sandiego_103_92,32.625,-116.87916667,103,92,usa_sandiego,2012-08-13 10:20:21.654444,-72.95236801835873,59.016265785579066,49.39668869763501,0.0003799292354762176,19.0,59.0,2.3545700244418297,58.99,1.0465,1.3142,1.5975,0.4077,0.4425,0.4463,0
132136,npp,1085,2905,0.602338492870331,32.6279640197754,-116.880020141602,3670176,1084,2343,196611,3866787,11023,usa_sandiego_103_92,32.625,-116.87916667,103,92,usa_sandiego,2012-08-14 10:01:36.668593,-74.87056123985103,42.93211974679168,37.099064954277736,3.4381251904742414e-07,16.0,42.93,1.4867838833500562,42.93,0.6807,0.8602,1.088,0.6229,0.3624,0.3752,0
132669,npp,2013,1171,0.728173971176147,32.6240921020508,-116.879730224609,3670176,2012,864,196611,3866787,11023,usa_sandiego_103_92,32.625,-116.87916667,103,92,usa_sandiego,2012-08-17 09:05:07.485615,96.19820739892627,42.720498032196865,36.92560643837458,1.2726793103016394e-26,7.0,-42.72,1.4867838833500562,-42.64,0.6531,0.7746,1.0352,0.6917,0.5046,0.5037,0
133028,npp,436,11,1.34465837478638,32.6275787353516,-116.878532409668,3670176,439,1,196611,3866787,11023,usa_sandiego_103_92,32.625,-116.87916667,103,92,usa_sandiego,2012-08-19 08:27:14.388123,91.71307426321641,70.08549233217727,56.365598716933825,4.757999248833957e-29,1.0,-70.06,3.5496478698597698,-69.98,0.9653,1.1903,1.4133,0.4502,0.5793,0.6053,0
133040,npp,2535,3097,0.915101647377014,32.622917175293,-116.87686920166,3670176,2535,2483,196611,3866787,11023,usa_sandiego_103_92,32.625,-116.87916667,103,92,usa_sandiego,2012-08-19 10:07:51.446861,-74.57906727209566,49.2183826331413,42.11212210953393,1.202075706330325e-28,17.0,49.22,1.7549928774784245,49.22,0.739,0.9159,1.1093,0.585,0.5354,0.5353,0
133223,npp,1854,2522,0.527320235967636,32.6276626586914,-116.882225036621,3670176,1854,2042,196611,3866787,11023,usa_sandiego_103_92,32.625,-116.87916667,103,92,usa_sandiego,2012-08-20 09:49:04.681029,-75.83577228272497,26.9109769291758,23.6296579577613,7.656599207644297e-30,14.0,26.9,1.1367971201176101,26.925,0.5406,0.6503,0.8521,0.8239,0.4276,0.4345,0
133405,npp,1148,1947,0.402373284101486,32.6244316101074,-116.877632141113,3670176,1148,1518,196611,3866787,11023,usa_sandiego_103_92,32.625,-116.87916667,103,92,usa_sandiego,2012-08-21 09:30:16.134303,96.78784078088756,5.05196988178123,4.472632528802434,3.21811381863455e-29,11.0,-5.05,1.0,-4.99,0.47,0.5358,0.6973,1.0,0.4024,0.4024,0
134505,npp,1884,1562,0.388858407735825,32.6275062561035,-116.875503540039,3670176,1884,1172,196611,3866787,11023,usa_sandiego_103_92,32.625,-116.87916667,103,92,usa_sandiego,2012-08-27 09:17:40.587237,97.42473915029451,26.149203316803323,22.972133247005598,0.0004072319007145258,9.0,-26.14,1.1367971201176101,-26.04,0.4892,0.6234,0.7186,0.8595,0.3295,0.3342,0
134700,npp,2995,4019,1.053671717643738,32.6274681091309,-116.881385803223,3670176,2998,3177,196611,3866787,11023,usa_sandiego_103_92,32.625,-116.87916667,103,92,usa_sandiego,2012-08-28 10:38:58.861348,-70.14860239225976,69.26228985589107,55.92254685233732,2.2448775871641158e-05,22.0,69.24,3.5496478698597698,69.2,1.5098,1.9141,2.525,0.2799,0.2934,0.295,0
137905,npp,943,393,0.459624469280243,32.6253204345703,-116.874229431152,3670176,940,222,196611,3866787,11023,usa_sandiego_103_92,32.625,-116.87916667,103,92,usa_sandiego,2012-09-14 08:39:43.358987,93.03673258186512,63.49672983429715,52.41794270991713,5.1740357922497883e-23,3.0,-63.48,2.7445598364131496,-63.45,0.7547,1.1785,1.4674,0.4546,0.2739,0.209,0
137916,npp,2948,3468,0.80321079492569,32.6250991821289,-116.87606048584,3670176,2950,2811,196611,3866787,11023,usa_sandiego_103_92,32.625,-116.87916667,103,92,usa_sandiego,2012-09-14 10:20:11.522736,-72.96950207391691,58.98958848382569,49.37981440100615,7.589455479872012e-16,19.0,58.98,2.3545700244418297,58.99,1.0465,1.3142,1.5975,0.4077,0.3188,0.3275,0
138105,npp,2283,2903,0.565747290849686,32.6257705688477,-116.880081176758,3670176,2282,2341,196611,3866787,11023,usa_sandiego_103_92,32.625,-116.87916667,103,92,usa_sandiego,2012-09-15 10:01:26.552107,-75.07137007876665,42.864435108979826,37.04481060118378,1.632666079522598e-23,16.0,42.85,1.4867838833500562,42.93,0.6807,0.8602,1.088,0.6229,0.3378,0.3524,0
138296,npp,1591,2330,0.467274248600006,32.6243515014648,-116.881278991699,3670176,1591,1880,196611,3866787,11023,usa_sandiego_103_92,32.625,-116.87916667,103,92,usa_sandiego,2012-09-16 09:42:39.799291,-76.93047701080101,16.925411833046756,14.940418853288339,2.5091497563342816e-29,13.0,16.92,1.0442604737599883,17.09,0.4845,0.6405,0.7889,0.8366,0.3699,0.3909,0
138881,npp,2414,585,0.528951823711395,32.6234245300293,-116.875869750977,3670176,2412,373,196611,3866787,11023,usa_sandiego_103_92,32.625,-116.87916667,103,92,usa_sandiego,2012-09-19 08:45:59.961037,93.66277852001132,59.487005444301964,49.72086825188199,1.582800267637809e-29,4.0,-59.47,2.3545700244418297,-59.31,0.7705,0.958,1.3429,0.5593,0.3536,0.2958,0
139095,npp,644,3093,0.814659953117371,32.6228446960449,-116.88151550293,3670176,645,2481,196611,3866787,11023,usa_sandiego_103_92,32.625,-116.87916667,103,92,usa_sandiego,2012-09-20 10:07:39.595143,-74.68159741557524,49.099406644729605,42.01873688637312,3.0537260473560334e-30,17.0,49.1,1.7549928774784245,49.22,0.739,0.9159,1.1093,0.585,0.4781,0.4766,0
139475,npp,2321,1943,0.847255408763885,32.6288146972656,-116.881706237793,3670176,2322,1514,196611,3866787,11023,usa_sandiego_103_92,32.625,-116.87916667,103,92,usa_sandiego,2012-09-22 09:30:04.309756,102.82577614898321,5.264468936743071,4.660516449897219,8.423746067456514e-22,11.0,-5.28,1.0,-4.99,0.47,0.5358,0.6973,1.0,0.8473,0.8473,0
139672,npp,1585,1364,1.63029265403748,32.6271820068359,-116.879188537598,3670176,1586,1028,196611,3866787,11023,usa_sandiego_103_92,32.625,-116.87916667,103,92,usa_sandiego,2012-09-23 09:11:12.221972,98.08945098069607,35.20664011332536,30.69955574734499,4.410922861603789e-15,8.0,-35.21,1.2937979144666532,-35.0,0.5547,0.6705,0.8559,0.7992,1.2777,1.3029,0
139868,npp,807,776,0.792113304138184,32.6236915588379,-116.88191986084,3670176,807,560,196611,3866787,11023,usa_sandiego_103_92,32.625,-116.87916667,103,92,usa_sandiego,2012-09-24 08:52:16.578357,94.91029737410989,54.824153791370506,46.37061391526743,1.4069767497113578e-07,5.0,-54.82,2.0682789409984763,-54.66,0.7678,0.9793,1.2704,0.5472,0.4453,0.4334,0
139881,npp,2732,3832,1.14424085617065,32.6258964538574,-116.877182006836,3670176,2730,3077,196611,3866787,11023,usa_sandiego_103_92,32.625,-116.87916667,103,92,usa_sandiego,2012-09-24 10:32:32.287530,-70.96774863898375,66.2187631690026,54.137183273278616,1.2157678977809149e-16,21.0,66.2,3.0,66.24,1.4313,1.6909,2.1734,0.3169,0.3536,0.3626,0
140071,npp,2070,3280,0.731389462947845,32.6232719421387,-116.877159118652,3670176,2071,2625,196611,3866787,11023,usa_sandiego_103_92,32.625,-116.87916667,103,92,usa_sandiego,2012-09-25 10:13:50.879682,-73.61225213833183,54.38698274418214,46.050389398557115,3.1821690691312595e-09,18.0,54.38,1.9513309067639726,54.48,0.869,1.1903,1.3979,0.4502,0.3007,0.3293,0
143153,npp,573,195,1.43795645236969,32.6212997436523,-116.879890441895,3670176,571,96,196611,3866787,11023,usa_sandiego_103_92,32.625,-116.87916667,103,92,usa_sandiego,2012-10-11 08:33:08.245625,92.30840763696202,67.12875625743746,54.67291104459842,8.843241406365923e-12,2.0,-67.1,3.1865100272627664,-66.95,0.912,1.3219,1.6375,0.4053,0.5722,0.5829,0
143165,npp,2643,3275,0.973058998584747,32.624340057373,-116.88102722168,3670176,2645,2620,196611,3866787,11023,usa_sandiego_103_92,32.625,-116.87916667,103,92,usa_sandiego,2012-10-11 10:13:41.748265,-73.86170935630182,54.25837905573992,45.95262592919938,0.00017937240956888254,18.0,54.24,1.9513309067639726,54.48,0.869,1.1903,1.3979,0.4502,0.4245,0.438,0
143356,npp,1964,2705,0.524716764688492,32.6224365234375,-116.877258300781,3670176,1963,2173,196611,3866787,11023,usa_sandiego_103_92,32.625,-116.87916667,103,92,usa_sandiego,2012-10-12 09:54:56.795030,-75.1859765918323,35.21692645146196,30.707610085009,1.7074381947109666e-10,15.0,35.2,1.2937979144666532,35.58,0.6291,0.7549,0.9149,0.7097,0.3579,0.3724,0
143556,npp,1274,2133,0.600181460380554,32.6254119873047,-116.879470825195,3670176,1274,1696,196611,3866787,11023,usa_sandiego_103_92,32.625,-116.87916667,103,92,usa_sandiego,2012-10-13 09:36:10.064391,-71.11789928170622,5.837872440256683,5.167472268579596,2.19280859357593e-18,12.0,5.74,1.0,6.32,0.4973,0.6023,0.7146,0.8897,0.5337,0.534,0
143754,npp,558,1554,0.578277826309204,32.6266708374023,-116.880577087402,3670176,558,1166,196611,3866787,11023,usa_sandiego_103_92,32.625,-116.87916667,103,92,usa_sandiego,2012-10-14 09:17:19.780819,95.67317893914894,26.575947316213377,23.338240599199665,1.3179521023429033e-25,9.0,-26.54,1.1367971201176101,-26.04,0.4892,0.6234,0.7186,0.8595,0.4961,0.497,0
143943,npp,2889,969,0.757646858692169,32.6221008300781,-116.876502990723,3670176,2889,715,196611,3866787,11023,usa_sandiego_103_92,32.625,-116.87916667,103,92,usa_sandiego,2012-10-15 08:58:27.720275,95.54488283015954,49.39692023902617,42.24317428536406,4.1652272613755523e-32,6.0,-49.39,1.7549928774784245,-49.18,0.654,0.8026,1.0417,0.6676,0.5102,0.5058,0
144136,npp,2121,389,0.982550323009491,32.6222267150879,-116.882553100586,3670176,2121,219,196611,3866787,11023,usa_sandiego_103_92,32.625,-116.87916667,103,92,usa_sandiego,2012-10-16 08:39:32.097992,93.32192135314503,63.58029323266744,52.46476727038091,5.880901152857619e-33,3.0,-63.56,2.7445598364131496,-63.45,0.7547,1.1785,1.4674,0.4546,0.4644,0.4467,0
144151,npp,1054,3461,1.074519157409668,32.6264038085938,-116.87760925293,3670176,1052,2805,196611,3866787,11023,usa_sandiego_103_92,32.625,-116.87916667,103,92,usa_sandiego,2012-10-16 10:19:58.484040,-72.58836700040742,58.84444108912524,49.27171641632873,3.220063758846736e-30,19.0,58.82,2.253202848596432,58.99,1.0465,1.3142,1.5975,0.4077,0.4294,0.4381,0
144543,npp,2791,2326,0.644307792186737,32.6251678466797,-116.880920410156,3670176,2791,1876,196611,3866787,11023,usa_sandiego_103_92,32.625,-116.87916667,103,92,usa_sandiego,2012-10-18 09:42:30.367636,-77.78174152185693,16.71395618703189,14.753473349468726,9.035753506649725e-32,13.0,16.7,1.0442604737599883,17.09,0.4845,0.6405,0.7889,0.8366,0.5395,0.539,0
144746,npp,2067,1749,0.514237374067307,32.6269721984863,-116.879119873047,3670176,2067,1332,196611,3866787,11023,usa_sandiego_103_92,32.625,-116.87916667,103,92,usa_sandiego,2012-10-19 09:23:41.858998,98.83572190822527,16.34578516928568,14.430360380606274,2.059852290931836e-29,10.0,-16.33,1.0442604737599883,-16.03,0.538,0.6245,0.704,0.8579,0.4302,0.4412,0
144944,npp,1334,1167,0.593864768743515,32.6217422485352,-116.876853942871,3670176,1334,861,196611,3866787,11023,usa_sandiego_103_92,32.625,-116.87916667,103,92,usa_sandiego,2012-10-20 09:04:49.799604,96.47001867564268,42.871791516353184,37.04427914426444,5.966270841883939e-25,7.0,-42.86,1.4867838833500562,-42.64,0.6531,0.7746,1.0352,0.6917,0.4142,0.4108,0
