lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.835,1.0
1,0.617,0.641,0.676
2,0.385,0.481,0.459
3,0.255,0.35,0.313
4,0.173,0.244,0.198
5,0.125,0.16,0.117
6,0.069,0.096,0.039
7,0.05,0.048,0.0
8,0.049,0.014,-0.018
9,0.046,-0.008,-0.033
10,0.041,-0.021,-0.042
11,0.039,-0.026,-0.042
12,0.039,-0.026,-0.044
13,0.015,-0.021,-0.066
14,-0.007,-0.012,-0.087
15,0.008,-0.002,-0.077
16,0.016,0.01,-0.067
17,0.028,0.022,-0.054
18,0.018,0.033,-0.059
19,0.007,0.044,-0.067
20,0.006,0.054,-0.063
21,0.012,0.063,-0.05
22,0.006,0.069,-0.04
23,0.024,0.074,-0.004
24,0.063,0.078,0.057
25,0.077,0.08,0.105
26,0.075,0.074,0.144
27,0.093,0.072,0.2
28,0.095,0.072,0.237
29,0.087,0.074,0.248
30,0.085,0.076,0.245
31,0.086,0.077,0.228
32,0.081,0.077,0.192
33,0.073,0.076,0.146
34,0.071,0.075,0.102
35,0.062,0.072,0.058
36,0.064,0.07,0.03
37,0.069,0.066,0.01
38,0.053,0.062,-0.018
39,0.043,0.057,-0.036
40,0.043,0.053,-0.038
41,0.046,0.047,-0.036
42,0.056,0.042,-0.029
43,0.052,0.037,-0.035
44,0.045,0.033,-0.04
45,0.036,0.03,-0.046
46,0.019,0.028,-0.059
47,0.016,0.028,-0.062
48,0.005,0.029,-0.069
49,0.02,0.031,-0.055
50,0.022,0.031,-0.049
51,0.015,0.032,-0.043
52,0.013,0.032,-0.025
53,0.015,0.032,0.003
54,0.05,0.032,0.065
55,0.059,0.031,0.112
56,0.054,0.031,0.15
57,0.046,0.031,0.183
58,0.036,0.031,0.199
59,0.027,0.032,0.199
60,0.03,0.032,0.192
61,0.041,0.032,0.176
62,0.051,0.032,0.146
63,0.058,0.032,0.106
64,0.052,0.032,0.061
65,0.026,0.03,0.009
66,0.011,0.029,-0.028
67,0.0,0.027,-0.055
68,0.002,0.027,-0.066
69,-0.004,0.026,-0.076
70,0.009,0.025,-0.065
71,0.008,0.023,-0.063
72,0.027,0.022,-0.05
73,0.042,0.022,-0.043
74,0.04,0.023,-0.046
75,0.038,0.023,-0.045
76,0.035,0.024,-0.045
77,0.027,0.025,-0.053
78,0.039,0.027,-0.043
79,0.032,0.029,-0.047
80,0.005,0.03,-0.06
81,0.019,0.031,-0.032
82,0.021,0.031,-0.009
83,0.027,0.031,0.025
84,0.033,0.03,0.067
85,0.027,0.029,0.103
86,0.038,0.029,0.154
87,0.048,0.029,0.194
88,0.06,0.028,0.22
89,0.051,0.027,0.211
90,0.023,0.024,0.168
91,0.003,0.023,0.119
92,-0.003,0.022,0.075
93,0.023,0.021,0.056
94,0.027,0.021,0.023
95,0.021,0.021,-0.009
96,0.014,0.022,-0.033
97,0.008,0.024,-0.051
98,0.014,0.025,-0.054
99,0.021,0.026,-0.05
100,0.009,0.026,-0.059
101,0.023,0.027,-0.049
102,0.026,0.028,-0.051
103,0.021,0.028,-0.059
104,0.036,0.028,-0.048
105,0.043,0.028,-0.039
106,0.054,0.028,-0.03
107,0.054,0.028,-0.029
108,0.045,0.029,-0.035
109,0.026,0.03,-0.045
110,0.013,0.03,-0.046
111,0.02,0.032,-0.025
112,0.034,0.032,0.011
113,0.037,0.032,0.046
114,0.026,0.03,0.077
115,0.021,0.027,0.113
116,0.028,0.025,0.153
117,0.027,0.023,0.177
118,0.013,0.021,0.176
119,0.011,0.019,0.163
120,0.014,0.018,0.14
121,0.006,0.016,0.099
122,0.012,0.015,0.063
123,0.015,0.015,0.028
124,0.012,0.014,-0.007
125,0.019,0.013,-0.022
126,0.019,0.012,-0.037
127,0.024,0.01,-0.041
128,0.02,0.009,-0.05
129,0.013,0.009,-0.056
130,0.014,0.009,-0.053
131,0.004,0.01,-0.061
132,-0.003,0.01,-0.071
133,-0.002,0.011,-0.076
134,0.003,0.012,-0.072
135,0.006,0.014,-0.07
136,0.025,0.016,-0.054
137,0.033,0.018,-0.045
138,0.018,0.02,-0.052
139,0.026,0.021,-0.04
140,0.025,0.022,-0.03
141,0.015,0.022,-0.018
142,0.004,0.022,0.003
143,0.009,0.022,0.043
144,0.006,0.022,0.079
145,0.015,0.022,0.124
146,0.02,0.022,0.159
147,0.044,0.021,0.197
148,0.056,0.021,0.205
149,0.059,0.021,0.185
150,0.047,0.021,0.147
151,0.039,0.022,0.105
152,0.012,0.023,0.045
153,0.011,0.023,0.007
154,0.004,0.024,-0.028
155,0.004,0.025,-0.048
156,-0.005,0.025,-0.065
157,-0.0,0.026,-0.065
158,0.005,0.027,-0.06
159,0.014,0.029,-0.052
160,0.029,0.029,-0.039
161,0.028,0.029,-0.038
162,0.036,0.027,-0.035
163,0.028,0.024,-0.044
164,0.042,0.022,-0.034
165,0.041,0.021,-0.036
166,0.038,0.018,-0.041
167,0.034,0.017,-0.044
168,0.036,0.015,-0.038
169,0.029,0.014,-0.037
170,0.031,0.013,-0.022
171,0.033,0.013,0.002
172,0.009,0.012,0.013
173,-0.011,0.011,0.033
174,-0.004,0.01,0.076
175,-0.023,0.01,0.094
176,-0.011,0.01,0.129
177,-0.014,0.009,0.139
178,-0.026,0.008,0.125
179,-0.012,0.007,0.118
180,-0.005,0.006,0.094
181,-0.006,0.004,0.056
182,-0.002,0.002,0.021
183,0.026,0.001,0.01
184,0.044,0.001,0.001
185,0.042,0.001,-0.019
186,0.026,0.001,-0.039
187,0.011,0.002,-0.056
188,0.0,0.004,-0.065
189,0.006,0.005,-0.058
190,0.013,0.007,-0.054
191,0.014,0.007,-0.057
192,0.024,0.008,-0.055
193,0.002,0.009,-0.075
194,-0.01,0.009,-0.086
195,-0.007,0.008,-0.083
196,-0.007,0.007,-0.082
197,-0.024,0.004,-0.096
198,-0.047,0.002,-0.109
199,-0.031,0.0,-0.085
200,-0.01,-0.001,-0.049
201,0.018,-0.0,-0.0
202,0.03,0.001,0.043
203,0.044,0.002,0.091
204,0.044,0.004,0.128
205,0.038,0.006,0.157
206,0.016,0.01,0.168
207,0.009,0.013,0.172
208,-0.003,0.017,0.15
209,0.003,0.019,0.124
210,-0.003,0.02,0.08
211,-0.002,0.02,0.044
212,0.005,0.02,0.013
213,0.018,0.021,-0.005
214,0.022,0.021,-0.022
215,0.029,0.022,-0.026
216,0.019,0.022,-0.04
217,0.031,0.023,-0.032
218,0.048,0.023,-0.02
219,0.057,0.025,-0.014
220,0.05,0.026,-0.02
221,0.04,0.028,-0.032
222,0.025,0.029,-0.047
223,0.01,0.031,-0.06
224,0.008,0.034,-0.064
225,0.01,0.036,-0.065
226,0.014,0.039,-0.062
227,0.032,0.041,-0.045
228,0.029,0.041,-0.04
229,0.017,0.04,-0.035
230,0.032,0.039,-0.001
231,0.056,0.038,0.049
232,0.062,0.036,0.09
233,0.066,0.035,0.133
234,0.069,0.034,0.174
235,0.062,0.033,0.199
236,0.054,0.032,0.208
237,0.038,0.031,0.19
238,0.032,0.031,0.164
239,0.015,0.031,0.119
240,0.004,0.03,0.077
241,-0.001,0.028,0.037
242,-0.001,0.027,0.003
243,-0.003,0.024,-0.026
244,0.007,0.021,-0.037
245,0.009,0.018,-0.048
246,0.022,0.015,-0.044
247,0.029,0.011,-0.042
248,0.021,0.008,-0.052
249,0.018,0.006,-0.057
250,0.02,0.003,-0.056
251,0.019,0.002,-0.059
252,0.02,0.0,-0.058
253,-0.002,-0.001,-0.074
254,-0.001,-0.002,-0.076
255,-0.004,-0.001,-0.08
256,0.001,0.001,-0.073
257,-0.009,0.002,-0.074
258,-0.008,0.003,-0.06
259,0.001,0.004,-0.035
260,-0.006,0.005,-0.013
261,-0.007,0.006,0.023
262,-0.013,0.007,0.057
263,0.005,0.01,0.111
264,0.027,0.012,0.164
265,0.024,0.015,0.185
266,0.015,0.019,0.184
267,0.025,0.022,0.182
268,0.017,0.025,0.15
269,0.014,0.028,0.113
270,0.012,0.029,0.076
271,0.036,0.031,0.058
272,0.04,0.031,0.03
273,0.048,0.03,0.014
274,0.047,0.029,-0.002
275,0.045,0.027,-0.015
276,0.041,0.026,-0.024
277,0.033,0.024,-0.036
278,0.047,0.021,-0.028
279,0.011,0.019,-0.059
280,0.017,0.016,-0.057
281,0.027,0.014,-0.053
282,0.022,0.012,-0.059
283,0.001,0.01,-0.074
284,-0.015,0.008,-0.086
285,-0.019,0.006,-0.09
286,-0.033,0.005,-0.1
287,-0.039,0.004,-0.095
288,-0.009,0.004,-0.056
289,-0.012,0.005,-0.035
290,0.006,0.006,0.01
291,0.023,0.007,0.062
292,0.029,0.009,0.107
293,0.044,0.011,0.156
294,0.034,0.015,0.177
295,0.029,0.019,0.186
296,0.041,0.023,0.192
297,0.031,0.027,0.164
298,0.03,0.031,0.132
299,0.017,0.034,0.085
300,0.02,0.036,0.048
301,0.033,0.037,0.027
302,0.035,0.037,0.004
303,0.043,0.036,-0.008
304,0.029,0.034,-0.03
305,0.022,0.033,-0.043
306,0.029,0.031,-0.039
307,0.038,0.027,-0.032
308,0.044,0.024,-0.028
309,0.037,0.019,-0.035
310,0.031,0.016,-0.043
311,0.014,0.012,-0.06
312,0.007,0.01,-0.066
313,0.006,0.009,-0.068
314,0.005,0.008,-0.07
315,0.007,0.007,-0.069
316,-0.017,0.006,-0.082
317,-0.028,0.003,-0.078
318,-0.013,0.001,-0.049
319,-0.008,-0.001,-0.019
320,-0.002,-0.001,0.02
321,-0.004,-0.001,0.057
322,0.008,-0.001,0.104
323,0.016,0.001,0.14
324,0.024,0.004,0.165
325,0.024,0.008,0.17
326,0.017,0.011,0.157
327,0.017,0.015,0.138
328,0.011,0.017,0.104
329,-0.001,0.02,0.057
330,0.015,0.022,0.034
331,0.021,0.024,0.009
332,0.018,0.025,-0.016
333,0.031,0.026,-0.022
334,0.013,0.026,-0.044
335,0.015,0.026,-0.045
336,0.028,0.026,-0.035
337,0.041,0.027,-0.025
338,0.046,0.027,-0.021
339,0.061,0.028,-0.013
340,0.071,0.027,-0.009
341,0.047,0.026,-0.028
342,0.022,0.027,-0.047
343,0.011,0.027,-0.056
344,0.003,0.028,-0.065
345,-0.001,0.029,-0.065
346,-0.005,0.03,-0.06
347,-0.015,0.03,-0.057
348,0.009,0.03,-0.017
349,0.022,0.03,0.02
350,0.046,0.029,0.073
351,0.036,0.028,0.105
352,0.058,0.028,0.159
353,0.045,0.028,0.173
354,0.061,0.028,0.195
355,0.062,0.029,0.195
356,0.04,0.03,0.16
357,0.027,0.029,0.121
358,0.023,0.029,0.083
359,0.017,0.027,0.044
360,0.013,0.027,0.009
361,0.025,0.028,-0.007
362,0.024,0.03,-0.026
363,0.032,0.031,-0.032
364,0.033,0.032,-0.036
365,0.02,0.032,-0.046
366,0.025,0.032,-0.04
367,0.029,0.033,-0.037
368,0.023,0.034,-0.043
369,0.035,0.037,-0.035
370,0.051,0.039,-0.021
371,0.061,0.043,-0.011
372,0.053,0.048,-0.016
373,0.046,0.053,-0.025
374,0.039,0.057,-0.032
375,0.037,0.061,-0.029
376,0.035,0.065,-0.021
377,0.057,0.069,0.014
378,0.067,0.072,0.047
379,0.087,0.074,0.096
380,0.105,0.075,0.149
381,0.103,0.076,0.185
382,0.095,0.076,0.209
383,0.08,0.074,0.215
384,0.063,0.072,0.204
385,0.063,0.068,0.194
386,0.062,0.064,0.168
387,0.07,0.059,0.141
388,0.056,0.053,0.093
389,0.031,0.047,0.039
390,0.019,0.041,-0.002
391,0.019,0.034,-0.024
392,0.027,0.028,-0.033
393,0.019,0.023,-0.047
394,0.021,0.019,-0.051
395,0.009,0.016,-0.061
396,0.022,0.016,-0.049
397,0.048,0.019,-0.029
398,0.042,0.025,-0.034
399,0.035,0.036,-0.039
400,0.03,0.052,-0.04
