lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.629,0.643,0.678
2,0.386,0.499,0.446
3,0.256,0.381,0.299
4,0.212,0.285,0.222
5,0.17,0.209,0.147
6,0.148,0.149,0.096
7,0.114,0.105,0.043
8,0.101,0.072,0.016
9,0.091,0.049,-0.003
10,0.078,0.035,-0.021
11,0.078,0.027,-0.028
12,0.079,0.025,-0.031
13,0.079,0.027,-0.035
14,0.074,0.031,-0.039
15,0.072,0.037,-0.042
16,0.074,0.044,-0.041
17,0.051,0.052,-0.061
18,0.044,0.059,-0.065
19,0.028,0.066,-0.072
20,0.024,0.071,-0.067
21,0.032,0.076,-0.052
22,0.029,0.079,-0.043
23,0.026,0.08,-0.027
24,0.038,0.08,0.012
25,0.046,0.079,0.054
26,0.049,0.07,0.098
27,0.052,0.065,0.146
28,0.053,0.063,0.187
29,0.056,0.064,0.211
30,0.089,0.063,0.238
31,0.107,0.063,0.233
32,0.117,0.061,0.208
33,0.092,0.06,0.145
34,0.073,0.059,0.087
35,0.067,0.057,0.048
36,0.051,0.054,0.008
37,0.044,0.052,-0.02
38,0.044,0.05,-0.033
39,0.034,0.048,-0.052
40,0.026,0.045,-0.068
41,0.024,0.042,-0.076
42,0.032,0.039,-0.07
43,0.034,0.038,-0.069
44,0.018,0.037,-0.083
45,0.023,0.037,-0.082
46,0.029,0.038,-0.078
47,0.037,0.039,-0.072
48,0.023,0.039,-0.08
49,0.028,0.041,-0.07
50,0.041,0.042,-0.049
51,0.044,0.044,-0.033
52,0.049,0.046,-0.011
53,0.047,0.048,0.013
54,0.072,0.052,0.066
55,0.073,0.056,0.106
56,0.076,0.058,0.146
57,0.076,0.06,0.186
58,0.08,0.059,0.221
59,0.079,0.057,0.234
60,0.067,0.056,0.216
61,0.052,0.053,0.175
62,0.048,0.051,0.133
63,0.056,0.048,0.101
64,0.038,0.045,0.051
65,0.023,0.041,0.007
66,0.006,0.037,-0.032
67,0.004,0.034,-0.052
68,0.015,0.032,-0.056
69,0.023,0.029,-0.056
70,0.038,0.028,-0.05
71,0.048,0.028,-0.048
72,0.04,0.027,-0.059
73,0.032,0.027,-0.067
74,0.03,0.027,-0.069
75,0.023,0.029,-0.076
76,0.026,0.03,-0.076
77,0.017,0.032,-0.082
78,0.015,0.034,-0.078
79,0.023,0.036,-0.062
80,0.042,0.037,-0.037
81,0.054,0.039,-0.015
82,0.056,0.041,0.009
83,0.055,0.043,0.039
84,0.048,0.044,0.073
85,0.048,0.044,0.116
86,0.049,0.043,0.16
87,0.052,0.043,0.203
88,0.052,0.041,0.229
89,0.056,0.038,0.237
90,0.032,0.035,0.196
91,0.004,0.032,0.138
92,0.011,0.028,0.101
93,0.009,0.023,0.057
94,0.008,0.019,0.019
95,0.02,0.014,-0.002
96,0.014,0.009,-0.029
97,0.008,0.003,-0.048
98,0.008,-0.002,-0.059
99,0.002,-0.006,-0.071
100,0.003,-0.011,-0.077
101,0.004,-0.015,-0.081
102,-0.001,-0.019,-0.085
103,-0.01,-0.021,-0.093
104,-0.035,-0.022,-0.114
105,-0.053,-0.021,-0.131
106,-0.04,-0.02,-0.121
107,-0.035,-0.019,-0.116
108,-0.022,-0.018,-0.101
109,-0.03,-0.016,-0.097
110,-0.027,-0.014,-0.08
111,-0.023,-0.011,-0.058
112,-0.01,-0.008,-0.021
113,0.002,-0.004,0.022
114,0.001,-0.001,0.06
115,0.015,0.002,0.112
116,0.036,0.006,0.171
117,0.035,0.01,0.206
118,0.008,0.013,0.202
119,0.011,0.017,0.197
120,0.016,0.02,0.173
121,0.02,0.022,0.137
122,0.013,0.022,0.089
123,0.023,0.022,0.056
124,0.035,0.02,0.034
125,0.037,0.018,0.01
126,0.02,0.015,-0.024
127,0.002,0.011,-0.053
128,-0.001,0.006,-0.065
129,-0.003,0.001,-0.077
130,0.01,-0.002,-0.072
131,0.013,-0.004,-0.071
132,0.004,-0.006,-0.076
133,-0.0,-0.008,-0.077
134,-0.016,-0.01,-0.09
135,-0.026,-0.01,-0.101
136,-0.031,-0.011,-0.105
137,-0.036,-0.011,-0.105
138,-0.033,-0.01,-0.094
139,-0.025,-0.009,-0.078
140,-0.026,-0.007,-0.065
141,-0.012,-0.005,-0.031
142,-0.01,-0.005,0.0
143,-0.009,-0.005,0.04
144,0.005,-0.005,0.095
145,0.021,-0.004,0.152
146,0.033,-0.003,0.199
147,0.026,-0.002,0.219
148,0.023,-0.001,0.225
149,0.009,-0.001,0.199
150,0.004,-0.001,0.161
151,0.007,-0.002,0.12
152,-0.007,-0.003,0.065
153,-0.016,-0.004,0.02
154,-0.03,-0.005,-0.024
155,-0.017,-0.007,-0.036
156,-0.021,-0.01,-0.057
157,-0.023,-0.013,-0.071
158,-0.026,-0.018,-0.084
159,-0.021,-0.022,-0.085
160,-0.018,-0.027,-0.085
161,-0.034,-0.03,-0.099
162,-0.04,-0.032,-0.104
163,-0.037,-0.033,-0.102
164,-0.017,-0.032,-0.087
165,-0.014,-0.031,-0.085
166,-0.01,-0.029,-0.081
167,-0.011,-0.026,-0.076
168,-0.026,-0.023,-0.079
169,-0.039,-0.018,-0.079
170,-0.035,-0.013,-0.057
171,-0.022,-0.008,-0.02
172,-0.019,-0.004,0.014
173,-0.02,-0.001,0.052
174,-0.013,0.001,0.098
175,-0.002,0.003,0.148
176,0.006,0.004,0.191
177,-0.006,0.004,0.199
178,0.012,0.003,0.208
179,0.035,0.002,0.196
180,0.037,0.001,0.161
181,0.029,-0.001,0.114
182,0.023,-0.004,0.069
183,0.014,-0.008,0.028
184,-0.005,-0.012,-0.015
185,-0.018,-0.018,-0.045
186,-0.038,-0.023,-0.077
187,-0.04,-0.028,-0.09
188,-0.037,-0.032,-0.096
189,-0.036,-0.034,-0.1
190,-0.046,-0.038,-0.109
191,-0.057,-0.041,-0.117
192,-0.068,-0.044,-0.125
193,-0.08,-0.046,-0.136
194,-0.073,-0.047,-0.132
195,-0.052,-0.047,-0.115
196,-0.042,-0.046,-0.103
197,-0.033,-0.044,-0.088
198,-0.04,-0.041,-0.083
199,-0.048,-0.038,-0.077
200,-0.03,-0.034,-0.043
201,-0.02,-0.03,-0.008
202,-0.021,-0.025,0.029
203,-0.02,-0.019,0.073
204,-0.006,-0.014,0.128
205,-0.003,-0.009,0.167
206,0.012,-0.006,0.206
207,0.019,-0.003,0.217
208,0.014,-0.002,0.199
209,0.008,-0.003,0.159
210,-0.01,-0.004,0.102
211,-0.02,-0.006,0.051
212,-0.02,-0.007,0.012
213,-0.009,-0.009,-0.011
214,-0.003,-0.012,-0.028
215,-0.016,-0.016,-0.056
216,-0.021,-0.02,-0.073
217,-0.037,-0.025,-0.097
218,-0.029,-0.029,-0.097
219,-0.024,-0.032,-0.095
220,-0.033,-0.034,-0.101
221,-0.042,-0.035,-0.109
222,-0.041,-0.036,-0.107
223,-0.031,-0.038,-0.101
224,-0.036,-0.039,-0.107
225,-0.052,-0.038,-0.117
226,-0.06,-0.037,-0.118
227,-0.042,-0.035,-0.095
228,-0.041,-0.032,-0.084
229,-0.038,-0.029,-0.064
230,-0.028,-0.026,-0.031
231,-0.017,-0.023,0.01
232,-0.006,-0.021,0.055
233,0.0,-0.019,0.1
234,-0.011,-0.017,0.132
235,-0.024,-0.015,0.153
236,-0.021,-0.013,0.173
237,-0.002,-0.01,0.184
238,0.014,-0.006,0.169
239,0.012,-0.003,0.131
240,0.012,-0.0,0.089
241,0.001,0.002,0.039
242,-0.0,0.004,0.005
243,-0.005,0.006,-0.024
244,-0.01,0.007,-0.048
245,-0.006,0.007,-0.058
246,0.011,0.006,-0.054
247,0.012,0.006,-0.061
248,0.002,0.006,-0.073
249,-0.009,0.006,-0.083
250,-0.009,0.006,-0.082
251,0.002,0.007,-0.074
252,0.014,0.009,-0.065
253,0.025,0.01,-0.057
254,0.038,0.01,-0.047
255,0.027,0.01,-0.052
256,0.017,0.011,-0.054
257,0.014,0.013,-0.047
258,0.007,0.014,-0.039
259,0.005,0.014,-0.023
260,0.012,0.015,0.008
261,-0.002,0.017,0.029
262,-0.002,0.02,0.07
263,0.008,0.021,0.121
264,0.006,0.022,0.156
265,0.033,0.023,0.204
266,0.04,0.022,0.216
267,0.038,0.022,0.198
268,0.037,0.021,0.162
269,0.037,0.021,0.119
270,0.022,0.02,0.065
271,0.017,0.02,0.024
272,-0.0,0.018,-0.023
273,-0.003,0.015,-0.05
274,0.006,0.013,-0.058
275,0.025,0.011,-0.053
276,0.028,0.01,-0.059
277,0.041,0.009,-0.052
278,0.03,0.01,-0.063
279,0.008,0.01,-0.08
280,-0.009,0.009,-0.093
281,-0.007,0.01,-0.091
282,0.003,0.01,-0.082
283,0.01,0.012,-0.075
284,-0.002,0.015,-0.081
285,-0.005,0.017,-0.078
286,0.01,0.02,-0.059
287,0.021,0.024,-0.037
288,0.016,0.028,-0.025
289,0.037,0.034,0.016
290,0.046,0.041,0.052
291,0.037,0.046,0.079
292,0.035,0.05,0.116
293,0.05,0.053,0.167
294,0.067,0.056,0.211
295,0.085,0.057,0.238
296,0.093,0.059,0.242
297,0.079,0.061,0.21
298,0.07,0.062,0.169
299,0.067,0.063,0.124
300,0.069,0.064,0.085
301,0.051,0.062,0.036
302,0.039,0.057,-0.003
303,0.056,0.051,-0.011
304,0.054,0.045,-0.028
305,0.039,0.039,-0.048
306,0.033,0.033,-0.058
307,0.026,0.027,-0.067
308,0.034,0.022,-0.062
309,0.026,0.017,-0.069
310,0.016,0.014,-0.078
311,-0.004,0.013,-0.096
312,-0.011,0.012,-0.102
313,-0.013,0.011,-0.102
314,0.014,0.012,-0.073
315,0.024,0.014,-0.057
316,0.019,0.017,-0.051
317,0.018,0.02,-0.041
318,0.006,0.025,-0.035
319,-0.001,0.03,-0.019
320,0.002,0.036,0.015
321,0.028,0.041,0.072
322,0.051,0.047,0.128
323,0.054,0.052,0.165
324,0.085,0.057,0.214
325,0.106,0.062,0.239
326,0.105,0.067,0.226
327,0.088,0.071,0.186
328,0.085,0.076,0.15
329,0.086,0.079,0.117
330,0.084,0.081,0.081
331,0.068,0.08,0.034
332,0.054,0.078,-0.002
333,0.067,0.075,-0.01
334,0.064,0.071,-0.023
335,0.071,0.067,-0.025
336,0.073,0.063,-0.029
337,0.068,0.061,-0.037
338,0.056,0.059,-0.046
339,0.058,0.058,-0.042
340,0.071,0.056,-0.03
341,0.064,0.054,-0.035
342,0.046,0.053,-0.051
343,0.044,0.054,-0.051
344,0.037,0.055,-0.05
345,0.044,0.056,-0.036
346,0.044,0.059,-0.027
347,0.046,0.063,-0.012
348,0.045,0.066,0.006
349,0.042,0.069,0.029
350,0.047,0.071,0.063
351,0.058,0.072,0.11
352,0.081,0.073,0.167
353,0.1,0.075,0.213
354,0.137,0.077,0.256
355,0.142,0.077,0.256
356,0.115,0.076,0.213
357,0.098,0.076,0.169
358,0.081,0.075,0.119
359,0.056,0.074,0.062
360,0.039,0.073,0.015
361,0.052,0.071,-0.0
362,0.066,0.067,-0.007
363,0.063,0.063,-0.022
364,0.058,0.059,-0.036
365,0.036,0.055,-0.061
366,0.021,0.051,-0.076
367,0.043,0.048,-0.056
368,0.06,0.046,-0.039
369,0.058,0.046,-0.041
370,0.043,0.047,-0.054
371,0.06,0.049,-0.041
372,0.072,0.052,-0.029
373,0.059,0.056,-0.036
374,0.045,0.061,-0.039
375,0.042,0.067,-0.034
376,0.041,0.075,-0.026
377,0.047,0.082,-0.005
378,0.08,0.089,0.044
379,0.102,0.095,0.092
380,0.1,0.101,0.127
381,0.086,0.105,0.155
382,0.095,0.108,0.199
383,0.108,0.11,0.232
384,0.126,0.11,0.252
385,0.141,0.108,0.247
386,0.138,0.105,0.218
387,0.124,0.1,0.175
388,0.105,0.093,0.124
389,0.088,0.085,0.078
390,0.071,0.076,0.035
391,0.051,0.066,-0.004
392,0.034,0.056,-0.035
393,0.021,0.046,-0.058
394,0.025,0.036,-0.062
395,0.029,0.028,-0.064
396,0.025,0.022,-0.071
397,0.027,0.02,-0.069
398,0.035,0.022,-0.062
399,0.039,0.03,-0.057
400,0.034,0.044,-0.061
