lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.535,0.619,0.612
2,0.354,0.485,0.442
3,0.271,0.376,0.339
4,0.228,0.29,0.265
5,0.223,0.224,0.223
6,0.194,0.175,0.166
7,0.169,0.14,0.118
8,0.135,0.116,0.069
9,0.143,0.101,0.064
10,0.159,0.094,0.069
11,0.16,0.093,0.07
12,0.134,0.095,0.05
13,0.13,0.101,0.051
14,0.117,0.108,0.047
15,0.11,0.116,0.041
16,0.088,0.123,0.02
17,0.12,0.13,0.042
18,0.114,0.136,0.034
19,0.113,0.141,0.034
20,0.12,0.143,0.045
21,0.116,0.144,0.049
22,0.117,0.143,0.064
23,0.124,0.141,0.091
24,0.126,0.136,0.119
25,0.126,0.131,0.153
26,0.112,0.115,0.178
27,0.107,0.108,0.208
28,0.119,0.105,0.245
29,0.097,0.102,0.241
30,0.085,0.1,0.232
31,0.088,0.098,0.222
32,0.097,0.096,0.202
33,0.098,0.094,0.167
34,0.096,0.092,0.124
35,0.075,0.091,0.072
36,0.078,0.088,0.045
37,0.093,0.085,0.039
38,0.067,0.083,0.005
39,0.066,0.079,-0.004
40,0.078,0.077,0.001
41,0.075,0.075,-0.001
42,0.082,0.074,0.008
43,0.079,0.073,0.007
44,0.075,0.074,0.007
45,0.087,0.075,0.016
46,0.091,0.077,0.02
47,0.089,0.078,0.018
48,0.093,0.08,0.021
49,0.077,0.081,0.009
50,0.077,0.082,0.013
51,0.059,0.082,0.007
52,0.075,0.084,0.037
53,0.075,0.086,0.065
54,0.069,0.087,0.092
55,0.083,0.089,0.137
56,0.088,0.091,0.175
57,0.107,0.094,0.221
58,0.103,0.097,0.24
59,0.105,0.098,0.251
60,0.1,0.099,0.241
61,0.108,0.099,0.228
62,0.109,0.1,0.193
63,0.126,0.1,0.166
64,0.1,0.101,0.109
65,0.093,0.102,0.069
66,0.088,0.102,0.038
67,0.09,0.102,0.021
68,0.082,0.101,0.004
69,0.078,0.099,-0.008
70,0.11,0.097,0.014
71,0.113,0.094,0.019
72,0.11,0.09,0.021
73,0.099,0.085,0.018
74,0.093,0.08,0.017
75,0.072,0.075,-0.002
76,0.063,0.069,-0.011
77,0.068,0.066,-0.006
78,0.054,0.062,-0.016
79,0.06,0.059,-0.007
80,0.05,0.058,-0.005
81,0.05,0.057,0.008
82,0.057,0.056,0.029
83,0.066,0.054,0.064
84,0.059,0.053,0.093
85,0.043,0.052,0.117
86,0.021,0.052,0.132
87,0.027,0.051,0.163
88,0.036,0.05,0.183
89,0.034,0.048,0.178
90,0.052,0.048,0.177
91,0.053,0.048,0.146
92,0.072,0.049,0.123
93,0.056,0.05,0.069
94,0.067,0.05,0.044
95,0.067,0.051,0.017
96,0.07,0.049,-0.0
97,0.064,0.046,-0.017
98,0.049,0.043,-0.037
99,0.043,0.041,-0.049
100,0.035,0.038,-0.055
101,0.02,0.035,-0.065
102,0.013,0.032,-0.063
103,0.023,0.029,-0.049
104,0.017,0.027,-0.053
105,0.027,0.024,-0.043
106,0.023,0.022,-0.046
107,0.023,0.02,-0.048
108,0.021,0.019,-0.05
109,0.024,0.017,-0.04
110,0.004,0.015,-0.048
111,0.017,0.015,-0.021
112,0.01,0.015,-0.001
113,0.003,0.016,0.023
114,-0.002,0.017,0.051
115,-0.009,0.019,0.078
116,0.005,0.019,0.12
117,0.036,0.021,0.167
118,0.054,0.023,0.188
119,0.05,0.025,0.176
120,0.057,0.026,0.159
121,0.029,0.027,0.104
122,0.011,0.027,0.052
123,0.027,0.028,0.03
124,0.037,0.027,0.007
125,0.028,0.027,-0.026
126,0.026,0.026,-0.047
127,0.034,0.025,-0.053
128,0.032,0.025,-0.063
129,0.013,0.025,-0.08
130,0.007,0.024,-0.083
131,0.004,0.023,-0.084
132,0.024,0.021,-0.064
133,0.018,0.019,-0.065
134,0.01,0.018,-0.072
135,0.005,0.017,-0.078
136,0.027,0.016,-0.061
137,0.029,0.015,-0.058
138,0.028,0.014,-0.052
139,0.029,0.015,-0.042
140,0.014,0.016,-0.041
141,-0.004,0.019,-0.038
142,0.01,0.021,0.0
143,0.02,0.022,0.042
144,0.023,0.022,0.08
145,0.023,0.022,0.111
146,0.022,0.022,0.133
147,0.014,0.022,0.14
148,0.031,0.022,0.15
149,0.028,0.023,0.134
150,0.023,0.024,0.105
151,0.028,0.025,0.074
152,0.023,0.026,0.033
153,0.033,0.026,0.009
154,0.039,0.026,-0.013
155,0.042,0.027,-0.028
156,0.032,0.028,-0.05
157,0.021,0.028,-0.067
158,0.011,0.028,-0.078
159,0.019,0.027,-0.071
160,0.025,0.027,-0.068
161,0.014,0.027,-0.076
162,0.009,0.027,-0.079
163,0.008,0.026,-0.081
164,0.022,0.024,-0.068
165,0.033,0.023,-0.056
166,0.052,0.021,-0.041
167,0.047,0.021,-0.045
168,0.033,0.02,-0.051
169,0.024,0.019,-0.048
170,0.028,0.018,-0.028
171,0.022,0.018,-0.01
172,0.009,0.018,0.005
173,-0.002,0.019,0.027
174,-0.002,0.018,0.058
175,0.015,0.018,0.103
176,0.023,0.019,0.131
177,0.003,0.02,0.126
178,0.012,0.021,0.128
179,0.016,0.021,0.116
180,0.024,0.021,0.096
181,0.042,0.022,0.076
182,0.019,0.023,0.023
183,0.025,0.024,-0.001
184,0.025,0.026,-0.024
185,0.027,0.027,-0.044
186,0.035,0.028,-0.051
187,0.037,0.029,-0.058
188,0.037,0.03,-0.064
189,0.031,0.032,-0.072
190,0.037,0.034,-0.065
191,0.04,0.035,-0.056
192,0.034,0.035,-0.053
193,0.025,0.036,-0.062
194,0.028,0.036,-0.062
195,0.034,0.036,-0.058
196,0.034,0.036,-0.059
197,0.052,0.035,-0.044
198,0.042,0.035,-0.048
199,0.028,0.035,-0.051
200,0.024,0.036,-0.038
201,0.042,0.036,0.001
202,0.048,0.036,0.038
203,0.028,0.036,0.06
204,0.023,0.036,0.092
205,0.015,0.036,0.117
206,0.025,0.035,0.143
207,0.039,0.034,0.163
208,0.044,0.034,0.156
209,0.047,0.033,0.136
210,0.042,0.032,0.098
211,0.044,0.032,0.064
212,0.047,0.032,0.037
213,0.03,0.031,-0.003
214,0.03,0.029,-0.023
215,0.028,0.028,-0.042
216,0.003,0.027,-0.074
217,0.017,0.025,-0.066
218,0.033,0.023,-0.054
219,0.023,0.022,-0.063
220,0.016,0.02,-0.068
221,0.009,0.018,-0.072
222,0.013,0.017,-0.066
223,0.017,0.014,-0.063
224,0.001,0.013,-0.077
225,0.017,0.011,-0.066
226,0.007,0.01,-0.073
227,0.008,0.006,-0.069
228,0.025,0.003,-0.046
229,0.008,0.001,-0.047
230,-0.002,-0.001,-0.035
231,-0.005,-0.003,-0.013
232,-0.013,-0.005,0.011
233,-0.001,-0.007,0.055
234,-0.008,-0.01,0.087
235,-0.019,-0.011,0.102
236,-0.011,-0.011,0.12
237,-0.004,-0.012,0.125
238,-0.0,-0.013,0.114
239,-0.016,-0.014,0.077
240,-0.016,-0.014,0.044
241,-0.014,-0.014,0.012
242,-0.022,-0.012,-0.024
243,-0.008,-0.011,-0.037
244,-0.009,-0.01,-0.055
245,-0.025,-0.008,-0.082
246,-0.023,-0.004,-0.09
247,-0.017,-0.001,-0.088
248,-0.005,0.003,-0.078
249,0.015,0.007,-0.06
250,0.025,0.011,-0.049
251,0.028,0.014,-0.046
252,0.006,0.018,-0.064
253,0.025,0.022,-0.054
254,0.039,0.025,-0.044
255,0.055,0.028,-0.031
256,0.045,0.031,-0.038
257,0.031,0.034,-0.045
258,0.02,0.037,-0.045
259,0.006,0.04,-0.043
260,0.041,0.042,0.007
261,0.05,0.044,0.044
262,0.053,0.045,0.086
263,0.054,0.045,0.124
264,0.039,0.043,0.146
265,0.041,0.041,0.168
266,0.034,0.039,0.168
267,0.048,0.036,0.174
268,0.03,0.032,0.14
269,0.019,0.028,0.103
270,0.016,0.024,0.066
271,0.038,0.022,0.049
272,0.037,0.021,0.021
273,0.033,0.02,-0.006
274,0.034,0.02,-0.019
275,0.026,0.019,-0.035
276,0.011,0.019,-0.054
277,0.001,0.019,-0.065
278,0.021,0.021,-0.05
279,0.003,0.023,-0.062
280,-0.003,0.025,-0.063
281,-0.001,0.026,-0.059
282,0.0,0.028,-0.06
283,0.021,0.031,-0.045
284,0.029,0.033,-0.04
285,0.043,0.036,-0.029
286,0.044,0.038,-0.025
287,0.051,0.04,-0.014
288,0.072,0.04,0.014
289,0.065,0.04,0.028
290,0.063,0.04,0.051
291,0.06,0.039,0.08
292,0.063,0.038,0.118
293,0.05,0.037,0.144
294,0.02,0.036,0.148
295,0.028,0.035,0.169
296,0.031,0.035,0.171
297,0.031,0.033,0.159
298,0.032,0.031,0.134
299,0.025,0.029,0.095
300,0.011,0.026,0.051
301,0.001,0.024,0.01
302,0.001,0.023,-0.014
303,0.009,0.023,-0.024
304,0.009,0.024,-0.034
305,0.024,0.025,-0.033
306,0.011,0.026,-0.051
307,0.032,0.029,-0.034
308,0.055,0.034,-0.013
309,0.045,0.039,-0.017
310,0.041,0.044,-0.017
311,0.064,0.048,0.003
312,0.064,0.053,-0.0
313,0.054,0.057,-0.011
314,0.058,0.06,-0.006
315,0.066,0.062,-0.001
316,0.06,0.063,-0.005
317,0.056,0.063,-0.002
318,0.068,0.062,0.022
319,0.064,0.061,0.042
320,0.089,0.06,0.09
321,0.079,0.06,0.117
322,0.065,0.058,0.14
323,0.055,0.056,0.164
324,0.051,0.051,0.183
325,0.047,0.047,0.19
326,0.037,0.044,0.178
327,0.017,0.042,0.145
328,0.04,0.04,0.137
329,0.035,0.038,0.095
330,0.022,0.036,0.051
331,0.012,0.033,0.014
332,0.008,0.032,-0.013
333,0.031,0.032,-0.009
334,0.034,0.032,-0.015
335,0.038,0.032,-0.02
336,0.04,0.033,-0.021
337,0.049,0.034,-0.015
338,0.049,0.035,-0.017
339,0.054,0.038,-0.008
340,0.055,0.041,-0.003
341,0.037,0.044,-0.019
342,0.043,0.047,-0.016
343,0.043,0.051,-0.018
344,0.029,0.054,-0.032
345,0.057,0.056,-0.006
346,0.06,0.057,0.002
347,0.066,0.057,0.018
348,0.079,0.059,0.047
349,0.045,0.061,0.047
350,0.042,0.062,0.076
351,0.056,0.061,0.127
352,0.077,0.062,0.176
353,0.089,0.064,0.21
354,0.086,0.065,0.218
355,0.071,0.065,0.206
356,0.042,0.066,0.172
357,0.059,0.067,0.163
358,0.066,0.068,0.137
359,0.073,0.069,0.109
360,0.075,0.07,0.08
361,0.055,0.07,0.039
362,0.047,0.071,0.015
363,0.065,0.072,0.016
364,0.066,0.073,0.009
365,0.071,0.073,0.008
366,0.076,0.074,0.011
367,0.093,0.075,0.023
368,0.112,0.074,0.041
369,0.092,0.075,0.026
370,0.071,0.076,0.009
371,0.066,0.076,0.005
372,0.058,0.077,-0.0
373,0.07,0.077,0.01
374,0.099,0.078,0.036
375,0.079,0.079,0.025
376,0.047,0.079,0.009
377,0.064,0.08,0.039
378,0.092,0.08,0.082
379,0.092,0.08,0.11
380,0.075,0.079,0.127
381,0.085,0.079,0.169
382,0.082,0.078,0.197
383,0.082,0.077,0.215
384,0.078,0.076,0.218
385,0.069,0.075,0.207
386,0.049,0.074,0.17
387,0.063,0.072,0.151
388,0.072,0.071,0.124
389,0.077,0.069,0.092
390,0.076,0.068,0.059
391,0.095,0.067,0.047
392,0.073,0.066,0.017
393,0.064,0.065,0.001
394,0.058,0.065,-0.01
395,0.066,0.066,-0.007
396,0.055,0.067,-0.018
397,0.059,0.07,-0.011
398,0.067,0.074,0.001
399,0.092,0.079,0.025
400,0.089,0.086,0.022
