lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.637,0.668,0.796
2,0.433,0.501,0.62
3,0.309,0.363,0.455
4,0.185,0.251,0.28
5,0.11,0.162,0.135
6,0.073,0.093,0.027
7,0.046,0.041,-0.056
8,0.032,0.004,-0.113
9,0.015,-0.021,-0.158
10,0.021,-0.036,-0.18
11,0.021,-0.042,-0.197
12,0.019,-0.041,-0.208
13,0.012,-0.036,-0.218
14,0.001,-0.026,-0.227
15,0.002,-0.014,-0.227
16,-0.001,-0.001,-0.227
17,-0.009,0.014,-0.226
18,-0.018,0.028,-0.223
19,-0.01,0.042,-0.206
20,0.003,0.055,-0.178
21,0.006,0.066,-0.143
22,0.027,0.075,-0.085
23,0.048,0.083,-0.015
24,0.076,0.088,0.075
25,0.098,0.091,0.181
26,0.116,0.086,0.299
27,0.136,0.084,0.417
28,0.131,0.083,0.499
29,0.095,0.081,0.527
30,0.095,0.079,0.525
31,0.098,0.077,0.477
32,0.091,0.074,0.382
33,0.06,0.071,0.257
34,0.046,0.065,0.141
35,0.025,0.059,0.04
36,0.024,0.051,-0.034
37,0.034,0.043,-0.09
38,0.024,0.036,-0.136
39,0.013,0.029,-0.169
40,0.013,0.023,-0.188
41,0.023,0.017,-0.197
42,0.015,0.012,-0.208
43,0.014,0.008,-0.216
44,0.002,0.006,-0.224
45,-0.012,0.005,-0.23
46,-0.004,0.006,-0.224
47,0.006,0.009,-0.213
48,0.015,0.013,-0.199
49,0.025,0.019,-0.176
50,0.025,0.026,-0.149
51,0.014,0.032,-0.117
52,0.019,0.038,-0.064
53,0.044,0.043,0.015
54,0.041,0.046,0.099
55,0.053,0.05,0.205
56,0.063,0.053,0.315
57,0.084,0.054,0.425
58,0.106,0.053,0.504
59,0.088,0.052,0.518
60,0.052,0.051,0.472
61,0.031,0.049,0.388
62,0.029,0.046,0.291
63,0.032,0.043,0.186
64,0.044,0.04,0.09
65,0.041,0.037,0.004
66,0.046,0.032,-0.059
67,0.032,0.027,-0.115
68,0.027,0.02,-0.152
69,0.012,0.014,-0.181
70,-0.002,0.009,-0.206
71,-0.007,0.005,-0.219
72,-0.022,0.003,-0.234
73,-0.015,0.0,-0.234
74,-0.016,-0.001,-0.236
75,-0.006,-0.002,-0.23
76,-0.004,-0.001,-0.224
77,0.008,0.001,-0.211
78,0.01,0.005,-0.195
79,0.01,0.01,-0.175
80,0.02,0.015,-0.139
81,0.028,0.022,-0.092
82,0.029,0.028,-0.034
83,0.023,0.033,0.035
84,0.028,0.037,0.13
85,0.032,0.04,0.236
86,0.046,0.043,0.348
87,0.02,0.046,0.423
88,0.035,0.048,0.477
89,0.086,0.05,0.497
90,0.08,0.05,0.441
91,0.079,0.05,0.352
92,0.07,0.048,0.243
93,0.043,0.045,0.126
94,0.04,0.04,0.039
95,0.035,0.036,-0.036
96,0.047,0.031,-0.087
97,0.034,0.026,-0.135
98,0.027,0.022,-0.165
99,0.012,0.018,-0.191
100,0.007,0.014,-0.208
101,-0.002,0.012,-0.22
102,-0.006,0.01,-0.227
103,-0.009,0.01,-0.232
104,-0.007,0.011,-0.232
105,-0.004,0.013,-0.228
106,0.008,0.016,-0.217
107,0.004,0.02,-0.21
108,0.013,0.024,-0.189
109,0.027,0.03,-0.158
110,0.031,0.035,-0.119
111,0.036,0.042,-0.064
112,0.048,0.047,0.008
113,0.051,0.054,0.09
114,0.06,0.061,0.189
115,0.068,0.064,0.289
116,0.081,0.066,0.385
117,0.095,0.067,0.453
118,0.09,0.067,0.468
119,0.087,0.066,0.441
120,0.088,0.064,0.373
121,0.075,0.061,0.281
122,0.073,0.055,0.185
123,0.068,0.049,0.09
124,0.047,0.043,0.002
125,0.026,0.035,-0.071
126,0.02,0.026,-0.12
127,0.0,0.017,-0.164
128,-0.013,0.008,-0.194
129,-0.017,-0.0,-0.214
130,-0.013,-0.006,-0.223
131,-0.022,-0.011,-0.233
132,-0.02,-0.013,-0.237
133,-0.024,-0.013,-0.241
134,-0.019,-0.011,-0.238
135,-0.019,-0.008,-0.236
136,-0.013,-0.002,-0.225
137,-0.002,0.005,-0.207
138,0.007,0.012,-0.182
139,0.02,0.02,-0.147
140,0.018,0.029,-0.106
141,0.015,0.037,-0.051
142,0.025,0.045,0.023
143,0.054,0.052,0.125
144,0.067,0.058,0.228
145,0.065,0.063,0.324
146,0.082,0.068,0.409
147,0.09,0.071,0.459
148,0.112,0.073,0.464
149,0.131,0.074,0.424
150,0.121,0.072,0.341
151,0.108,0.07,0.246
152,0.077,0.064,0.141
153,0.052,0.058,0.05
154,0.03,0.05,-0.029
155,0.015,0.042,-0.095
156,0.001,0.033,-0.146
157,-0.005,0.024,-0.178
158,-0.01,0.015,-0.2
159,-0.014,0.007,-0.217
160,-0.019,-0.0,-0.229
161,-0.006,-0.006,-0.228
162,0.006,-0.01,-0.226
163,0.0,-0.012,-0.227
164,0.005,-0.014,-0.223
165,-0.005,-0.014,-0.223
166,-0.007,-0.013,-0.215
167,-0.023,-0.009,-0.208
168,-0.022,-0.004,-0.187
169,-0.025,0.001,-0.155
170,-0.017,0.008,-0.103
171,-0.011,0.015,-0.038
172,0.004,0.022,0.042
173,0.022,0.03,0.132
174,0.043,0.035,0.23
175,0.07,0.039,0.326
176,0.077,0.042,0.388
177,0.066,0.044,0.413
178,0.068,0.044,0.4
179,0.059,0.042,0.346
180,0.067,0.038,0.275
181,0.056,0.034,0.182
182,0.041,0.029,0.09
183,0.018,0.024,0.004
184,0.01,0.019,-0.064
185,0.009,0.013,-0.116
186,-0.002,0.007,-0.159
187,-0.006,0.002,-0.185
188,-0.008,-0.004,-0.204
189,-0.012,-0.008,-0.217
190,-0.02,-0.012,-0.229
191,-0.028,-0.016,-0.236
192,-0.028,-0.019,-0.239
193,-0.035,-0.021,-0.241
194,-0.038,-0.021,-0.24
195,-0.031,-0.019,-0.232
196,-0.031,-0.016,-0.221
197,-0.027,-0.011,-0.203
198,-0.019,-0.004,-0.174
199,-0.015,0.004,-0.132
200,0.004,0.012,-0.068
201,0.024,0.019,0.009
202,0.054,0.027,0.104
203,0.067,0.034,0.2
204,0.059,0.04,0.286
205,0.063,0.045,0.364
206,0.061,0.048,0.418
207,0.06,0.051,0.431
208,0.068,0.051,0.403
209,0.062,0.051,0.336
210,0.041,0.05,0.24
211,0.033,0.046,0.144
212,0.037,0.041,0.062
213,0.035,0.036,-0.012
214,0.039,0.031,-0.07
215,0.046,0.026,-0.112
216,0.036,0.021,-0.148
217,0.017,0.016,-0.178
218,0.013,0.012,-0.196
219,0.003,0.007,-0.21
220,-0.014,0.003,-0.224
221,-0.02,0.0,-0.23
222,-0.025,-0.002,-0.233
223,-0.025,-0.003,-0.231
224,-0.022,-0.003,-0.225
225,-0.022,-0.0,-0.216
226,-0.012,0.003,-0.196
227,0.003,0.007,-0.17
228,0.015,0.012,-0.137
229,0.022,0.016,-0.091
230,0.032,0.021,-0.03
231,0.033,0.025,0.038
232,0.053,0.029,0.13
233,0.052,0.033,0.22
234,0.074,0.037,0.32
235,0.079,0.039,0.397
236,0.031,0.042,0.419
237,0.02,0.044,0.418
238,0.018,0.044,0.373
239,0.025,0.044,0.302
240,0.049,0.043,0.22
241,0.05,0.041,0.125
242,0.043,0.037,0.04
243,0.045,0.033,-0.028
244,0.043,0.029,-0.084
245,0.036,0.024,-0.127
246,0.026,0.02,-0.158
247,0.021,0.017,-0.177
248,0.01,0.014,-0.196
249,-0.005,0.012,-0.211
250,-0.004,0.012,-0.213
251,0.005,0.013,-0.21
252,0.0,0.015,-0.212
253,0.003,0.018,-0.209
254,0.008,0.02,-0.201
255,0.015,0.023,-0.188
256,0.02,0.027,-0.169
257,0.013,0.031,-0.151
258,0.027,0.035,-0.108
259,0.041,0.038,-0.052
260,0.05,0.04,0.017
261,0.058,0.041,0.098
262,0.063,0.043,0.19
263,0.05,0.046,0.278
264,0.062,0.049,0.366
265,0.054,0.051,0.42
266,0.076,0.052,0.451
267,0.068,0.051,0.427
268,0.061,0.05,0.361
269,0.051,0.047,0.27
270,0.037,0.042,0.169
271,0.033,0.035,0.078
272,0.024,0.029,-0.004
273,0.005,0.023,-0.075
274,0.01,0.017,-0.119
275,0.006,0.011,-0.154
276,0.002,0.006,-0.177
277,0.002,0.001,-0.192
278,0.012,-0.003,-0.195
279,-0.006,-0.005,-0.21
280,-0.015,-0.007,-0.216
281,-0.002,-0.007,-0.211
282,-0.004,-0.006,-0.212
283,-0.007,-0.004,-0.208
284,-0.011,-0.0,-0.201
285,-0.018,0.004,-0.191
286,-0.016,0.009,-0.171
287,-0.011,0.014,-0.142
288,0.001,0.019,-0.094
289,0.012,0.025,-0.029
290,0.024,0.03,0.048
291,0.048,0.035,0.143
292,0.063,0.039,0.245
293,0.081,0.042,0.346
294,0.083,0.044,0.424
295,0.051,0.045,0.449
296,0.046,0.045,0.439
297,0.037,0.043,0.389
298,0.055,0.041,0.319
299,0.054,0.04,0.223
300,0.05,0.038,0.127
301,0.046,0.035,0.041
302,0.027,0.029,-0.035
303,0.013,0.023,-0.093
304,0.0,0.014,-0.137
305,-0.004,0.007,-0.165
306,-0.0,0.0,-0.181
307,-0.012,-0.007,-0.199
308,-0.018,-0.013,-0.209
309,-0.026,-0.017,-0.217
310,-0.021,-0.019,-0.216
311,-0.015,-0.019,-0.214
312,-0.014,-0.017,-0.211
313,-0.006,-0.012,-0.201
314,-0.019,-0.007,-0.197
315,-0.019,0.001,-0.182
316,-0.004,0.009,-0.152
317,0.01,0.018,-0.111
318,0.011,0.026,-0.06
319,0.025,0.034,0.012
320,0.026,0.042,0.091
321,0.034,0.05,0.188
322,0.017,0.058,0.278
323,0.044,0.066,0.376
324,0.097,0.072,0.46
325,0.136,0.077,0.502
326,0.141,0.081,0.481
327,0.129,0.082,0.415
328,0.113,0.082,0.317
329,0.099,0.081,0.212
330,0.092,0.078,0.114
331,0.088,0.073,0.034
332,0.049,0.067,-0.045
333,0.04,0.06,-0.095
334,0.036,0.051,-0.13
335,0.022,0.042,-0.157
336,0.024,0.033,-0.172
337,0.021,0.026,-0.184
338,0.02,0.02,-0.19
339,0.016,0.015,-0.195
340,0.008,0.012,-0.201
341,0.012,0.01,-0.199
342,0.001,0.011,-0.198
343,-0.009,0.012,-0.194
344,-0.005,0.015,-0.179
345,-0.004,0.019,-0.16
346,0.01,0.024,-0.126
347,0.016,0.03,-0.08
348,0.011,0.039,-0.023
349,0.025,0.048,0.055
350,0.046,0.056,0.15
351,0.065,0.062,0.259
352,0.084,0.067,0.365
353,0.104,0.071,0.448
354,0.099,0.073,0.477
355,0.115,0.075,0.478
356,0.129,0.076,0.439
357,0.128,0.075,0.358
358,0.126,0.074,0.262
359,0.084,0.073,0.146
360,0.054,0.068,0.05
361,0.029,0.061,-0.028
362,0.017,0.052,-0.084
363,0.018,0.044,-0.122
364,0.028,0.036,-0.142
365,0.006,0.028,-0.171
366,0.001,0.021,-0.186
367,0.004,0.015,-0.191
368,0.015,0.01,-0.189
369,0.005,0.007,-0.195
370,0.009,0.005,-0.193
371,0.009,0.004,-0.19
372,-0.004,0.004,-0.19
373,-0.003,0.006,-0.182
374,0.006,0.009,-0.161
375,0.015,0.014,-0.134
376,0.005,0.021,-0.104
377,0.01,0.029,-0.055
378,0.02,0.036,0.011
379,0.018,0.043,0.085
380,0.026,0.049,0.181
381,0.041,0.055,0.289
382,0.06,0.06,0.385
383,0.106,0.063,0.466
384,0.142,0.065,0.494
385,0.107,0.065,0.448
386,0.07,0.064,0.362
387,0.045,0.061,0.258
388,0.03,0.056,0.155
389,0.023,0.05,0.065
390,0.021,0.042,-0.008
391,0.012,0.033,-0.067
392,0.009,0.023,-0.11
393,0.014,0.014,-0.137
394,0.018,0.004,-0.155
395,0.006,-0.005,-0.178
396,-0.003,-0.012,-0.192
397,-0.004,-0.017,-0.198
398,-0.008,-0.017,-0.201
399,-0.014,-0.014,-0.204
400,-0.019,-0.004,-0.204
