lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.494,0.586,0.529
2,0.304,0.432,0.34
3,0.21,0.308,0.237
4,0.138,0.21,0.154
5,0.112,0.134,0.115
6,0.09,0.077,0.082
7,0.081,0.036,0.065
8,0.049,0.007,0.03
9,0.012,-0.011,-0.009
10,0.018,-0.02,-0.008
11,0.055,-0.024,0.019
12,0.029,-0.023,-0.007
13,0.009,-0.02,-0.026
14,0.002,-0.014,-0.03
15,-0.008,-0.008,-0.037
16,-0.017,-0.002,-0.049
17,-0.014,0.004,-0.049
18,-0.003,0.008,-0.04
19,-0.012,0.011,-0.043
20,-0.032,0.012,-0.055
21,-0.032,0.011,-0.049
22,-0.032,0.009,-0.044
23,-0.02,0.005,-0.028
24,-0.031,-0.001,-0.026
25,-0.013,-0.007,0.003
26,-0.001,-0.022,0.027
27,-0.025,-0.027,0.019
28,-0.007,-0.028,0.049
29,0.004,-0.028,0.068
30,-0.039,-0.027,0.03
31,-0.044,-0.025,0.021
32,-0.055,-0.023,-0.001
33,-0.069,-0.022,-0.03
34,-0.041,-0.021,-0.021
35,-0.022,-0.018,-0.016
36,-0.004,-0.014,-0.013
37,-0.019,-0.011,-0.034
38,-0.026,-0.008,-0.044
39,-0.033,-0.004,-0.055
40,-0.012,-0.002,-0.041
41,0.031,-0.0,-0.005
42,0.043,0.002,0.005
43,0.066,0.004,0.03
44,0.023,0.005,-0.007
45,0.011,0.004,-0.017
46,0.007,0.005,-0.022
47,0.001,0.006,-0.031
48,-0.003,0.008,-0.034
49,0.008,0.009,-0.019
50,-0.004,0.01,-0.025
51,-0.016,0.01,-0.033
52,-0.001,0.009,-0.014
53,0.007,0.009,0.001
54,0.018,0.008,0.024
55,0.015,0.007,0.036
56,0.023,0.008,0.058
57,0.008,0.009,0.058
58,0.003,0.011,0.062
59,-0.022,0.014,0.042
60,-0.013,0.017,0.043
61,0.003,0.019,0.047
62,0.019,0.021,0.048
63,0.027,0.024,0.043
64,0.055,0.027,0.057
65,0.038,0.032,0.032
66,0.039,0.035,0.026
67,0.047,0.037,0.029
68,0.046,0.037,0.024
69,0.053,0.034,0.024
70,0.033,0.033,-0.001
71,0.017,0.031,-0.018
72,0.03,0.029,-0.004
73,0.047,0.026,0.016
74,0.044,0.023,0.014
75,0.035,0.019,0.006
76,0.028,0.016,-0.003
77,0.01,0.013,-0.022
78,-0.012,0.009,-0.04
79,-0.018,0.006,-0.042
80,-0.011,0.003,-0.034
81,0.0,-0.0,-0.02
82,-0.013,-0.003,-0.026
83,-0.003,-0.004,-0.005
84,-0.013,-0.004,0.0
85,-0.015,-0.003,0.013
86,-0.017,-0.001,0.026
87,-0.019,0.001,0.034
88,-0.009,0.003,0.049
89,0.004,0.005,0.061
90,0.035,0.007,0.082
91,0.014,0.01,0.05
92,0.018,0.012,0.04
93,0.016,0.013,0.024
94,0.006,0.014,0.003
95,0.022,0.013,0.01
96,0.03,0.013,0.011
97,0.039,0.013,0.015
98,0.031,0.012,0.005
99,0.027,0.011,-0.003
100,0.027,0.009,-0.005
101,0.018,0.007,-0.014
102,0.011,0.006,-0.02
103,-0.004,0.005,-0.033
104,-0.014,0.004,-0.046
105,-0.022,0.004,-0.056
106,-0.023,0.004,-0.058
107,-0.027,0.004,-0.058
108,-0.012,0.004,-0.039
109,0.01,0.004,-0.014
110,-0.001,0.005,-0.018
111,-0.008,0.006,-0.019
112,0.002,0.007,-0.002
113,-0.01,0.01,-0.001
114,0.011,0.013,0.031
115,0.013,0.015,0.048
116,0.039,0.017,0.085
117,0.065,0.019,0.118
118,0.044,0.021,0.102
119,0.06,0.023,0.113
120,0.035,0.025,0.079
121,0.032,0.028,0.063
122,0.033,0.029,0.052
123,0.013,0.029,0.022
124,0.025,0.03,0.021
125,0.015,0.031,0.002
126,0.0,0.03,-0.02
127,0.017,0.028,-0.01
128,0.029,0.026,-0.005
129,0.016,0.024,-0.02
130,0.011,0.02,-0.028
131,0.011,0.018,-0.028
132,0.023,0.015,-0.014
133,0.019,0.013,-0.015
134,0.016,0.011,-0.018
135,0.023,0.009,-0.013
136,0.004,0.008,-0.031
137,0.012,0.009,-0.021
138,0.018,0.009,-0.01
139,0.023,0.011,-0.001
140,0.02,0.012,0.002
141,0.011,0.013,0.002
142,0.01,0.014,0.009
143,0.018,0.014,0.028
144,-0.003,0.016,0.021
145,0.012,0.016,0.048
146,0.013,0.017,0.061
147,-0.007,0.019,0.049
148,-0.005,0.02,0.051
149,0.009,0.022,0.058
150,0.042,0.023,0.078
151,0.031,0.024,0.055
152,0.035,0.024,0.045
153,0.057,0.024,0.053
154,0.048,0.024,0.033
155,0.021,0.024,-0.001
156,0.029,0.024,0.0
157,0.023,0.025,-0.007
158,0.021,0.026,-0.013
159,0.01,0.025,-0.026
160,0.004,0.024,-0.031
161,0.013,0.023,-0.022
162,0.035,0.022,-0.001
163,0.036,0.021,0.001
164,0.033,0.019,-0.001
165,0.025,0.016,-0.008
166,0.009,0.013,-0.02
167,-0.014,0.011,-0.037
168,-0.005,0.008,-0.026
169,0.001,0.005,-0.017
170,-0.003,0.001,-0.018
171,-0.008,-0.002,-0.017
172,-0.0,-0.005,-0.0
173,0.005,-0.006,0.017
174,0.009,-0.005,0.034
175,0.024,-0.005,0.06
176,0.018,-0.006,0.065
177,-0.022,-0.007,0.035
178,-0.023,-0.007,0.032
179,-0.016,-0.007,0.031
180,-0.013,-0.007,0.022
181,-0.028,-0.006,-0.002
182,-0.006,-0.005,0.006
183,0.005,-0.003,0.006
184,-0.0,-0.0,-0.009
185,-0.002,0.003,-0.018
186,0.005,0.007,-0.016
187,0.007,0.012,-0.019
188,0.023,0.017,-0.008
189,0.018,0.021,-0.014
190,0.014,0.026,-0.017
191,0.028,0.03,-0.002
192,0.043,0.034,0.015
193,0.052,0.038,0.021
194,0.05,0.041,0.016
195,0.025,0.044,-0.007
196,0.024,0.045,-0.007
197,0.042,0.047,0.014
198,0.055,0.047,0.031
199,0.081,0.047,0.06
200,0.054,0.047,0.043
201,0.056,0.045,0.054
202,0.044,0.041,0.053
203,0.05,0.038,0.072
204,0.049,0.036,0.084
205,0.044,0.033,0.09
206,0.026,0.029,0.08
207,0.028,0.026,0.085
208,0.018,0.023,0.071
209,0.011,0.02,0.054
210,-0.0,0.017,0.029
211,-0.008,0.015,0.007
212,-0.008,0.014,-0.005
213,-0.016,0.012,-0.025
214,-0.004,0.011,-0.023
215,0.021,0.011,-0.007
216,0.019,0.011,-0.013
217,0.024,0.012,-0.012
218,0.031,0.013,-0.008
219,0.025,0.013,-0.014
220,0.028,0.014,-0.01
221,0.015,0.017,-0.019
222,0.014,0.02,-0.02
223,0.015,0.024,-0.02
224,0.027,0.027,-0.008
225,0.038,0.03,0.003
226,0.032,0.032,0.001
227,0.032,0.033,0.007
228,0.027,0.035,0.007
229,0.04,0.035,0.025
230,0.049,0.035,0.04
231,0.034,0.035,0.034
232,0.025,0.035,0.036
233,0.03,0.033,0.052
234,0.019,0.032,0.055
235,0.034,0.029,0.081
236,0.031,0.026,0.083
237,0.031,0.024,0.081
238,0.026,0.021,0.067
239,0.02,0.02,0.05
240,0.033,0.019,0.05
241,0.024,0.017,0.031
242,0.014,0.015,0.009
243,0.01,0.012,-0.006
244,-0.0,0.008,-0.024
245,-0.006,0.005,-0.033
246,-0.006,0.003,-0.034
247,-0.006,0.001,-0.036
248,0.001,0.0,-0.031
249,0.009,-0.0,-0.022
250,0.011,-0.0,-0.017
251,0.004,-0.0,-0.022
252,-0.0,0.0,-0.025
253,-0.0,0.001,-0.026
254,-0.012,0.003,-0.037
255,-0.011,0.005,-0.036
256,0.004,0.007,-0.019
257,0.017,0.01,-0.004
258,0.021,0.013,0.003
259,0.021,0.015,0.008
260,0.007,0.018,0.004
261,0.01,0.021,0.018
262,0.01,0.022,0.031
263,0.012,0.022,0.047
264,0.02,0.023,0.068
265,0.037,0.022,0.093
266,0.06,0.021,0.115
267,0.04,0.019,0.089
268,0.026,0.018,0.064
269,0.018,0.017,0.042
270,0.001,0.014,0.015
271,0.019,0.011,0.022
272,0.013,0.008,0.006
273,0.013,0.005,-0.0
274,-0.002,0.001,-0.019
275,-0.005,-0.002,-0.024
276,-0.007,-0.006,-0.027
277,-0.024,-0.009,-0.044
278,-0.03,-0.012,-0.051
279,-0.03,-0.015,-0.048
280,-0.028,-0.018,-0.045
281,-0.035,-0.019,-0.051
282,-0.015,-0.022,-0.038
283,-0.017,-0.023,-0.043
284,-0.029,-0.024,-0.054
285,-0.01,-0.025,-0.034
286,0.003,-0.024,-0.019
287,-0.01,-0.021,-0.029
288,-0.019,-0.018,-0.035
289,-0.01,-0.013,-0.02
290,-0.031,-0.009,-0.03
291,-0.027,-0.006,-0.014
292,-0.015,-0.003,0.012
293,0.004,0.0,0.045
294,0.022,0.003,0.071
295,0.013,0.005,0.067
296,0.008,0.008,0.058
297,0.011,0.01,0.053
298,0.002,0.012,0.031
299,0.014,0.015,0.028
300,0.018,0.017,0.02
301,0.012,0.019,0.006
302,0.037,0.021,0.025
303,0.042,0.024,0.024
304,0.046,0.027,0.025
305,0.047,0.031,0.023
306,0.038,0.034,0.011
307,0.023,0.038,-0.003
308,0.032,0.04,0.007
309,0.01,0.042,-0.011
310,0.021,0.045,0.0
311,0.015,0.046,-0.007
312,0.031,0.047,0.003
313,0.049,0.048,0.018
314,0.063,0.049,0.034
315,0.055,0.049,0.031
316,0.054,0.049,0.036
317,0.07,0.049,0.056
318,0.08,0.047,0.071
319,0.053,0.046,0.055
320,0.056,0.043,0.069
321,0.057,0.04,0.083
322,0.035,0.038,0.073
323,0.027,0.034,0.073
324,0.037,0.032,0.089
325,0.036,0.029,0.089
326,0.002,0.025,0.054
327,-0.009,0.022,0.033
328,0.005,0.018,0.031
329,0.011,0.013,0.023
330,0.003,0.008,0.004
331,0.011,0.003,0.002
332,0.004,-0.003,-0.011
333,-0.002,-0.008,-0.019
334,-0.011,-0.013,-0.03
335,-0.03,-0.016,-0.049
336,-0.029,-0.019,-0.052
337,-0.029,-0.021,-0.055
338,-0.014,-0.023,-0.041
339,-0.0,-0.025,-0.025
340,-0.001,-0.026,-0.023
341,-0.023,-0.026,-0.046
342,-0.013,-0.025,-0.04
343,-0.033,-0.026,-0.06
344,-0.039,-0.027,-0.06
345,-0.042,-0.026,-0.056
346,-0.033,-0.025,-0.042
347,-0.025,-0.024,-0.027
348,-0.033,-0.022,-0.027
349,-0.002,-0.018,0.011
350,-0.018,-0.014,0.008
351,-0.028,-0.012,0.013
352,-0.011,-0.007,0.04
353,-0.013,-0.002,0.043
354,0.0,0.001,0.056
355,0.01,0.004,0.061
356,0.013,0.007,0.056
357,-0.002,0.01,0.029
358,0.012,0.012,0.029
359,0.016,0.014,0.019
360,0.034,0.015,0.026
361,0.036,0.017,0.022
362,0.032,0.018,0.015
363,0.02,0.02,0.002
364,0.021,0.022,0.0
365,0.013,0.022,-0.011
366,0.049,0.022,0.019
367,0.043,0.022,0.014
368,0.029,0.021,0.006
369,0.005,0.021,-0.011
370,-0.003,0.02,-0.018
371,-0.008,0.019,-0.028
372,-0.008,0.018,-0.031
373,-0.003,0.017,-0.024
374,0.006,0.016,-0.012
375,0.027,0.014,0.012
376,-0.002,0.013,-0.01
377,0.034,0.013,0.026
378,0.045,0.013,0.042
379,0.021,0.012,0.029
380,0.008,0.012,0.027
381,0.011,0.012,0.042
382,0.034,0.012,0.074
383,0.023,0.013,0.072
384,0.017,0.013,0.068
385,0.021,0.013,0.068
386,-0.001,0.013,0.038
387,-0.009,0.013,0.019
388,0.004,0.013,0.015
389,0.011,0.013,0.01
390,0.0,0.013,-0.01
391,0.002,0.012,-0.015
392,0.003,0.011,-0.017
393,0.023,0.009,-0.0
394,0.02,0.008,-0.006
395,0.015,0.005,-0.015
396,0.01,0.002,-0.019
397,-0.011,-0.002,-0.034
398,-0.001,-0.007,-0.018
399,-0.025,-0.013,-0.039
400,-0.018,-0.02,-0.038
