gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2537,3833,2.76209831237793,32.8669242858887,-116.896217346191,3670176,2537,3078,196611,3866787,4059,usa_sandiego_99_34,32.86666667,-116.89583333,99,34,usa_sandiego,2012-04-01 10:33:54.737412,-70.82527256064785,66.25095090867165,54.15345113589594,1.3834296997217098e-07,21.0,66.21,3.0,65.97,1.7716,2.1791,2.9213,0.5515,1.396,1.5232,0
102551,npp,355,2526,1.0592677593231201,32.8653182983398,-116.892517089844,3670176,355,2044,196611,3866787,4059,usa_sandiego_99_34,32.86666667,-116.89583333,99,34,usa_sandiego,2012-04-14 09:50:08.976055,-76.84521599885781,27.103822962427394,23.795532254671286,0.0004740590611068711,14.0,27.1,1.1367971201176101,26.36,1.0817,1.2683,1.8519,0.9475,1.0178,1.0036,0
102671,npp,2702,1951,1.27178299427032,32.8685264587402,-116.895240783691,3670176,2702,1522,196611,3866787,4059,usa_sandiego_99_34,32.86666667,-116.89583333,99,34,usa_sandiego,2012-04-15 09:31:18.622265,92.66154427919189,4.860797828108901,4.303455838422783,1.0262292686205104e-07,11.0,-4.82,1.0,-5.63,0.9803,1.2017,1.663,1.0,1.2718,1.2718,0
102792,npp,1968,1373,5.06568288803101,32.8637962341309,-116.899024963379,3670176,1970,1035,196611,3866787,4059,usa_sandiego_99_34,32.86666667,-116.89583333,99,34,usa_sandiego,2012-04-16 09:12:26.491317,96.60575477381435,34.829750207362366,30.38310044655833,5.286054278831147e-13,8.0,-34.83,1.2937979144666532,-35.4,1.0626,1.2857,1.8042,0.9347,4.1233,4.7348,0
102912,npp,1207,788,2.85658812522888,32.8665428161621,-116.895980834961,3670176,1208,573,196611,3866787,4059,usa_sandiego_99_34,32.86666667,-116.89583333,99,34,usa_sandiego,2012-04-17 08:53:32.583203,94.89896396648699,54.506237742773905,46.13689474682825,8.431457442333451e-18,5.0,-54.51,1.9513309067639726,-54.87,1.2199,1.6161,2.1099,0.7436,1.8374,2.1241,0
102920,npp,43,3834,2.40155172348022,32.8671417236328,-116.896507263184,3670176,42,3079,196611,3866787,4059,usa_sandiego_99_34,32.86666667,-116.89583333,99,34,usa_sandiego,2012-04-17 10:33:48.289619,-70.8757613543289,66.26867266455521,54.16922632102232,1.490122152239663e-08,21.0,66.23,3.0,65.97,1.7716,2.1791,2.9213,0.5515,1.2758,1.3243,0
103032,npp,420,212,3.18055486679077,32.8642959594727,-116.896064758301,3670176,422,106,196611,3866787,4059,usa_sandiego_99_34,32.86666667,-116.89583333,99,34,usa_sandiego,2012-04-18 08:34:35.119025,92.62744095892867,66.82013022040141,54.49429147548113,9.801633947648905e-22,2.0,-66.81,3.1865100272627664,-67.03,1.8426,2.1728,2.6035,0.5531,1.5179,1.759,0
103040,npp,2471,3285,1.75870263576508,32.8637351989746,-116.893814086914,3670176,2471,2631,196611,3866787,4059,usa_sandiego_99_34,32.86666667,-116.89583333,99,34,usa_sandiego,2012-04-18 10:15:06.839032,-73.49568872544192,54.52578723904939,46.155478846238175,1.511523717080972e-13,18.0,54.51,2.0682789409984763,54.11,1.4455,1.7125,2.3631,0.7017,1.224,1.2341,0
103160,npp,1797,2716,1.38091468811035,32.8677597045898,-116.892272949219,3670176,1798,2180,196611,3866787,4059,usa_sandiego_99_34,32.86666667,-116.89583333,99,34,usa_sandiego,2012-04-19 09:56:21.828699,-76.01548327415526,35.68594346273868,31.104596021633366,3.256706681985496e-18,15.0,35.67,1.2937979144666532,35.07,1.16,1.3809,1.8323,0.8702,1.2017,1.2017,0
103279,npp,1097,2145,1.45301973819733,32.8651542663574,-116.89331817627,3670176,1097,1707,196611,3866787,4059,usa_sandiego_99_34,32.86666667,-116.89583333,99,34,usa_sandiego,2012-04-20 09:37:33.257825,-77.0451803525856,6.483198185058098,5.738730841326092,2.981378740633606e-22,12.0,6.44,1.0,5.655,0.9552,1.2151,1.858,0.989,1.4397,1.437,0
103397,npp,371,1567,2.42989039421082,32.8634452819824,-116.89591217041,3670176,371,1177,196611,3866787,4059,usa_sandiego_99_34,32.86666667,-116.89583333,99,34,usa_sandiego,2012-04-21 09:18:42.910224,98.21472446192102,25.876592085925655,22.73670877544684,7.653150129342383e-26,9.0,-25.89,1.1367971201176101,-26.49,0.9053,1.1635,1.4676,1.0328,2.3157,2.5097,0
103761,npp,162,2907,1.5005761384964,32.8642883300781,-116.893913269043,3670176,163,2344,196611,3866787,4059,usa_sandiego_99_34,32.86666667,-116.89583333,99,34,usa_sandiego,2012-04-24 10:02:34.708474,-75.51013772962847,43.0133823402418,37.16705424718153,5.983136871870984e-22,16.0,43.0,1.4867838833500562,42.49,1.24,1.5065,1.8348,0.7977,1.1977,1.197,0
104229,npp,290,595,2.91978693008423,32.8688659667969,-116.894760131836,3670176,293,382,196611,3866787,4059,usa_sandiego_99_34,32.86666667,-116.89583333,99,34,usa_sandiego,2012-04-28 08:47:08.015154,94.47715842727031,59.24321441263924,49.552579357300644,1.5358129058558283e-09,4.0,-59.24,2.3545700244418297,-59.47,1.3484,1.6827,2.4659,0.7141,1.7271,2.0851,0
104236,npp,2263,3652,2.78529453277588,32.8626518249512,-116.894599914551,3670176,2263,2959,196611,3866787,4059,usa_sandiego_99_34,32.86666667,-116.89583333,99,34,usa_sandiego,2012-04-28 10:27:29.059678,-72.00795548775149,62.887318500499994,52.028743207315195,4.6451169676957774e-17,20.0,62.87,2.7445598364131496,62.59,1.6882,2.0143,2.4767,0.5966,1.4826,1.6617,0
104346,npp,2564,19,1.93450129032135,32.8666305541992,-116.89143371582,3670176,2566,5,196611,3866787,4059,usa_sandiego_99_34,32.86666667,-116.89583333,99,34,usa_sandiego,2012-04-29 08:28:08.782376,91.59190511077625,69.95773395507658,56.297648094878085,0.0001730412998136911,1.0,-69.94,3.5496478698597698,-70.0,1.5597,1.9345,3.1166,0.6212,1.2017,1.2017,0
104355,npp,1590,3096,1.34949827194214,32.8689422607422,-116.895088195801,3670176,1591,2483,196611,3866787,4059,usa_sandiego_99_34,32.86666667,-116.89583333,99,34,usa_sandiego,2012-04-29 10:08:45.840305,-74.3847833555125,49.20002086116748,42.09894073694514,3.8802276329951053e-13,17.0,49.19,1.7549928774784245,48.785,1.3607,1.6096,1.8652,0.7466,1.0535,1.0075,0
107659,npp,826,591,2.32098817825317,32.8659172058105,-116.895057678223,3670176,825,378,196611,3866787,4059,usa_sandiego_99_34,32.86666667,-116.89583333,99,34,usa_sandiego,2012-05-14 08:46:54.783204,93.89363319233803,59.3432550404677,49.623403936073025,7.722039373877977e-07,4.0,-59.33,2.3545700244418297,-59.47,1.3484,1.6827,2.4659,0.7141,1.4728,1.6575,0
107834,npp,25,15,1.6006441116333,32.8690071105957,-116.897041320801,3670176,25,4,196611,3866787,4059,usa_sandiego_99_34,32.86666667,-116.89583333,99,34,usa_sandiego,2012-05-15 08:27:55.560482,91.48245805598093,70.02584835717441,56.334756459765366,8.471315897198339e-12,1.0,-70.0,3.5496478698597698,-70.0,1.5597,1.9345,3.1166,0.6212,1.1076,0.9943,0
107843,npp,2125,3092,1.86523008346558,32.864315032959,-116.896072387695,3670176,2124,2480,196611,3866787,4059,usa_sandiego_99_34,32.86666667,-116.89583333,99,34,usa_sandiego,2012-05-15 10:08:32.619135,-74.13161094774225,49.089080816032165,42.01248610985119,0.0003067045006278074,17.0,49.07,1.7549928774784245,48.785,1.3607,1.6096,1.8652,0.7466,1.3474,1.3925,0
108015,npp,1438,2520,1.25901663303375,32.8680763244629,-116.893707275391,3670176,1438,2040,196611,3866787,4059,usa_sandiego_99_34,32.86666667,-116.89583333,99,34,usa_sandiego,2012-05-16 09:49:45.850676,-75.68633474422023,26.8275758436114,23.558057425394036,4.032041345007447e-07,14.0,26.8,1.1367971201176101,26.36,1.0817,1.2683,1.8519,0.9475,1.1935,1.1929,0
108715,npp,1485,205,2.50240993499756,32.8675231933594,-116.898468017578,3670176,1483,102,196611,3866787,4059,usa_sandiego_99_34,32.86666667,-116.89583333,99,34,usa_sandiego,2012-05-20 08:34:10.320629,92.2557888777679,66.95196104609249,54.57412696767331,1.7093884274520844e-23,2.0,-66.93,3.1865100272627664,-67.03,1.8426,2.1728,2.6035,0.5531,1.3051,1.384,0
108729,npp,466,3279,1.362508893013,32.8650779724121,-116.892433166504,3670176,468,2624,196611,3866787,4059,usa_sandiego_99_34,32.86666667,-116.89583333,99,34,usa_sandiego,2012-05-20 10:14:43.820427,-73.7688653364219,54.370496790292044,46.041006693640966,8.851462487354708e-19,18.0,54.35,1.9513309067639726,54.11,1.4455,1.7125,2.3631,0.7017,1.0223,0.9561,0
108899,npp,2860,2709,1.37758541107178,32.8646125793457,-116.893692016602,3670176,2859,2176,196611,3866787,4059,usa_sandiego_99_34,32.86666667,-116.89583333,99,34,usa_sandiego,2012-05-21 09:55:57.050360,-76.07000075138971,35.400924767641214,30.865714468991946,2.982820037550742e-22,15.0,35.37,1.2937979144666532,35.07,1.16,1.3809,1.8323,0.8702,1.1991,1.1988,0
109072,npp,2155,2138,0.771968305110931,32.8656768798828,-116.892295837402,3670176,2155,1700,196611,3866787,4059,usa_sandiego_99_34,32.86666667,-116.89583333,99,34,usa_sandiego,2012-05-22 09:37:08.507567,-75.15285232877066,6.0760593955960065,5.378685475292011,1.7344458918803683e-22,12.0,6.03,1.0,5.655,0.9552,1.2151,1.858,0.989,0.7586,0.7635,0
109780,npp,1220,2899,1.55421602725983,32.8659439086914,-116.892562866211,3670176,1221,2338,196611,3866787,4059,usa_sandiego_99_34,32.86666667,-116.89583333,99,34,usa_sandiego,2012-05-26 10:02:08.196434,-75.71365253779322,42.7287051803466,36.93391118259592,6.5401127974232725e-21,16.0,42.71,1.4867838833500562,42.49,1.24,1.5065,1.8348,0.7977,1.2338,1.2398,0
110127,npp,2856,1750,1.56931376457214,32.8675003051758,-116.894584655762,3670176,2856,1333,196611,3866787,4059,usa_sandiego_99_34,32.86666667,-116.89583333,99,34,usa_sandiego,2012-05-28 09:24:29.326335,98.8171468137211,16.260143695521354,14.356430877250522,4.25347886509834e-14,10.0,-16.28,1.0442604737599883,-16.55,1.0763,1.3528,1.7283,0.8883,1.4091,1.394,0
110299,npp,2107,1168,1.37095665931702,32.8668518066406,-116.897171020508,3670176,2106,862,196611,3866787,4059,usa_sandiego_99_34,32.86666667,-116.89583333,99,34,usa_sandiego,2012-05-29 09:05:35.445267,96.3383140729196,42.82632519611181,37.010994871068554,4.0274821893417705e-09,7.0,-42.83,1.4867838833500562,-42.97,1.2736,1.5133,1.9116,0.7941,1.106,1.0887,0
115265,npp,2364,1546,1.47386825084686,32.8644790649414,-116.892059326172,3670176,2364,1160,196611,3866787,4059,usa_sandiego_99_34,32.86666667,-116.89583333,99,34,usa_sandiego,2012-06-24 09:17:38.972845,96.95287230908808,26.948513751192987,23.658540010743103,2.240819741829104e-22,9.0,-26.93,1.1367971201176101,-26.49,0.9053,1.1635,1.4676,1.0328,1.4747,1.5223,0
115378,npp,1603,961,0.903460741043091,32.866828918457,-116.894592285156,3670176,1605,710,196611,3866787,4059,usa_sandiego_99_34,32.86666667,-116.89583333,99,34,usa_sandiego,2012-06-25 08:58:45.095216,96.10595383067451,49.630747918311116,42.424038110138234,3.110961042142422e-19,6.0,-49.63,1.7549928774784245,-49.39,1.1193,1.524,2.1422,0.7885,0.8481,0.7124,0
115500,npp,815,382,1.036763489246368,32.8651885986328,-116.893676757812,3670176,812,214,196611,3866787,4059,usa_sandiego_99_34,32.86666667,-116.89583333,99,34,usa_sandiego,2012-06-26 08:39:45.883301,92.77271881199073,63.725321572891794,52.55712114898207,8.22907551534432e-15,3.0,-63.7,2.7445598364131496,-63.56,1.5157,2.1048,2.5719,0.5709,0.8126,0.5919,0
115893,npp,764,1737,1.37462055683136,32.8635711669922,-116.895195007324,3670176,763,1321,196611,3866787,4059,usa_sandiego_99_34,32.86666667,-116.89583333,99,34,usa_sandiego,2012-06-29 09:23:53.761369,97.13919548666713,16.986773794721724,14.992075729573445,3.1567605214655973e-07,10.0,-16.99,1.0442604737599883,-16.55,1.0763,1.3528,1.7283,0.8883,1.2226,1.2211,0
121308,npp,2140,2317,1.44185948371887,32.8674392700195,-116.893981933594,3670176,2140,1868,196611,3866787,4059,usa_sandiego_99_34,32.86666667,-116.89583333,99,34,usa_sandiego,2012-07-14 09:42:45.990157,-75.54365388058041,16.218385408487233,14.318506872894332,0.0002312716443372302,13.0,16.21,1.0442604737599883,16.43,1.0274,1.3366,1.6552,0.8991,1.3025,1.2963,0
122002,npp,1235,3078,3.61445903778076,32.8640327453613,-116.898307800293,3670176,1236,2471,196611,3866787,4059,usa_sandiego_99_34,32.86666667,-116.89583333,99,34,usa_sandiego,2012-07-18 10:07:49.285793,-74.88505632123028,48.67417946124124,41.6816363145946,8.46641617900904e-19,17.0,48.65,1.7549928774784245,48.785,1.3607,1.6096,1.8652,0.7466,2.3441,2.6985,0
122178,npp,556,2507,0.937626898288727,32.8697204589844,-116.897354125977,3670176,556,2030,196611,3866787,4059,usa_sandiego_99_34,32.86666667,-116.89583333,99,34,usa_sandiego,2012-07-19 09:49:02.520272,-76.27941748037765,26.172229279325656,22.989744656211528,3.816647041423279e-24,14.0,26.16,1.1367971201176101,26.36,1.0817,1.2683,1.8519,0.9475,0.9108,0.8884,0
122346,npp,2924,1933,1.21472036838531,32.8676490783691,-116.89965057373,3670176,2924,1505,196611,3866787,4059,usa_sandiego_99_34,32.86666667,-116.89583333,99,34,usa_sandiego,2012-07-20 09:30:13.978784,93.1618915267812,5.9331001284125415,5.251611172827744,6.920460781286111e-26,11.0,-5.86,1.0,-5.63,0.9803,1.2017,1.663,1.0,1.2147,1.2147,0
122525,npp,2178,1357,1.6529768705368,32.865665435791,-116.896789550781,3670176,2179,1024,196611,3866787,4059,usa_sandiego_99_34,32.86666667,-116.89583333,99,34,usa_sandiego,2012-07-21 09:11:23.657833,97.62726820290155,35.51412145465367,30.955390680978205,1.1285463523068167e-26,8.0,-35.51,1.2937979144666532,-35.4,1.0626,1.2857,1.8042,0.9347,1.4856,1.545,0
122710,npp,1421,771,3.28782534599304,32.8661117553711,-116.898445129395,3670176,1419,555,196611,3866787,4059,usa_sandiego_99_34,32.86666667,-116.89583333,99,34,usa_sandiego,2012-07-22 08:52:27.999573,94.42279158213732,54.96791331042993,46.47285020493173,5.304094466163886e-26,5.0,-54.94,2.0682789409984763,-54.87,1.2199,1.6161,2.1099,0.7436,2.01,2.4447,0
122884,npp,637,197,1.8836225271225,32.8697547912598,-116.89582824707,3670176,635,97,196611,3866787,4059,usa_sandiego_99_34,32.86666667,-116.89583333,99,34,usa_sandiego,2012-07-23 08:33:30.557977,92.14426151861936,67.11301821331686,54.66216452452989,9.40042864910896e-24,2.0,-67.07,3.1865100272627664,-67.03,1.8426,2.1728,2.6035,0.5531,1.1109,1.0417,0
122895,npp,2693,3267,1.60986506938934,32.8683166503906,-116.89826965332,3670176,2694,2611,196611,3866787,4059,usa_sandiego_99_34,32.86666667,-116.89583333,99,34,usa_sandiego,2012-07-23 10:14:04.058445,-73.98463418154292,54.05408958378004,45.7990540485704,7.01708439300728e-28,18.0,54.03,1.9513309067639726,54.11,1.4455,1.7125,2.3631,0.7017,1.1491,1.1297,0
123073,npp,2024,2699,1.32787847518921,32.8650932312012,-116.895088195801,3670176,2024,2169,196611,3866787,4059,usa_sandiego_99_34,32.86666667,-116.89583333,99,34,usa_sandiego,2012-07-24 09:55:19.070327,-76.38340541376694,34.955276850223015,30.48699827673615,2.3190461803352648e-26,15.0,34.94,1.2937979144666532,35.07,1.16,1.3809,1.8323,0.8702,1.1607,1.1555,0
123251,npp,1328,2128,1.030833005905151,32.8647918701172,-116.897087097168,3670176,1328,1691,196611,3866787,4059,usa_sandiego_99_34,32.86666667,-116.89583333,99,34,usa_sandiego,2012-07-25 09:36:30.522858,-71.42836269159322,5.515035687558536,4.881925506376336,4.5276314905320096e-23,12.0,5.45,1.0,5.655,0.9552,1.2151,1.858,0.989,1.0175,1.0195,0
123775,npp,2139,389,2.26164269447327,32.863655090332,-116.892616271973,3670176,2138,219,196611,3866787,4059,usa_sandiego_99_34,32.86666667,-116.89583333,99,34,usa_sandiego,2012-07-28 08:39:50.651004,93.00974276752179,63.58902613038486,52.47127419026506,2.0224156933666652e-05,3.0,-63.56,2.7445598364131496,-63.56,1.5157,2.1048,2.5719,0.5709,1.2588,1.2913,0
123966,npp,414,2891,0.80609118938446,32.8666954040527,-116.892356872559,3670176,413,2331,196611,3866787,4059,usa_sandiego_99_34,32.86666667,-116.89583333,99,34,usa_sandiego,2012-07-29 10:01:33.825631,-74.65773562245836,42.42326540715086,36.68217124589921,1.6325025634552582e-07,16.0,42.42,1.4867838833500562,42.49,1.24,1.5065,1.8348,0.7977,0.7306,0.643,0
131768,npp,482,968,1.31978464126587,32.8663787841797,-116.896881103516,3670176,484,715,196611,3866787,4059,usa_sandiego_99_34,32.86666667,-116.89583333,99,34,usa_sandiego,2012-08-12 08:58:47.371082,96.05926112645224,49.41995384205906,42.264636572575455,0.00021919414732765333,6.0,-49.42,1.7549928774784245,-49.39,1.1193,1.524,2.1422,0.7885,1.0853,1.0406,0
131947,npp,2777,389,1.29269754886627,32.869758605957,-116.898536682129,3670176,2777,219,196611,3866787,4059,usa_sandiego_99_34,32.86666667,-116.89583333,99,34,usa_sandiego,2012-08-13 08:39:49.933193,93.00746502806936,63.58929108840744,52.47672394686668,4.960146755472008e-09,3.0,-63.56,2.7445598364131496,-63.56,1.5157,2.1048,2.5719,0.5709,0.9058,0.738,0
131961,npp,1713,3455,1.72361767292023,32.8675193786621,-116.896301269531,3670176,1716,2800,196611,3866787,4059,usa_sandiego_99_34,32.86666667,-116.89583333,99,34,usa_sandiego,2012-08-13 10:20:18.095882,-73.22402335533246,58.702220795303155,49.17644654203873,0.00038361206528964096,19.0,58.68,2.253202848596432,58.645,1.482,1.8181,2.1756,0.661,1.1598,1.1392,0
132136,npp,1051,2893,1.011904656887054,32.8649520874023,-116.892402648926,3670176,1050,2333,196611,3866787,4059,usa_sandiego_99_34,32.86666667,-116.89583333,99,34,usa_sandiego,2012-08-14 10:01:33.110075,-75.32016954999644,42.507481072699335,36.753630436006574,3.841602554506999e-07,16.0,42.49,1.4867838833500562,42.49,1.24,1.5065,1.8348,0.7977,0.8691,0.8072,0
132488,npp,2718,1745,1.56273865699768,32.8675537109375,-116.891731262207,3670176,2718,1328,196611,3866787,4059,usa_sandiego_99_34,32.86666667,-116.89583333,99,34,usa_sandiego,2012-08-16 09:23:56.027086,98.09532876716378,16.556450881474685,14.616680129360345,1.1061358587542013e-20,10.0,-16.55,1.0442604737599883,-16.55,1.0763,1.3528,1.7283,0.8883,1.4028,1.3882,0
132669,npp,1977,1163,1.21354448795319,32.8663940429688,-116.899230957031,3670176,1977,858,196611,3866787,4059,usa_sandiego_99_34,32.86666667,-116.89583333,99,34,usa_sandiego,2012-08-17 09:05:03.927054,96.16869043727252,43.027762231367724,37.17568607606283,1.4897240389052541e-26,7.0,-43.01,1.4867838833500562,-42.97,1.2736,1.5133,1.9116,0.7941,1.0001,0.9637,0
133040,npp,2500,3083,1.29868054389954,32.8681488037109,-116.892959594727,3670176,2502,2474,196611,3866787,4059,usa_sandiego_99_34,32.86666667,-116.89583333,99,34,usa_sandiego,2012-08-19 10:07:47.888343,-74.51496021819304,48.80612080672136,41.790400422319166,1.3688903258304826e-28,17.0,48.8,1.7549928774784245,48.785,1.3607,1.6096,1.8652,0.7466,1.0245,0.9696,0
133223,npp,1820,2511,2.64621210098267,32.8635139465332,-116.897102355957,3670176,1819,2033,196611,3866787,4059,usa_sandiego_99_34,32.86666667,-116.89583333,99,34,usa_sandiego,2012-08-20 09:49:01.122466,-76.64260922667964,26.36950963339812,23.16274562960253,8.57013546960619e-30,14.0,26.36,1.1367971201176101,26.36,1.0817,1.2683,1.8519,0.9475,2.4138,2.5072,0
133405,npp,1113,1937,1.50073659420013,32.8640518188477,-116.894454956055,3670176,1113,1508,196611,3866787,4059,usa_sandiego_99_34,32.86666667,-116.89583333,99,34,usa_sandiego,2012-08-21 09:30:12.575748,96.55806778607018,5.649753371369123,5.001539058280795,3.53412433958657e-29,11.0,-5.63,1.0,-5.63,0.9803,1.2017,1.663,1.0,1.5007,1.5007,0
133762,npp,2692,774,1.51189398765564,32.868839263916,-116.891571044922,3670176,2694,557,196611,3866787,4059,usa_sandiego_99_34,32.86666667,-116.89583333,99,34,usa_sandiego,2012-08-23 08:52:26.588973,94.98290418924329,54.877863562170376,46.41229648091497,2.7925136593745425e-22,5.0,-54.87,2.0682789409984763,-54.87,1.2199,1.6161,2.1099,0.7436,1.1513,1.1242,0
134505,npp,1849,1553,1.28771042823792,32.8653144836426,-116.893493652344,3670176,1849,1165,196611,3866787,4059,usa_sandiego_99_34,32.86666667,-116.89583333,99,34,usa_sandiego,2012-08-27 09:17:37.028719,98.35612517666344,26.5747455358395,23.33947926816834,0.00039063508802988787,9.0,-26.59,1.1367971201176101,-26.49,0.9053,1.1635,1.4676,1.0328,1.311,1.33,0
134700,npp,2961,4003,1.84601521492004,32.869701385498,-116.898025512695,3670176,2965,3169,196611,3866787,4059,usa_sandiego_99_34,32.86666667,-116.89583333,99,34,usa_sandiego,2012-08-28 10:38:55.302793,-70.31811736495833,69.02278456966087,55.788323523025426,2.0835682177408112e-05,22.0,69.0,3.5496478698597698,68.97,1.8363,2.331,3.2031,0.5155,1.0651,0.9517,0
137905,npp,906,387,0.947311520576477,32.8687744140625,-116.893287658691,3670176,906,218,196611,3866787,4059,usa_sandiego_99_34,32.86666667,-116.89583333,99,34,usa_sandiego,2012-09-14 08:39:39.800469,93.01511639872977,63.619086654634266,52.497548323200704,5.892508881321121e-23,3.0,-63.6,2.7445598364131496,-63.56,1.5157,2.1048,2.5719,0.5709,0.78,0.5409,0
137916,npp,2914,3453,1.83470439910889,32.8678016662598,-116.897521972656,3670176,2917,2798,196611,3866787,4059,usa_sandiego_99_34,32.86666667,-116.89583333,99,34,usa_sandiego,2012-09-14 10:20:07.964217,-72.88287967465679,58.649897490592586,49.14152808248627,8.206569049593436e-16,19.0,58.63,2.253202848596432,58.645,1.482,1.8181,2.1756,0.661,1.2091,1.2127,0
138105,npp,2249,2891,1.20074701309204,32.862850189209,-116.893295288086,3670176,2249,2331,196611,3866787,4059,usa_sandiego_99_34,32.86666667,-116.89583333,99,34,usa_sandiego,2012-09-15 10:01:22.993545,-74.92965194015606,42.422423015884924,36.68515145073235,1.799632013659579e-23,16.0,42.42,1.4867838833500562,42.49,1.24,1.5065,1.8348,0.7977,0.9961,0.9578,0
138296,npp,1556,2319,1.57060837745667,32.8660125732422,-116.896858215332,3670176,1556,1870,196611,3866787,4059,usa_sandiego_99_34,32.86666667,-116.89583333,99,34,usa_sandiego,2012-09-16 09:42:36.240774,-78.48919037176289,16.334494222221196,14.422144978310204,2.7812377825498595e-29,13.0,16.32,1.0442604737599883,16.43,1.0274,1.3366,1.6552,0.8991,1.4258,1.4121,0
138493,npp,821,1742,0.947342753410339,32.8685913085938,-116.89697265625,3670176,821,1326,196611,3866787,4059,usa_sandiego_99_34,32.86666667,-116.89583333,99,34,usa_sandiego,2012-09-17 09:23:45.925937,98.35566407905827,16.724452152086776,14.764048647831508,4.977824645020816e-31,10.0,-16.72,1.0442604737599883,-16.55,1.0763,1.3528,1.7283,0.8883,0.8134,0.8415,0
138881,npp,2377,578,1.47116374969482,32.8685493469238,-116.899833679199,3670176,2377,367,196611,3866787,4059,usa_sandiego_99_34,32.86666667,-116.89583333,99,34,usa_sandiego,2012-09-19 08:45:56.402526,93.99776462802708,59.64062413886187,49.82786757605949,1.691668175503624e-29,4.0,-59.63,2.3545700244418297,-59.47,1.3484,1.6827,2.4659,0.7141,1.1118,1.0506,0
138894,npp,1266,3636,1.88062310218811,32.8625793457031,-116.894226074219,3670176,1269,2947,196611,3866787,4059,usa_sandiego_99_34,32.86666667,-116.89583333,99,34,usa_sandiego,2012-09-19 10:26:19.228833,-72.21417854857354,62.57275849984496,51.82051507156267,2.258958959053026e-31,20.0,62.55,2.6065528283652384,62.59,1.6882,2.0143,2.4767,0.5966,1.1504,1.122,0
139095,npp,609,3079,1.88227450847626,32.8679275512695,-116.897682189941,3670176,611,2472,196611,3866787,4059,usa_sandiego_99_34,32.86666667,-116.89583333,99,34,usa_sandiego,2012-09-20 10:07:36.036623,-75.10562667877036,48.700353273120584,41.70701270520854,3.22347166501519e-30,17.0,48.68,1.7549928774784245,48.785,1.3607,1.6096,1.8652,0.7466,1.3571,1.4053,0
139283,npp,2997,2508,1.0397830605506901,32.865665435791,-116.894020080566,3670176,2997,2030,196611,3866787,4059,usa_sandiego_99_34,32.86666667,-116.89583333,99,34,usa_sandiego,2012-09-21 09:48:49.283054,-77.43473096607394,26.21066221914164,23.025111613485198,6.109036577455784e-27,14.0,26.21,1.1367971201176101,26.36,1.0817,1.2683,1.8519,0.9475,1.0007,0.9852,0
139475,npp,2286,1933,1.48055219650269,32.8672370910645,-116.892196655273,3670176,2286,1504,196611,3866787,4059,usa_sandiego_99_34,32.86666667,-116.89583333,99,34,usa_sandiego,2012-09-22 09:29:58.971912,91.98061399032063,5.954245101940838,5.270755508864868,9.993968955345828e-22,11.0,-5.86,1.0,-5.63,0.9803,1.2017,1.663,1.0,1.4806,1.4806,0
139672,npp,1549,1355,1.4213330745697,32.8677062988281,-116.894950866699,3670176,1548,1022,196611,3866787,4059,usa_sandiego_99_34,32.86666667,-116.89583333,99,34,usa_sandiego,2012-09-23 09:11:06.884136,96.53467363600343,35.617088566986936,31.044979607998982,4.2887783083515195e-15,8.0,-35.59,1.2937979144666532,-35.4,1.0626,1.2857,1.8042,0.9347,1.3065,1.3285,0
139868,npp,770,769,1.083642482757568,32.8695907592773,-116.898857116699,3670176,773,553,196611,3866787,4059,usa_sandiego_99_34,32.86666667,-116.89583333,99,34,usa_sandiego,2012-09-24 08:52:13.019838,95.31074079144679,54.9967867875571,46.498384310757636,1.324060087990071e-07,5.0,-54.99,2.0682789409984763,-54.87,1.2199,1.6161,2.1099,0.7436,0.9442,0.8058,0
139881,npp,2698,3817,1.96889901161194,32.8678245544434,-116.893577575684,3670176,2697,3068,196611,3866787,4059,usa_sandiego_99_34,32.86666667,-116.89583333,99,34,usa_sandiego,2012-09-24 10:32:28.728966,-70.87745173069501,65.9512922952204,53.97404028841118,1.2109094305967412e-16,21.0,65.93,3.0,65.97,1.7716,2.1791,2.9213,0.5515,1.1316,1.0858,0
140071,npp,2035,3266,1.32711112499237,32.870491027832,-116.896392822266,3670176,2037,2610,196611,3866787,4059,usa_sandiego_99_34,32.86666667,-116.89583333,99,34,usa_sandiego,2012-09-25 10:13:47.321126,-73.96929625449155,54.01920380994027,45.77682464910521,3.0907318891259245e-09,18.0,54.0,1.9513309067639726,54.11,1.4455,1.7125,2.3631,0.7017,1.0042,0.9312,0
143165,npp,2608,3261,2.43511271476746,32.866153717041,-116.893714904785,3670176,2612,2605,196611,3866787,4059,usa_sandiego_99_34,32.86666667,-116.89583333,99,34,usa_sandiego,2012-10-11 10:13:36.410472,-73.36216075186539,53.89409080726364,45.681467909045935,0.00018006337999213834,18.0,53.86,1.9513309067639726,54.11,1.4455,1.7125,2.3631,0.7017,1.572,1.7087,0
