lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.55,0.611,0.557
2,0.357,0.469,0.366
3,0.245,0.354,0.253
4,0.206,0.263,0.211
5,0.165,0.192,0.166
6,0.136,0.138,0.132
7,0.093,0.1,0.085
8,0.069,0.073,0.06
9,0.066,0.057,0.057
10,0.065,0.048,0.056
11,0.104,0.046,0.094
12,0.123,0.049,0.113
13,0.149,0.054,0.14
14,0.13,0.062,0.122
15,0.125,0.071,0.117
16,0.114,0.08,0.105
17,0.113,0.089,0.103
18,0.086,0.097,0.076
19,0.058,0.104,0.049
20,0.039,0.11,0.032
21,0.026,0.113,0.02
22,0.054,0.115,0.047
23,0.078,0.115,0.074
24,0.076,0.114,0.076
25,0.077,0.111,0.082
26,0.079,0.1,0.09
27,0.086,0.095,0.1
28,0.095,0.092,0.112
29,0.108,0.09,0.127
30,0.109,0.088,0.128
31,0.1,0.087,0.116
32,0.097,0.086,0.109
33,0.09,0.086,0.099
34,0.071,0.086,0.075
35,0.077,0.087,0.076
36,0.089,0.089,0.083
37,0.102,0.092,0.093
38,0.11,0.093,0.1
39,0.124,0.091,0.112
40,0.114,0.089,0.104
41,0.079,0.086,0.07
42,0.073,0.084,0.064
43,0.057,0.079,0.05
44,0.041,0.075,0.036
45,0.041,0.07,0.037
46,0.058,0.067,0.053
47,0.049,0.066,0.043
48,0.049,0.064,0.042
49,0.083,0.061,0.075
50,0.085,0.059,0.077
51,0.088,0.056,0.08
52,0.06,0.054,0.053
53,0.055,0.051,0.051
54,0.044,0.049,0.045
55,0.046,0.046,0.052
56,0.054,0.043,0.065
57,0.048,0.04,0.061
58,0.05,0.039,0.067
59,0.017,0.038,0.037
60,0.013,0.037,0.033
61,0.017,0.037,0.033
62,0.065,0.037,0.077
63,0.055,0.038,0.064
64,0.026,0.037,0.031
65,0.016,0.036,0.015
66,0.027,0.034,0.022
67,0.051,0.034,0.042
68,0.035,0.034,0.026
69,0.028,0.034,0.02
70,0.012,0.035,0.005
71,0.023,0.036,0.016
72,0.045,0.038,0.039
73,0.059,0.041,0.055
74,0.044,0.045,0.04
75,0.07,0.048,0.068
76,0.055,0.05,0.053
77,0.051,0.051,0.049
78,0.055,0.052,0.052
79,0.052,0.053,0.047
80,0.059,0.055,0.054
81,0.043,0.057,0.038
82,0.029,0.058,0.024
83,0.065,0.058,0.062
84,0.07,0.057,0.071
85,0.062,0.058,0.068
86,0.059,0.059,0.069
87,0.059,0.061,0.073
88,0.071,0.061,0.087
89,0.072,0.061,0.09
90,0.061,0.063,0.077
91,0.054,0.064,0.067
92,0.072,0.065,0.081
93,0.075,0.066,0.079
94,0.065,0.067,0.062
95,0.059,0.068,0.051
96,0.041,0.071,0.03
97,0.054,0.073,0.041
98,0.054,0.073,0.04
99,0.075,0.072,0.061
100,0.093,0.071,0.08
101,0.096,0.069,0.084
102,0.062,0.067,0.054
103,0.061,0.064,0.056
104,0.072,0.063,0.068
105,0.085,0.062,0.081
106,0.082,0.061,0.077
107,0.085,0.06,0.079
108,0.072,0.06,0.065
109,0.062,0.06,0.054
110,0.047,0.061,0.038
111,0.035,0.062,0.026
112,0.059,0.063,0.052
113,0.044,0.064,0.041
114,0.043,0.065,0.046
115,0.047,0.066,0.052
116,0.041,0.066,0.051
117,0.044,0.068,0.057
118,0.06,0.07,0.076
119,0.064,0.072,0.079
120,0.073,0.073,0.085
121,0.102,0.074,0.11
122,0.106,0.075,0.11
123,0.121,0.075,0.119
124,0.098,0.076,0.09
125,0.085,0.076,0.074
126,0.082,0.074,0.069
127,0.074,0.071,0.06
128,0.055,0.069,0.042
129,0.06,0.068,0.047
130,0.068,0.066,0.056
131,0.071,0.063,0.06
132,0.054,0.059,0.045
133,0.03,0.054,0.023
134,0.035,0.048,0.029
135,0.044,0.042,0.038
136,0.044,0.037,0.037
137,0.031,0.032,0.023
138,0.029,0.028,0.02
139,0.029,0.024,0.02
140,0.007,0.02,-0.001
141,-0.003,0.018,-0.01
142,0.001,0.018,-0.003
143,0.029,0.019,0.03
144,0.041,0.021,0.046
145,0.039,0.025,0.048
146,0.052,0.029,0.062
147,0.022,0.034,0.037
148,0.028,0.039,0.044
149,0.031,0.043,0.045
150,0.047,0.048,0.057
151,0.037,0.052,0.044
152,0.034,0.055,0.036
153,0.029,0.059,0.025
154,0.05,0.062,0.041
155,0.073,0.063,0.061
156,0.087,0.064,0.073
157,0.091,0.063,0.076
158,0.08,0.062,0.066
159,0.077,0.061,0.063
160,0.075,0.06,0.062
161,0.078,0.058,0.067
162,0.074,0.055,0.065
163,0.069,0.052,0.061
164,0.061,0.049,0.053
165,0.027,0.046,0.02
166,0.045,0.044,0.036
167,0.039,0.043,0.029
168,0.016,0.043,0.005
169,0.007,0.041,-0.003
170,0.0,0.038,-0.009
171,-0.015,0.035,-0.022
172,0.011,0.03,0.008
173,0.03,0.027,0.032
174,0.03,0.024,0.035
175,0.038,0.022,0.047
176,0.034,0.02,0.046
177,0.041,0.02,0.057
178,0.052,0.02,0.068
179,0.051,0.022,0.063
180,0.043,0.026,0.053
181,0.046,0.029,0.051
182,0.034,0.033,0.033
183,0.04,0.034,0.033
184,0.026,0.035,0.016
185,0.033,0.036,0.021
186,0.016,0.036,0.004
187,0.009,0.037,-0.003
188,-0.001,0.038,-0.011
189,0.01,0.037,0.001
190,0.029,0.037,0.022
191,0.022,0.039,0.016
192,0.052,0.039,0.044
193,0.072,0.04,0.063
194,0.077,0.042,0.067
195,0.069,0.044,0.057
196,0.071,0.046,0.058
197,0.057,0.05,0.044
198,0.056,0.053,0.043
199,0.045,0.055,0.032
200,0.035,0.057,0.024
201,0.047,0.06,0.04
202,0.041,0.062,0.039
203,0.028,0.065,0.033
204,0.035,0.068,0.043
205,0.068,0.07,0.078
206,0.102,0.072,0.113
207,0.119,0.073,0.131
208,0.104,0.073,0.115
209,0.082,0.072,0.09
210,0.064,0.072,0.068
211,0.071,0.072,0.07
212,0.073,0.071,0.067
213,0.073,0.07,0.064
214,0.05,0.07,0.039
215,0.061,0.07,0.049
216,0.055,0.07,0.044
217,0.06,0.071,0.049
218,0.074,0.072,0.063
219,0.088,0.073,0.078
220,0.079,0.074,0.071
221,0.079,0.073,0.07
222,0.086,0.071,0.075
223,0.072,0.07,0.061
224,0.074,0.068,0.061
225,0.049,0.068,0.035
226,0.046,0.067,0.032
227,0.045,0.066,0.03
228,0.053,0.065,0.038
229,0.073,0.065,0.059
230,0.081,0.065,0.07
231,0.074,0.066,0.069
232,0.077,0.067,0.079
233,0.079,0.067,0.084
234,0.062,0.066,0.072
235,0.079,0.065,0.091
236,0.091,0.066,0.104
237,0.08,0.067,0.092
238,0.067,0.067,0.075
239,0.053,0.067,0.058
240,0.043,0.068,0.044
241,0.038,0.069,0.034
242,0.049,0.071,0.041
243,0.056,0.073,0.045
244,0.079,0.075,0.066
245,0.088,0.074,0.075
246,0.075,0.074,0.062
247,0.072,0.073,0.062
248,0.069,0.074,0.063
249,0.085,0.075,0.079
250,0.105,0.076,0.098
251,0.11,0.077,0.102
252,0.101,0.078,0.091
253,0.078,0.078,0.066
254,0.066,0.079,0.053
255,0.053,0.08,0.039
256,0.055,0.079,0.042
257,0.077,0.078,0.062
258,0.084,0.077,0.07
259,0.068,0.075,0.057
260,0.059,0.073,0.051
261,0.07,0.07,0.068
262,0.082,0.066,0.086
263,0.062,0.062,0.071
264,0.069,0.059,0.08
265,0.07,0.056,0.083
266,0.053,0.056,0.067
267,0.068,0.056,0.079
268,0.08,0.056,0.088
269,0.08,0.057,0.086
270,0.042,0.058,0.046
271,0.021,0.058,0.021
272,0.008,0.057,0.006
273,0.025,0.057,0.021
274,0.046,0.058,0.041
275,0.079,0.059,0.072
276,0.069,0.058,0.062
277,0.053,0.056,0.047
278,0.048,0.053,0.044
279,0.064,0.051,0.06
280,0.069,0.05,0.064
281,0.067,0.05,0.06
282,0.073,0.051,0.064
283,0.07,0.051,0.059
284,0.081,0.049,0.068
285,0.068,0.048,0.054
286,0.038,0.049,0.025
287,0.032,0.049,0.02
288,0.026,0.049,0.017
289,0.017,0.048,0.011
290,0.012,0.047,0.012
291,0.031,0.045,0.036
292,0.033,0.045,0.042
293,0.031,0.044,0.044
294,0.049,0.043,0.063
295,0.065,0.04,0.079
296,0.055,0.039,0.068
297,0.039,0.039,0.05
298,0.049,0.041,0.057
299,0.053,0.044,0.059
300,0.069,0.047,0.071
301,0.065,0.048,0.063
302,0.064,0.05,0.059
303,0.034,0.052,0.028
304,0.036,0.055,0.031
305,0.028,0.058,0.023
306,0.053,0.06,0.048
307,0.074,0.061,0.069
308,0.08,0.063,0.075
309,0.042,0.064,0.04
310,0.045,0.065,0.042
311,0.07,0.068,0.064
312,0.079,0.07,0.071
313,0.098,0.072,0.087
314,0.086,0.075,0.074
315,0.077,0.078,0.064
316,0.078,0.082,0.066
317,0.078,0.086,0.067
318,0.086,0.09,0.076
319,0.097,0.093,0.09
320,0.085,0.095,0.085
321,0.069,0.095,0.076
322,0.075,0.096,0.084
323,0.081,0.097,0.093
324,0.11,0.097,0.125
325,0.119,0.096,0.134
326,0.1,0.094,0.114
327,0.106,0.091,0.117
328,0.105,0.087,0.114
329,0.101,0.083,0.107
330,0.107,0.08,0.108
331,0.096,0.076,0.092
332,0.069,0.072,0.063
333,0.05,0.066,0.044
334,0.031,0.06,0.025
335,0.037,0.056,0.031
336,0.066,0.052,0.062
337,0.059,0.048,0.056
338,0.026,0.045,0.024
339,0.023,0.04,0.02
340,0.023,0.037,0.02
341,0.029,0.036,0.024
342,0.042,0.035,0.034
343,0.045,0.036,0.037
344,0.043,0.037,0.034
345,0.04,0.038,0.032
346,0.021,0.04,0.014
347,0.036,0.044,0.03
348,0.033,0.048,0.03
349,0.046,0.052,0.048
350,0.061,0.056,0.068
351,0.062,0.059,0.073
352,0.062,0.062,0.076
353,0.073,0.064,0.091
354,0.072,0.065,0.091
355,0.08,0.066,0.098
356,0.082,0.067,0.097
357,0.082,0.067,0.094
358,0.082,0.067,0.09
359,0.085,0.067,0.089
360,0.069,0.068,0.069
361,0.065,0.069,0.062
362,0.076,0.068,0.07
363,0.062,0.066,0.056
364,0.042,0.065,0.035
365,0.027,0.064,0.022
366,0.044,0.063,0.038
367,0.044,0.061,0.037
368,0.053,0.059,0.045
369,0.054,0.055,0.047
370,0.046,0.052,0.039
371,0.049,0.049,0.042
372,0.057,0.048,0.049
373,0.061,0.046,0.053
374,0.063,0.045,0.056
375,0.073,0.044,0.066
376,0.066,0.043,0.061
377,0.053,0.041,0.05
378,0.039,0.04,0.039
379,0.028,0.039,0.034
380,0.028,0.038,0.037
381,0.026,0.037,0.038
382,0.027,0.036,0.041
383,0.02,0.035,0.037
384,0.017,0.033,0.035
385,0.025,0.032,0.042
386,0.032,0.031,0.047
387,0.018,0.03,0.03
388,0.024,0.029,0.033
389,0.033,0.028,0.036
390,0.038,0.027,0.037
391,0.042,0.026,0.038
392,0.041,0.026,0.036
393,0.033,0.025,0.029
394,0.019,0.026,0.015
395,0.02,0.027,0.016
396,0.019,0.028,0.016
397,0.031,0.031,0.029
398,0.036,0.034,0.033
399,0.05,0.038,0.047
400,0.034,0.044,0.032
