lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.409,0.528,0.411
2,0.193,0.372,0.195
3,0.123,0.248,0.124
4,0.106,0.153,0.107
5,0.088,0.082,0.088
6,0.045,0.031,0.044
7,0.035,-0.002,0.034
8,0.03,-0.021,0.028
9,0.027,-0.03,0.024
10,0.013,-0.029,0.01
11,0.014,-0.023,0.011
12,0.011,-0.011,0.008
13,0.022,0.003,0.018
14,0.054,0.019,0.05
15,0.037,0.035,0.033
16,0.059,0.05,0.055
17,0.056,0.064,0.052
18,0.052,0.076,0.048
19,0.06,0.085,0.057
20,0.071,0.092,0.068
21,0.074,0.096,0.072
22,0.081,0.098,0.08
23,0.066,0.096,0.066
24,0.066,0.093,0.067
25,0.048,0.087,0.049
26,0.074,0.069,0.075
27,0.058,0.063,0.06
28,0.046,0.062,0.049
29,0.039,0.06,0.042
30,0.038,0.057,0.042
31,0.055,0.052,0.058
32,0.04,0.048,0.043
33,0.04,0.044,0.042
34,0.032,0.041,0.033
35,0.035,0.036,0.036
36,0.043,0.032,0.042
37,0.029,0.029,0.027
38,0.02,0.027,0.017
39,0.027,0.025,0.024
40,0.055,0.023,0.051
41,0.046,0.024,0.042
42,0.04,0.024,0.036
43,0.029,0.025,0.025
44,0.025,0.028,0.02
45,0.007,0.031,0.002
46,0.001,0.033,-0.003
47,0.003,0.035,-0.001
48,0.043,0.036,0.038
49,0.036,0.038,0.032
50,0.014,0.038,0.011
51,0.008,0.04,0.006
52,0.023,0.039,0.022
53,0.067,0.039,0.068
54,0.067,0.038,0.068
55,0.055,0.037,0.057
56,0.044,0.037,0.046
57,0.062,0.035,0.065
58,0.055,0.033,0.059
59,0.082,0.031,0.085
60,0.046,0.03,0.05
61,0.019,0.029,0.023
62,0.039,0.028,0.042
63,0.021,0.027,0.023
64,0.001,0.027,0.002
65,-0.006,0.028,-0.005
66,-0.004,0.028,-0.005
67,-0.012,0.027,-0.013
68,-0.002,0.026,-0.005
69,0.011,0.024,0.008
70,0.022,0.022,0.019
71,0.027,0.022,0.023
72,0.033,0.023,0.029
73,0.036,0.024,0.032
74,0.03,0.024,0.026
75,0.03,0.024,0.026
76,0.054,0.025,0.05
77,0.041,0.028,0.037
78,0.048,0.03,0.044
79,0.038,0.03,0.035
80,0.046,0.03,0.044
81,0.053,0.03,0.052
82,0.024,0.03,0.024
83,0.022,0.03,0.023
84,0.011,0.028,0.014
85,0.01,0.024,0.013
86,0.007,0.02,0.011
87,-0.001,0.018,0.003
88,-0.011,0.013,-0.006
89,-0.002,0.009,0.002
90,0.019,0.005,0.024
91,0.023,0.002,0.027
92,0.017,-0.0,0.02
93,0.013,-0.002,0.016
94,-0.01,-0.003,-0.008
95,-0.019,-0.005,-0.018
96,-0.0,-0.006,-0.001
97,0.004,-0.006,0.002
98,-0.023,-0.006,-0.026
99,-0.013,-0.007,-0.015
100,-0.01,-0.007,-0.013
101,-0.003,-0.007,-0.006
102,-0.007,-0.007,-0.011
103,0.003,-0.007,-0.001
104,-0.006,-0.006,-0.01
105,-0.01,-0.006,-0.014
106,-0.019,-0.006,-0.023
107,0.007,-0.006,0.004
108,0.01,-0.005,0.008
109,0.01,-0.004,0.009
110,-0.02,-0.003,-0.02
111,0.001,-0.001,0.001
112,0.007,0.001,0.008
113,-0.012,0.004,-0.01
114,0.005,0.007,0.008
115,-0.009,0.008,-0.005
116,0.005,0.008,0.01
117,0.01,0.009,0.016
118,0.018,0.01,0.023
119,0.01,0.011,0.015
120,-0.014,0.012,-0.009
121,0.008,0.013,0.012
122,0.037,0.012,0.04
123,0.043,0.012,0.045
124,0.016,0.013,0.018
125,0.024,0.013,0.025
126,0.018,0.012,0.017
127,0.001,0.011,-0.0
128,0.015,0.011,0.013
129,0.02,0.01,0.018
130,0.012,0.01,0.01
131,-0.01,0.008,-0.012
132,-0.011,0.008,-0.014
133,-0.002,0.006,-0.005
134,0.003,0.005,-0.001
135,-0.003,0.004,-0.006
136,0.011,0.006,0.007
137,0.002,0.007,-0.001
138,0.03,0.008,0.028
139,0.033,0.01,0.032
140,0.004,0.011,0.004
141,-0.024,0.014,-0.023
142,-0.004,0.014,-0.002
143,0.008,0.015,0.012
144,0.03,0.015,0.034
145,0.032,0.016,0.037
146,0.023,0.019,0.029
147,0.004,0.02,0.01
148,0.011,0.021,0.016
149,0.042,0.021,0.047
150,0.042,0.021,0.047
151,0.018,0.02,0.022
152,0.023,0.019,0.026
153,0.016,0.018,0.018
154,0.044,0.015,0.045
155,0.046,0.013,0.045
156,0.006,0.01,0.005
157,-0.003,0.008,-0.005
158,-0.016,0.007,-0.017
159,-0.024,0.006,-0.025
160,-0.021,0.005,-0.023
161,-0.005,0.005,-0.008
162,0.007,0.003,0.004
163,0.003,0.002,-0.0
164,0.016,0.001,0.013
165,0.006,-0.001,0.003
166,0.026,-0.001,0.024
167,-0.006,0.001,-0.007
168,-0.014,0.001,-0.015
169,-0.023,0.002,-0.023
170,0.003,0.001,0.004
171,0.003,-0.001,0.004
172,-0.004,-0.001,-0.001
173,0.007,-0.001,0.011
174,0.012,0.0,0.018
175,0.012,-0.0,0.018
176,0.01,-0.002,0.016
177,0.012,-0.002,0.018
178,0.005,-0.002,0.01
179,-0.005,-0.001,0.0
180,0.007,-0.002,0.012
181,-0.014,-0.005,-0.01
182,-0.024,-0.006,-0.021
183,-0.016,-0.006,-0.014
184,-0.009,-0.006,-0.009
185,0.005,-0.005,0.005
186,0.002,-0.004,0.001
187,-0.025,-0.002,-0.027
188,-0.034,-0.001,-0.036
189,-0.017,-0.0,-0.019
190,-0.004,0.001,-0.007
191,0.007,0.002,0.004
192,0.023,0.002,0.02
193,0.02,0.003,0.017
194,0.033,0.004,0.031
195,0.008,0.006,0.006
196,0.001,0.007,-0.001
197,0.004,0.007,0.003
198,0.022,0.01,0.021
199,0.027,0.012,0.028
200,0.01,0.013,0.012
201,0.002,0.013,0.004
202,0.004,0.013,0.007
203,0.006,0.013,0.011
204,0.026,0.013,0.032
205,0.024,0.015,0.03
206,-0.007,0.014,-0.001
207,0.001,0.014,0.007
208,0.01,0.014,0.016
209,0.008,0.015,0.013
210,0.024,0.015,0.029
211,0.009,0.014,0.012
212,0.011,0.013,0.013
213,0.009,0.014,0.009
214,0.015,0.015,0.016
215,0.03,0.016,0.03
216,0.009,0.017,0.008
217,0.034,0.018,0.032
218,0.032,0.019,0.029
219,0.028,0.02,0.024
220,0.025,0.02,0.022
221,0.005,0.02,0.002
222,0.004,0.021,0.001
223,0.025,0.02,0.023
224,0.039,0.02,0.037
225,0.027,0.02,0.025
226,-0.001,0.02,-0.002
227,0.003,0.02,0.002
228,0.001,0.019,0.001
229,0.02,0.019,0.02
230,0.037,0.018,0.039
231,0.023,0.016,0.026
232,0.0,0.016,0.005
233,0.012,0.016,0.017
234,0.031,0.014,0.037
235,0.024,0.014,0.03
236,0.011,0.012,0.016
237,0.007,0.01,0.013
238,0.014,0.008,0.02
239,0.011,0.007,0.016
240,-0.003,0.005,0.0
241,0.004,0.004,0.007
242,-0.002,0.004,-0.001
243,0.004,0.001,0.005
244,0.004,-0.001,0.004
245,0.006,-0.002,0.005
246,0.003,-0.004,0.001
247,0.002,-0.006,-0.001
248,-0.027,-0.006,-0.029
249,-0.013,-0.008,-0.017
250,-0.01,-0.009,-0.013
251,-0.005,-0.01,-0.008
252,-0.003,-0.008,-0.006
253,-0.012,-0.007,-0.014
254,-0.015,-0.006,-0.017
255,-0.003,-0.004,-0.005
256,-0.013,-0.002,-0.014
257,-0.005,0.001,-0.006
258,0.018,0.005,0.017
259,-0.001,0.008,-0.0
260,0.015,0.011,0.017
261,0.031,0.013,0.033
262,0.004,0.016,0.008
263,0.002,0.018,0.007
264,0.005,0.02,0.01
265,0.017,0.022,0.022
266,0.036,0.024,0.041
267,0.048,0.024,0.053
268,0.02,0.026,0.024
269,0.033,0.026,0.036
270,0.045,0.026,0.047
271,0.046,0.024,0.046
272,0.027,0.022,0.026
273,0.032,0.021,0.031
274,-0.007,0.021,-0.008
275,0.015,0.021,0.013
276,0.012,0.018,0.009
277,0.031,0.016,0.028
278,0.024,0.012,0.019
279,-0.014,0.01,-0.018
280,-0.016,0.008,-0.019
281,-0.01,0.007,-0.014
282,0.016,0.007,0.012
283,0.009,0.007,0.006
284,0.013,0.008,0.01
285,0.017,0.009,0.014
286,0.017,0.01,0.015
287,0.02,0.012,0.019
288,-0.001,0.015,-0.001
289,0.009,0.019,0.01
290,0.02,0.024,0.022
291,0.031,0.028,0.034
292,0.018,0.032,0.022
293,0.041,0.034,0.045
294,0.022,0.037,0.026
295,0.037,0.038,0.041
296,0.017,0.038,0.021
297,0.019,0.036,0.023
298,0.046,0.033,0.049
299,0.064,0.03,0.065
300,0.083,0.029,0.084
301,0.058,0.026,0.058
302,0.058,0.024,0.057
303,0.021,0.021,0.019
304,0.012,0.017,0.009
305,0.001,0.015,-0.003
306,0.022,0.013,0.018
307,-0.003,0.012,-0.007
308,-0.004,0.011,-0.008
309,0.005,0.01,0.001
310,-0.022,0.011,-0.027
311,-0.032,0.011,-0.036
312,-0.02,0.01,-0.024
313,-0.012,0.011,-0.016
314,-0.01,0.013,-0.014
315,0.012,0.015,0.01
316,0.026,0.019,0.024
317,0.035,0.021,0.034
318,0.045,0.024,0.045
319,0.069,0.027,0.07
320,0.058,0.029,0.06
321,0.066,0.032,0.069
322,0.05,0.034,0.054
323,0.02,0.037,0.025
324,0.037,0.039,0.041
325,0.038,0.039,0.041
326,0.029,0.038,0.032
327,0.043,0.036,0.045
328,0.035,0.033,0.037
329,0.039,0.031,0.04
330,0.033,0.029,0.032
331,0.012,0.026,0.011
332,0.007,0.022,0.005
333,0.01,0.02,0.008
334,0.013,0.018,0.01
335,0.033,0.015,0.029
336,0.005,0.014,0.001
337,-0.011,0.014,-0.015
338,0.01,0.013,0.005
339,0.001,0.013,-0.004
340,0.003,0.014,-0.001
341,0.027,0.016,0.022
342,0.016,0.019,0.013
343,0.025,0.024,0.022
344,0.041,0.028,0.038
345,0.026,0.03,0.023
346,0.054,0.033,0.053
347,0.034,0.034,0.033
348,0.04,0.037,0.041
349,0.046,0.04,0.047
350,0.047,0.042,0.049
351,0.05,0.044,0.053
352,0.032,0.045,0.036
353,0.036,0.045,0.039
354,0.045,0.044,0.048
355,0.044,0.042,0.046
356,0.029,0.039,0.031
357,0.027,0.037,0.028
358,0.041,0.034,0.042
359,0.041,0.032,0.041
360,0.059,0.03,0.059
361,0.054,0.027,0.053
362,0.052,0.025,0.05
363,0.023,0.024,0.02
364,0.001,0.024,-0.002
365,-0.006,0.024,-0.01
366,-0.011,0.024,-0.015
367,-0.002,0.023,-0.006
368,0.029,0.024,0.025
369,0.04,0.025,0.036
370,0.009,0.025,0.005
371,0.003,0.026,-0.0
372,0.006,0.026,0.003
373,0.03,0.027,0.027
374,0.043,0.027,0.041
375,0.038,0.028,0.036
376,0.046,0.029,0.045
377,0.055,0.03,0.055
378,0.065,0.031,0.066
379,0.039,0.032,0.041
380,0.043,0.033,0.046
381,0.036,0.034,0.04
382,0.029,0.034,0.032
383,0.014,0.034,0.018
384,0.017,0.034,0.02
385,0.033,0.033,0.035
386,0.016,0.033,0.019
387,0.001,0.032,0.003
388,0.019,0.03,0.02
389,0.036,0.029,0.036
390,0.039,0.027,0.038
391,0.032,0.026,0.031
392,0.009,0.024,0.007
393,0.023,0.022,0.02
394,0.038,0.021,0.034
395,0.037,0.019,0.033
396,0.018,0.019,0.014
397,0.015,0.018,0.012
398,0.028,0.019,0.024
399,0.021,0.02,0.017
400,0.009,0.023,0.006
