lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.808,1.0
1,0.545,0.606,0.594
2,0.342,0.443,0.401
3,0.224,0.313,0.274
4,0.143,0.213,0.176
5,0.113,0.137,0.121
6,0.082,0.083,0.07
7,0.067,0.045,0.042
8,0.049,0.022,0.016
9,0.04,0.01,0.003
10,0.039,0.007,-0.005
11,0.05,0.01,-0.0
12,0.059,0.019,0.006
13,0.052,0.029,-0.003
14,0.063,0.042,0.007
15,0.086,0.055,0.028
16,0.092,0.067,0.034
17,0.086,0.078,0.029
18,0.07,0.087,0.017
19,0.072,0.093,0.024
20,0.095,0.097,0.051
21,0.086,0.099,0.049
22,0.092,0.098,0.06
23,0.062,0.094,0.043
24,0.061,0.089,0.059
25,0.053,0.081,0.072
26,0.028,0.067,0.073
27,0.021,0.06,0.088
28,-0.005,0.056,0.081
29,0.004,0.052,0.1
30,0.029,0.05,0.124
31,0.022,0.047,0.112
32,0.044,0.044,0.117
33,0.049,0.04,0.097
34,0.056,0.035,0.077
35,0.052,0.029,0.05
36,0.053,0.024,0.033
37,0.06,0.019,0.026
38,0.036,0.015,-0.007
39,0.019,0.012,-0.027
40,-0.01,0.009,-0.058
41,0.019,0.005,-0.038
42,0.018,0.001,-0.038
43,0.005,-0.002,-0.045
44,0.013,-0.004,-0.034
45,0.003,-0.005,-0.042
46,-0.008,-0.008,-0.052
47,-0.027,-0.01,-0.068
48,-0.045,-0.013,-0.082
49,-0.053,-0.015,-0.085
50,-0.054,-0.018,-0.08
51,-0.058,-0.019,-0.075
52,-0.053,-0.019,-0.06
53,-0.04,-0.02,-0.035
54,-0.021,-0.018,0.001
55,0.005,-0.015,0.045
56,0.029,-0.012,0.087
57,0.048,-0.008,0.125
58,0.034,-0.004,0.124
59,0.029,-0.0,0.124
60,0.003,0.003,0.096
61,-0.003,0.007,0.079
62,0.009,0.009,0.071
63,0.009,0.011,0.048
64,0.013,0.013,0.027
65,0.009,0.015,0.003
66,0.006,0.017,-0.014
67,0.004,0.018,-0.024
68,0.002,0.019,-0.033
69,-0.002,0.019,-0.042
70,0.025,0.018,-0.024
71,0.022,0.017,-0.028
72,0.017,0.015,-0.032
73,0.026,0.013,-0.02
74,0.015,0.012,-0.027
75,0.005,0.012,-0.033
76,0.019,0.012,-0.021
77,0.03,0.013,-0.013
78,0.009,0.014,-0.03
79,0.012,0.017,-0.021
80,0.011,0.02,-0.016
81,0.013,0.023,-0.006
82,0.02,0.025,0.01
83,0.033,0.026,0.036
84,0.027,0.027,0.05
85,0.018,0.027,0.063
86,0.033,0.028,0.098
87,0.029,0.028,0.113
88,0.025,0.029,0.118
89,0.032,0.029,0.125
90,0.03,0.028,0.112
91,0.023,0.027,0.087
92,0.018,0.026,0.06
93,0.037,0.026,0.053
94,0.036,0.025,0.029
95,0.036,0.024,0.013
96,0.039,0.021,0.004
97,0.013,0.019,-0.026
98,0.017,0.018,-0.027
99,0.009,0.016,-0.039
100,0.028,0.015,-0.025
101,0.02,0.015,-0.032
102,0.012,0.015,-0.034
103,-0.005,0.014,-0.045
104,0.003,0.013,-0.036
105,-0.009,0.013,-0.046
106,0.001,0.012,-0.04
107,0.002,0.012,-0.039
108,0.007,0.011,-0.032
109,0.019,0.011,-0.015
110,0.011,0.01,-0.015
111,0.005,0.01,-0.011
112,0.011,0.009,0.007
113,0.022,0.008,0.036
114,0.027,0.008,0.061
115,0.017,0.007,0.072
116,0.014,0.006,0.089
117,0.013,0.006,0.1
118,0.034,0.006,0.123
119,0.017,0.005,0.105
120,0.003,0.003,0.077
121,-0.016,0.001,0.039
122,-0.017,-0.001,0.014
123,-0.03,-0.002,-0.02
124,-0.019,-0.003,-0.029
125,-0.02,-0.004,-0.044
126,-0.009,-0.006,-0.042
127,0.003,-0.008,-0.037
128,-0.004,-0.01,-0.048
129,-0.015,-0.012,-0.06
130,0.005,-0.013,-0.042
131,-0.024,-0.014,-0.064
132,-0.018,-0.016,-0.057
133,-0.015,-0.017,-0.053
134,-0.0,-0.017,-0.04
135,-0.006,-0.018,-0.046
136,-0.005,-0.019,-0.046
137,-0.02,-0.019,-0.06
138,-0.014,-0.018,-0.049
139,-0.016,-0.017,-0.046
140,-0.018,-0.015,-0.041
141,-0.02,-0.012,-0.033
142,-0.01,-0.009,-0.01
143,-0.004,-0.006,0.014
144,-0.008,-0.003,0.03
145,-0.015,0.0,0.043
146,-0.022,0.004,0.054
147,-0.017,0.007,0.067
148,-0.0,0.009,0.08
149,-0.001,0.01,0.071
150,0.01,0.012,0.063
151,0.016,0.013,0.051
152,0.024,0.013,0.038
153,0.024,0.012,0.018
154,0.035,0.011,0.01
155,0.032,0.011,-0.003
156,0.04,0.011,-0.002
157,0.036,0.011,-0.009
158,0.029,0.011,-0.018
159,0.037,0.011,-0.013
160,0.028,0.01,-0.02
161,0.002,0.009,-0.04
162,-0.027,0.008,-0.065
163,-0.025,0.007,-0.065
164,-0.02,0.006,-0.062
165,-0.033,0.006,-0.075
166,-0.016,0.006,-0.062
167,-0.042,0.004,-0.081
168,-0.028,0.002,-0.062
169,-0.006,-0.001,-0.035
170,0.005,-0.003,-0.018
171,0.048,-0.005,0.031
172,0.037,-0.005,0.036
173,0.024,-0.004,0.043
174,0.02,-0.003,0.058
175,0.038,-0.001,0.096
176,0.023,0.002,0.099
177,0.0,0.005,0.086
178,-0.007,0.008,0.076
179,-0.019,0.011,0.054
180,-0.003,0.014,0.048
181,0.009,0.016,0.04
182,0.007,0.016,0.015
183,-0.006,0.015,-0.017
184,-0.005,0.015,-0.029
185,0.002,0.015,-0.031
186,0.015,0.015,-0.026
187,0.004,0.015,-0.041
188,0.008,0.017,-0.039
189,0.02,0.019,-0.029
190,0.058,0.02,0.009
191,0.07,0.022,0.023
192,0.045,0.022,-0.0
193,0.037,0.024,-0.008
194,0.022,0.027,-0.024
195,0.014,0.028,-0.032
196,0.015,0.03,-0.031
197,0.014,0.03,-0.029
198,0.022,0.03,-0.017
199,0.005,0.03,-0.026
200,0.018,0.029,-0.005
201,0.015,0.027,0.007
202,0.038,0.025,0.046
203,0.043,0.023,0.073
204,0.053,0.022,0.103
205,0.059,0.021,0.126
206,0.039,0.019,0.119
207,0.007,0.016,0.094
208,-0.009,0.013,0.072
209,-0.02,0.011,0.046
210,-0.017,0.009,0.03
211,-0.014,0.008,0.013
212,0.001,0.006,0.009
213,0.025,0.006,0.015
214,0.02,0.006,0.003
215,0.028,0.007,0.003
216,0.017,0.007,-0.013
217,0.007,0.007,-0.028
218,0.006,0.007,-0.031
219,0.005,0.008,-0.033
220,-0.002,0.009,-0.038
221,-0.0,0.01,-0.038
222,0.011,0.011,-0.028
223,-0.002,0.012,-0.041
224,0.009,0.012,-0.036
225,-0.008,0.012,-0.054
226,0.002,0.012,-0.044
227,0.007,0.011,-0.037
228,0.011,0.01,-0.027
229,0.019,0.008,-0.012
230,0.032,0.004,0.01
231,0.019,-0.002,0.016
232,0.025,-0.007,0.044
233,0.01,-0.011,0.053
234,-0.002,-0.014,0.063
235,0.001,-0.015,0.081
236,-0.004,-0.017,0.082
237,-0.034,-0.019,0.053
238,-0.04,-0.021,0.037
239,-0.054,-0.023,0.006
240,-0.051,-0.024,-0.013
241,-0.049,-0.025,-0.032
242,-0.05,-0.026,-0.05
243,-0.057,-0.026,-0.069
244,-0.043,-0.027,-0.065
245,-0.031,-0.028,-0.06
246,-0.022,-0.028,-0.057
247,-0.013,-0.028,-0.052
248,0.002,-0.028,-0.036
249,-0.011,-0.028,-0.046
250,-0.009,-0.027,-0.044
251,-0.009,-0.026,-0.044
252,-0.002,-0.023,-0.04
253,0.004,-0.021,-0.037
254,-0.0,-0.018,-0.044
255,-0.02,-0.015,-0.063
256,-0.039,-0.013,-0.077
257,-0.027,-0.01,-0.063
258,-0.031,-0.009,-0.061
259,-0.014,-0.007,-0.038
260,0.012,-0.006,-0.001
261,-0.007,-0.006,0.002
262,-0.033,-0.007,0.002
263,-0.036,-0.008,0.025
264,-0.04,-0.009,0.042
265,-0.018,-0.01,0.073
266,-0.006,-0.012,0.086
267,0.004,-0.013,0.087
268,0.016,-0.014,0.082
269,0.014,-0.013,0.063
270,0.01,-0.012,0.039
271,0.007,-0.011,0.02
272,0.011,-0.01,0.006
273,0.0,-0.008,-0.017
274,-0.016,-0.007,-0.041
275,-0.005,-0.005,-0.04
276,-0.022,-0.004,-0.061
277,-0.021,-0.003,-0.062
278,-0.029,-0.003,-0.067
279,-0.026,-0.003,-0.06
280,-0.022,-0.004,-0.057
281,-0.015,-0.004,-0.051
282,-0.007,-0.003,-0.046
283,-0.008,-0.002,-0.049
284,0.006,-0.0,-0.037
285,0.014,0.002,-0.029
286,0.02,0.002,-0.019
287,0.028,0.003,-0.007
288,0.029,0.004,-0.0
289,0.021,0.005,0.004
290,0.031,0.007,0.032
291,0.003,0.01,0.03
292,-0.004,0.013,0.046
293,-0.002,0.016,0.068
294,0.001,0.018,0.086
295,0.005,0.019,0.095
296,-0.006,0.018,0.082
297,0.005,0.018,0.083
298,0.018,0.016,0.077
299,0.02,0.016,0.062
300,0.023,0.015,0.045
301,0.029,0.012,0.032
302,0.027,0.01,0.015
303,0.017,0.008,-0.003
304,0.025,0.008,-0.001
305,0.006,0.008,-0.022
306,-0.006,0.007,-0.038
307,-0.01,0.007,-0.042
308,0.007,0.006,-0.029
309,0.005,0.004,-0.028
310,0.01,0.003,-0.027
311,0.007,0.001,-0.034
312,0.016,-0.001,-0.032
313,-0.007,-0.003,-0.056
314,-0.031,-0.005,-0.075
315,-0.019,-0.006,-0.061
316,-0.021,-0.008,-0.056
317,-0.008,-0.007,-0.037
318,0.001,-0.006,-0.02
319,0.014,-0.006,0.006
320,0.011,-0.005,0.023
321,-0.011,-0.005,0.027
322,-0.015,-0.004,0.047
323,-0.02,-0.003,0.06
324,0.004,-0.003,0.091
325,0.006,-0.003,0.094
326,-0.014,-0.003,0.069
327,-0.024,-0.004,0.048
328,-0.023,-0.005,0.031
329,-0.005,-0.004,0.027
330,0.022,-0.003,0.032
331,0.03,-0.001,0.022
332,0.036,0.001,0.013
333,0.018,0.002,-0.011
334,0.016,0.003,-0.017
335,0.003,0.004,-0.031
336,-0.009,0.005,-0.043
337,-0.007,0.006,-0.042
338,-0.018,0.007,-0.051
339,-0.035,0.008,-0.067
340,-0.019,0.01,-0.056
341,-0.009,0.012,-0.049
342,0.013,0.015,-0.034
343,0.031,0.017,-0.02
344,0.027,0.018,-0.021
345,0.034,0.018,-0.011
346,0.046,0.017,0.007
347,0.038,0.017,0.009
348,0.037,0.018,0.022
349,0.028,0.019,0.033
350,0.029,0.019,0.056
351,0.021,0.019,0.074
352,0.004,0.02,0.081
353,-0.012,0.02,0.082
354,0.003,0.02,0.098
355,0.01,0.02,0.099
356,0.036,0.019,0.11
357,0.036,0.016,0.09
358,0.012,0.014,0.048
359,0.01,0.012,0.024
360,-0.002,0.008,-0.007
361,-0.002,0.006,-0.023
362,0.005,0.005,-0.026
363,0.013,0.004,-0.023
364,-0.001,0.004,-0.039
365,-0.001,0.006,-0.043
366,0.006,0.007,-0.038
367,0.024,0.008,-0.023
368,0.021,0.009,-0.027
369,0.012,0.01,-0.035
370,0.002,0.012,-0.044
371,-0.0,0.014,-0.045
372,-0.003,0.015,-0.046
373,-0.004,0.017,-0.043
374,0.015,0.019,-0.02
375,0.018,0.021,-0.01
376,0.036,0.023,0.011
377,0.047,0.025,0.029
378,0.043,0.026,0.037
379,0.032,0.027,0.046
380,0.033,0.028,0.068
381,0.029,0.028,0.087
382,0.014,0.028,0.092
383,0.023,0.028,0.111
384,0.026,0.026,0.113
385,0.001,0.025,0.085
386,0.005,0.022,0.075
387,0.01,0.019,0.062
388,0.02,0.016,0.049
389,0.03,0.012,0.035
390,0.049,0.008,0.033
391,0.023,0.004,-0.004
392,0.002,-0.001,-0.03
393,-0.021,-0.006,-0.054
394,-0.024,-0.01,-0.061
395,-0.018,-0.014,-0.059
396,-0.019,-0.018,-0.061
397,-0.035,-0.021,-0.073
398,-0.034,-0.023,-0.07
399,-0.015,-0.024,-0.05
400,-0.012,-0.023,-0.047
