lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.518,0.572,0.546
2,0.289,0.437,0.319
3,0.178,0.328,0.196
4,0.136,0.242,0.142
5,0.116,0.175,0.11
6,0.122,0.125,0.105
7,0.118,0.089,0.095
8,0.116,0.064,0.09
9,0.118,0.048,0.09
10,0.12,0.039,0.089
11,0.113,0.036,0.083
12,0.09,0.036,0.062
13,0.076,0.04,0.051
14,0.076,0.045,0.051
15,0.068,0.051,0.044
16,0.056,0.057,0.033
17,0.056,0.062,0.033
18,0.056,0.066,0.034
19,0.044,0.069,0.025
20,0.027,0.07,0.009
21,0.025,0.07,0.007
22,0.029,0.069,0.014
23,0.021,0.066,0.014
24,0.025,0.061,0.025
25,0.018,0.056,0.031
26,0.035,0.04,0.059
27,0.041,0.032,0.081
28,0.02,0.029,0.076
29,0.03,0.029,0.092
30,0.009,0.03,0.073
31,0.005,0.034,0.062
32,0.034,0.038,0.072
33,0.05,0.041,0.07
34,0.045,0.044,0.054
35,0.041,0.046,0.041
36,0.049,0.048,0.042
37,0.081,0.05,0.067
38,0.092,0.052,0.075
39,0.066,0.053,0.05
40,0.064,0.053,0.045
41,0.051,0.052,0.033
42,0.067,0.051,0.051
43,0.037,0.05,0.024
44,0.021,0.048,0.008
45,0.024,0.045,0.007
46,0.023,0.042,0.004
47,0.045,0.038,0.022
48,0.036,0.035,0.015
49,0.052,0.033,0.027
50,0.066,0.031,0.039
51,0.039,0.029,0.016
52,0.006,0.028,-0.008
53,0.006,0.025,0.002
54,0.002,0.022,0.01
55,0.001,0.02,0.02
56,0.033,0.018,0.064
57,0.026,0.018,0.073
58,0.019,0.018,0.079
59,0.012,0.019,0.077
60,0.012,0.021,0.076
61,0.012,0.024,0.065
62,0.035,0.028,0.071
63,0.047,0.03,0.067
64,0.031,0.031,0.038
65,0.03,0.032,0.025
66,0.022,0.032,0.012
67,0.036,0.032,0.021
68,0.041,0.031,0.027
69,0.051,0.03,0.036
70,0.041,0.03,0.025
71,0.03,0.03,0.014
72,0.003,0.03,-0.011
73,0.012,0.029,-0.003
74,0.018,0.028,0.0
75,0.022,0.026,0.004
76,0.039,0.022,0.022
77,0.063,0.018,0.044
78,0.034,0.015,0.015
79,0.028,0.012,0.009
80,0.012,0.01,-0.003
81,-0.008,0.007,-0.021
82,-0.028,0.002,-0.037
83,-0.029,-0.002,-0.029
84,-0.024,-0.005,-0.011
85,-0.023,-0.007,0.006
86,-0.01,-0.009,0.033
87,0.002,-0.01,0.057
88,0.016,-0.012,0.077
89,0.003,-0.013,0.065
90,-0.002,-0.014,0.053
91,-0.011,-0.013,0.028
92,-0.012,-0.011,0.013
93,-0.014,-0.01,-0.002
94,-0.024,-0.007,-0.021
95,-0.006,-0.005,-0.011
96,-0.007,-0.002,-0.017
97,0.0,0.003,-0.012
98,0.001,0.008,-0.011
99,-0.002,0.014,-0.013
100,0.021,0.019,0.007
101,0.016,0.024,0.002
102,0.016,0.028,0.003
103,0.023,0.031,0.009
104,0.041,0.033,0.024
105,0.065,0.036,0.045
106,0.058,0.038,0.039
107,0.035,0.041,0.017
108,0.039,0.044,0.02
109,0.048,0.046,0.028
110,0.056,0.047,0.037
111,0.052,0.047,0.036
112,0.069,0.047,0.057
113,0.038,0.045,0.039
114,0.036,0.041,0.05
115,0.042,0.038,0.068
116,0.042,0.034,0.081
117,0.03,0.032,0.081
118,-0.004,0.028,0.052
119,0.022,0.024,0.071
120,0.013,0.021,0.051
121,0.012,0.016,0.037
122,0.02,0.011,0.031
123,0.025,0.007,0.024
124,0.029,0.003,0.018
125,-0.005,0.001,-0.021
126,-0.001,-0.001,-0.02
127,-0.016,-0.002,-0.037
128,-0.012,-0.002,-0.032
129,-0.031,-0.002,-0.048
130,-0.025,-0.002,-0.041
131,-0.01,-0.002,-0.026
132,0.005,-0.002,-0.014
133,0.028,-0.001,0.006
134,0.018,0.001,-0.003
135,0.023,0.003,0.002
136,0.01,0.005,-0.012
137,0.006,0.008,-0.016
138,0.002,0.01,-0.021
139,-0.011,0.013,-0.03
140,-0.0,0.016,-0.016
141,0.005,0.019,-0.005
142,0.032,0.022,0.026
143,0.046,0.024,0.051
144,0.041,0.027,0.058
145,0.048,0.03,0.076
146,0.037,0.032,0.077
147,0.018,0.033,0.067
148,0.02,0.033,0.068
149,0.022,0.033,0.063
150,0.015,0.033,0.042
151,0.043,0.034,0.055
152,0.045,0.034,0.045
153,0.042,0.035,0.035
154,0.049,0.035,0.036
155,0.028,0.035,0.011
156,0.051,0.036,0.027
157,0.05,0.036,0.026
158,0.024,0.037,0.004
159,0.018,0.035,0.0
160,0.027,0.034,0.008
161,0.024,0.03,0.004
162,0.014,0.027,-0.007
163,0.017,0.024,-0.005
164,0.017,0.023,-0.005
165,0.032,0.021,0.011
166,0.034,0.02,0.012
167,0.029,0.02,0.007
168,0.028,0.02,0.004
169,0.034,0.018,0.01
170,0.036,0.016,0.013
171,0.021,0.013,0.005
172,0.004,0.01,0.0
173,-0.013,0.009,-0.002
174,-0.018,0.008,0.004
175,0.002,0.008,0.034
176,-0.002,0.009,0.041
177,-0.003,0.008,0.044
178,0.021,0.009,0.064
179,0.006,0.008,0.041
180,0.004,0.007,0.028
181,0.0,0.007,0.013
182,0.007,0.007,0.009
183,0.031,0.006,0.021
184,0.027,0.007,0.014
185,0.03,0.009,0.013
186,0.007,0.01,-0.011
187,-0.002,0.012,-0.018
188,-0.003,0.014,-0.019
189,0.014,0.017,-0.004
190,-0.002,0.02,-0.019
191,0.014,0.021,-0.006
192,0.029,0.022,0.009
193,0.038,0.023,0.015
194,0.033,0.023,0.01
195,0.021,0.024,-0.0
196,0.025,0.023,0.004
197,0.007,0.021,-0.014
198,0.014,0.019,-0.008
199,0.025,0.019,0.003
200,0.025,0.02,0.007
201,0.039,0.019,0.026
202,0.039,0.02,0.036
203,0.046,0.021,0.055
204,0.028,0.022,0.05
205,0.021,0.023,0.056
206,0.002,0.025,0.05
207,0.006,0.027,0.055
208,0.009,0.029,0.052
209,0.018,0.032,0.051
210,0.028,0.033,0.047
211,0.016,0.033,0.023
212,0.015,0.035,0.011
213,0.031,0.037,0.018
214,0.061,0.04,0.041
215,0.051,0.042,0.028
216,0.047,0.045,0.022
217,0.044,0.045,0.022
218,0.052,0.044,0.029
219,0.05,0.043,0.028
220,0.079,0.041,0.055
221,0.064,0.04,0.039
222,0.041,0.038,0.017
223,0.034,0.037,0.01
224,0.039,0.036,0.016
225,0.034,0.034,0.012
226,0.02,0.031,-0.001
227,0.016,0.029,-0.007
228,0.026,0.025,0.005
229,0.013,0.02,-0.003
230,0.015,0.015,0.005
231,-0.001,0.011,-0.001
232,-0.021,0.007,-0.01
233,0.002,0.002,0.023
234,0.006,-0.002,0.041
235,-0.009,-0.006,0.038
236,-0.023,-0.009,0.032
237,-0.034,-0.011,0.022
238,-0.015,-0.012,0.033
239,0.012,-0.013,0.045
240,0.022,-0.015,0.04
241,0.022,-0.016,0.026
242,-0.002,-0.017,-0.01
243,-0.029,-0.017,-0.041
244,-0.036,-0.018,-0.049
245,-0.019,-0.017,-0.035
246,-0.032,-0.017,-0.046
247,-0.018,-0.016,-0.032
248,-0.023,-0.014,-0.037
249,-0.023,-0.013,-0.038
250,-0.019,-0.012,-0.033
251,-0.021,-0.011,-0.035
252,0.004,-0.01,-0.01
253,-0.02,-0.009,-0.032
254,-0.008,-0.008,-0.021
255,-0.0,-0.007,-0.013
256,0.01,-0.007,-0.002
257,0.011,-0.006,-0.001
258,-0.002,-0.004,-0.011
259,-0.02,-0.003,-0.025
260,-0.011,-0.002,-0.013
261,-0.007,-0.001,-0.002
262,0.008,0.002,0.023
263,0.017,0.005,0.047
264,0.029,0.009,0.071
265,0.007,0.01,0.058
266,0.024,0.01,0.075
267,-0.0,0.009,0.047
268,0.004,0.007,0.039
269,-0.026,0.007,-0.003
270,-0.02,0.006,-0.01
271,0.001,0.005,-0.002
272,0.015,0.004,0.003
273,0.016,0.004,-0.002
274,0.005,0.003,-0.014
275,0.018,0.002,-0.001
276,0.022,0.001,0.003
277,0.001,0.001,-0.015
278,0.006,0.0,-0.011
279,0.008,0.001,-0.01
280,0.0,0.001,-0.019
281,-0.011,0.0,-0.03
282,-0.008,-0.001,-0.028
283,0.002,-0.003,-0.019
284,-0.019,-0.006,-0.038
285,-0.034,-0.007,-0.051
286,-0.019,-0.007,-0.033
287,-0.014,-0.007,-0.026
288,0.0,-0.007,-0.009
289,0.018,-0.006,0.012
290,0.009,-0.006,0.009
291,0.006,-0.006,0.016
292,-0.01,-0.007,0.014
293,-0.0,-0.006,0.039
294,-0.003,-0.006,0.051
295,-0.007,-0.005,0.055
296,-0.022,-0.004,0.042
297,-0.023,-0.004,0.033
298,-0.002,-0.004,0.04
299,-0.007,-0.005,0.023
300,-0.016,-0.005,0.003
301,-0.022,-0.006,-0.014
302,-0.017,-0.009,-0.018
303,-0.005,-0.011,-0.012
304,0.004,-0.014,-0.008
305,0.019,-0.016,0.001
306,0.015,-0.019,-0.001
307,-0.003,-0.022,-0.018
308,0.004,-0.024,-0.009
309,-0.04,-0.026,-0.051
310,-0.044,-0.027,-0.054
311,-0.041,-0.026,-0.053
312,-0.046,-0.025,-0.059
313,-0.043,-0.022,-0.057
314,-0.027,-0.02,-0.042
315,-0.025,-0.018,-0.039
316,-0.036,-0.017,-0.05
317,-0.034,-0.017,-0.048
318,-0.02,-0.015,-0.032
319,-0.015,-0.014,-0.021
320,-0.005,-0.012,-0.001
321,-0.007,-0.01,0.008
322,-0.003,-0.007,0.028
323,0.001,-0.004,0.048
324,0.013,-0.002,0.071
325,0.033,0.001,0.094
326,0.027,0.006,0.085
327,0.024,0.011,0.071
328,0.015,0.015,0.049
329,0.026,0.018,0.046
330,0.026,0.021,0.033
331,0.026,0.023,0.022
332,0.0,0.025,-0.006
333,0.001,0.025,-0.009
334,-0.002,0.023,-0.015
335,-0.0,0.022,-0.017
336,0.007,0.022,-0.01
337,0.015,0.022,-0.003
338,0.021,0.022,0.004
339,0.046,0.022,0.028
340,0.057,0.021,0.038
341,0.039,0.02,0.023
342,0.014,0.02,-0.001
343,0.024,0.019,0.006
344,0.016,0.019,-0.004
345,0.036,0.018,0.013
346,0.028,0.017,0.007
347,0.013,0.016,-0.004
348,0.002,0.016,-0.009
349,-0.006,0.017,-0.007
350,-0.002,0.017,0.007
351,0.018,0.018,0.037
352,0.032,0.018,0.063
353,0.015,0.018,0.061
354,0.009,0.019,0.063
355,0.013,0.02,0.068
356,0.032,0.022,0.081
357,0.052,0.022,0.085
358,0.031,0.024,0.051
359,0.007,0.026,0.017
360,-0.003,0.029,-0.002
361,0.017,0.031,0.008
362,0.028,0.033,0.015
363,0.034,0.035,0.018
364,0.047,0.036,0.03
365,0.049,0.037,0.032
366,0.048,0.037,0.032
367,0.043,0.037,0.027
368,0.056,0.037,0.038
369,0.064,0.038,0.042
370,0.034,0.038,0.016
371,0.044,0.037,0.024
372,0.037,0.035,0.016
373,0.026,0.035,0.004
374,0.031,0.034,0.008
375,0.032,0.034,0.012
376,0.039,0.033,0.021
377,0.02,0.033,0.006
378,0.006,0.032,-0.0
379,0.008,0.032,0.01
380,0.013,0.032,0.025
381,0.047,0.031,0.067
382,0.022,0.032,0.058
383,0.035,0.032,0.079
384,0.049,0.032,0.095
385,0.063,0.033,0.106
386,0.048,0.034,0.082
387,0.05,0.035,0.071
388,0.038,0.036,0.047
389,0.019,0.038,0.018
390,0.037,0.039,0.025
391,0.044,0.04,0.025
392,0.03,0.041,0.01
393,0.032,0.042,0.013
394,0.05,0.042,0.03
395,0.05,0.042,0.029
396,0.036,0.041,0.016
397,0.02,0.039,0.001
398,0.036,0.036,0.017
399,0.039,0.032,0.019
400,0.031,0.026,0.011
