lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.808,1.0
1,0.583,0.646,0.632
2,0.395,0.51,0.452
3,0.3,0.397,0.342
4,0.249,0.304,0.266
5,0.211,0.23,0.202
6,0.179,0.171,0.152
7,0.141,0.126,0.103
8,0.123,0.091,0.077
9,0.105,0.067,0.056
10,0.091,0.05,0.04
11,0.088,0.04,0.032
12,0.077,0.035,0.02
13,0.077,0.034,0.018
14,0.051,0.036,-0.007
15,0.047,0.04,-0.014
16,0.054,0.045,-0.008
17,0.046,0.051,-0.013
18,0.042,0.057,-0.017
19,0.035,0.063,-0.019
20,0.043,0.068,-0.008
21,0.034,0.073,-0.006
22,0.039,0.076,0.009
23,0.04,0.078,0.023
24,0.062,0.079,0.058
25,0.062,0.078,0.082
26,0.062,0.069,0.11
27,0.06,0.067,0.137
28,0.073,0.066,0.17
29,0.071,0.066,0.181
30,0.066,0.065,0.179
31,0.075,0.064,0.174
32,0.077,0.063,0.154
33,0.091,0.062,0.137
34,0.075,0.06,0.095
35,0.054,0.057,0.053
36,0.037,0.053,0.021
37,0.065,0.049,0.032
38,0.044,0.045,0.004
39,0.027,0.039,-0.017
40,0.026,0.033,-0.023
41,0.02,0.026,-0.031
42,-0.007,0.019,-0.054
43,-0.008,0.012,-0.056
44,0.003,0.006,-0.05
45,0.011,0.0,-0.044
46,0.005,-0.005,-0.046
47,-0.006,-0.01,-0.049
48,-0.014,-0.013,-0.051
49,-0.012,-0.015,-0.046
50,-0.007,-0.017,-0.038
51,-0.003,-0.018,-0.029
52,-0.015,-0.018,-0.03
53,-0.021,-0.018,-0.021
54,-0.035,-0.017,-0.014
55,-0.038,-0.016,0.007
56,-0.025,-0.014,0.045
57,-0.025,-0.013,0.068
58,-0.006,-0.011,0.102
59,-0.007,-0.009,0.108
60,-0.01,-0.007,0.099
61,-0.012,-0.004,0.079
62,0.011,-0.001,0.075
63,0.024,-0.0,0.06
64,0.023,0.001,0.035
65,0.011,0.003,0.006
66,0.009,0.005,-0.008
67,-0.002,0.006,-0.027
68,0.001,0.007,-0.031
69,0.011,0.009,-0.023
70,0.011,0.01,-0.025
71,0.011,0.01,-0.028
72,-0.013,0.01,-0.053
73,-0.006,0.009,-0.052
74,0.004,0.007,-0.049
75,0.011,0.005,-0.041
76,0.002,0.003,-0.047
77,0.017,0.0,-0.031
78,0.007,-0.002,-0.037
79,0.011,-0.005,-0.03
80,0.001,-0.007,-0.032
81,-0.008,-0.008,-0.031
82,-0.031,-0.01,-0.04
83,-0.032,-0.011,-0.023
84,-0.012,-0.013,0.016
85,-0.003,-0.014,0.051
86,-0.006,-0.016,0.074
87,-0.026,-0.018,0.077
88,-0.034,-0.021,0.083
89,-0.032,-0.023,0.084
90,-0.025,-0.026,0.075
91,-0.019,-0.028,0.056
92,-0.035,-0.03,0.013
93,-0.039,-0.031,-0.016
94,-0.033,-0.033,-0.03
95,-0.021,-0.035,-0.035
96,-0.022,-0.036,-0.048
97,-0.011,-0.037,-0.044
98,-0.026,-0.037,-0.062
99,-0.04,-0.036,-0.076
100,-0.05,-0.035,-0.087
101,-0.05,-0.035,-0.088
102,-0.047,-0.034,-0.088
103,-0.049,-0.034,-0.092
104,-0.041,-0.033,-0.086
105,-0.032,-0.033,-0.077
106,-0.044,-0.033,-0.084
107,-0.045,-0.033,-0.081
108,-0.025,-0.032,-0.062
109,-0.009,-0.03,-0.045
110,-0.01,-0.029,-0.039
111,-0.02,-0.029,-0.037
112,-0.027,-0.029,-0.029
113,-0.04,-0.029,-0.021
114,-0.032,-0.028,0.009
115,-0.021,-0.028,0.04
116,-0.021,-0.028,0.061
117,-0.016,-0.029,0.083
118,-0.022,-0.03,0.084
119,-0.029,-0.029,0.071
120,-0.038,-0.028,0.045
121,-0.046,-0.028,0.014
122,-0.031,-0.028,0.001
123,-0.033,-0.028,-0.025
124,-0.034,-0.029,-0.046
125,-0.016,-0.029,-0.046
126,-0.023,-0.029,-0.06
127,-0.04,-0.028,-0.078
128,-0.034,-0.026,-0.077
129,-0.026,-0.023,-0.072
130,-0.03,-0.022,-0.077
131,-0.018,-0.02,-0.064
132,-0.026,-0.018,-0.069
133,-0.028,-0.017,-0.069
134,-0.026,-0.017,-0.067
135,-0.005,-0.017,-0.049
136,-0.01,-0.017,-0.055
137,-0.003,-0.018,-0.048
138,-0.005,-0.018,-0.049
139,0.003,-0.017,-0.036
140,0.004,-0.017,-0.028
141,-0.011,-0.016,-0.029
142,-0.03,-0.016,-0.029
143,-0.027,-0.017,-0.007
144,-0.019,-0.018,0.022
145,-0.01,-0.018,0.051
146,-0.032,-0.019,0.049
147,-0.021,-0.019,0.07
148,-0.015,-0.02,0.074
149,-0.031,-0.02,0.046
150,-0.04,-0.019,0.019
151,-0.054,-0.019,-0.017
152,-0.042,-0.019,-0.031
153,-0.015,-0.018,-0.026
154,0.006,-0.017,-0.021
155,-0.013,-0.015,-0.048
156,0.012,-0.014,-0.035
157,0.013,-0.012,-0.039
158,-0.007,-0.011,-0.059
159,-0.008,-0.01,-0.061
160,-0.01,-0.008,-0.063
161,-0.01,-0.007,-0.061
162,-0.013,-0.006,-0.065
163,-0.019,-0.006,-0.072
164,-0.016,-0.006,-0.07
165,-0.01,-0.008,-0.062
166,-0.002,-0.01,-0.055
167,-0.005,-0.013,-0.057
168,-0.002,-0.015,-0.052
169,-0.01,-0.016,-0.054
170,0.002,-0.018,-0.033
171,-0.014,-0.02,-0.031
172,-0.023,-0.022,-0.021
173,-0.032,-0.024,-0.008
174,-0.031,-0.025,0.016
175,-0.037,-0.025,0.031
176,-0.031,-0.025,0.053
177,-0.027,-0.023,0.065
178,-0.036,-0.021,0.054
179,-0.038,-0.02,0.038
180,-0.018,-0.019,0.036
181,-0.025,-0.017,0.006
182,-0.012,-0.016,-0.007
183,-0.017,-0.014,-0.032
184,-0.019,-0.012,-0.047
185,-0.007,-0.009,-0.046
186,0.009,-0.006,-0.037
187,0.006,-0.003,-0.043
188,0.015,-0.0,-0.037
189,0.016,0.003,-0.039
190,0.019,0.006,-0.037
191,0.015,0.007,-0.041
192,-0.001,0.009,-0.052
193,0.006,0.01,-0.044
194,0.012,0.011,-0.039
195,0.01,0.012,-0.041
196,0.01,0.012,-0.039
197,-0.011,0.011,-0.055
198,-0.009,0.01,-0.048
199,0.008,0.01,-0.028
200,0.02,0.008,-0.008
201,0.027,0.008,0.011
202,0.023,0.008,0.029
203,0.018,0.007,0.05
204,0.01,0.008,0.067
205,0.012,0.01,0.087
206,-0.01,0.011,0.081
207,-0.003,0.013,0.089
208,0.004,0.015,0.084
209,-0.004,0.017,0.061
210,0.009,0.018,0.05
211,0.019,0.02,0.036
212,0.023,0.021,0.018
213,0.026,0.021,0.005
214,0.038,0.021,0.002
215,0.033,0.022,-0.011
216,0.015,0.021,-0.032
217,0.023,0.021,-0.027
218,0.013,0.02,-0.036
219,0.024,0.018,-0.028
220,0.032,0.016,-0.023
221,0.031,0.012,-0.025
222,0.033,0.009,-0.022
223,0.02,0.006,-0.031
224,0.01,0.004,-0.039
225,-0.012,0.002,-0.056
226,-0.024,-0.001,-0.066
227,-0.016,-0.004,-0.056
228,-0.029,-0.008,-0.059
229,-0.029,-0.012,-0.05
230,-0.013,-0.015,-0.022
231,-0.024,-0.019,-0.014
232,-0.03,-0.022,0.0
233,-0.018,-0.026,0.032
234,-0.002,-0.028,0.068
235,-0.028,-0.03,0.062
236,-0.028,-0.029,0.072
237,-0.035,-0.03,0.062
238,-0.036,-0.029,0.048
239,-0.042,-0.028,0.022
240,-0.028,-0.028,0.007
241,-0.02,-0.027,-0.012
242,-0.008,-0.026,-0.021
243,-0.019,-0.025,-0.044
244,-0.013,-0.024,-0.049
245,-0.019,-0.023,-0.063
246,-0.027,-0.023,-0.074
247,-0.033,-0.022,-0.08
248,-0.049,-0.023,-0.095
249,-0.043,-0.023,-0.09
250,-0.027,-0.023,-0.075
251,-0.003,-0.023,-0.05
252,0.001,-0.023,-0.043
253,-0.025,-0.023,-0.061
254,-0.012,-0.022,-0.048
255,-0.002,-0.021,-0.04
256,-0.007,-0.021,-0.042
257,-0.021,-0.021,-0.05
258,-0.041,-0.02,-0.061
259,-0.052,-0.02,-0.063
260,-0.045,-0.021,-0.044
261,-0.018,-0.022,-0.003
262,-0.035,-0.022,0.007
263,-0.023,-0.022,0.041
264,-0.013,-0.022,0.072
265,-0.012,-0.022,0.088
266,-0.005,-0.023,0.095
267,-0.009,-0.023,0.083
268,-0.029,-0.024,0.048
269,-0.03,-0.025,0.024
270,-0.019,-0.027,0.01
271,-0.028,-0.031,-0.02
272,-0.034,-0.034,-0.042
273,-0.032,-0.036,-0.054
274,-0.035,-0.037,-0.063
275,-0.027,-0.038,-0.06
276,-0.037,-0.037,-0.072
277,-0.042,-0.038,-0.077
278,-0.038,-0.038,-0.076
279,-0.041,-0.036,-0.081
280,-0.035,-0.034,-0.079
281,-0.028,-0.032,-0.071
282,-0.034,-0.029,-0.074
283,-0.037,-0.027,-0.075
284,-0.038,-0.023,-0.075
285,-0.025,-0.018,-0.062
286,-0.031,-0.011,-0.065
287,-0.018,-0.006,-0.046
288,-0.002,0.001,-0.021
289,0.0,0.008,-0.007
290,0.004,0.014,0.013
291,0.003,0.02,0.035
292,0.034,0.025,0.086
293,0.05,0.029,0.123
294,0.071,0.033,0.161
295,0.07,0.035,0.168
296,0.036,0.036,0.137
297,0.037,0.035,0.125
298,0.045,0.033,0.112
299,0.025,0.03,0.071
300,0.035,0.026,0.056
301,0.028,0.022,0.028
302,0.021,0.017,0.005
303,0.0,0.011,-0.022
304,0.007,0.005,-0.023
305,0.017,-0.0,-0.024
306,0.007,-0.005,-0.037
307,-0.005,-0.01,-0.05
308,-0.019,-0.014,-0.062
309,-0.047,-0.018,-0.085
310,-0.035,-0.019,-0.074
311,-0.02,-0.02,-0.06
312,-0.047,-0.018,-0.081
313,-0.043,-0.016,-0.077
314,-0.041,-0.012,-0.074
315,-0.026,-0.009,-0.059
316,-0.02,-0.003,-0.052
317,-0.001,0.003,-0.03
318,0.008,0.008,-0.011
319,0.034,0.013,0.028
320,0.036,0.017,0.05
321,0.041,0.02,0.079
322,0.049,0.023,0.112
323,0.037,0.026,0.123
324,0.04,0.027,0.139
325,0.047,0.029,0.147
326,0.057,0.032,0.147
327,0.052,0.033,0.128
328,0.032,0.033,0.09
329,0.024,0.032,0.056
330,0.03,0.029,0.037
331,0.034,0.026,0.022
332,0.014,0.023,-0.006
333,-0.005,0.019,-0.029
334,-0.029,0.014,-0.055
335,-0.004,0.01,-0.038
336,-0.008,0.006,-0.044
337,-0.016,0.001,-0.054
338,-0.011,-0.003,-0.052
339,0.008,-0.006,-0.038
340,-0.001,-0.008,-0.048
341,0.008,-0.009,-0.037
342,0.006,-0.009,-0.035
343,0.009,-0.008,-0.029
344,0.007,-0.004,-0.029
345,0.014,-0.001,-0.021
346,0.019,0.003,-0.014
347,0.005,0.007,-0.017
348,-0.017,0.012,-0.023
349,-0.02,0.018,-0.013
350,-0.005,0.024,0.02
351,0.033,0.03,0.076
352,0.06,0.036,0.123
353,0.039,0.042,0.124
354,0.029,0.047,0.123
355,0.027,0.052,0.119
356,0.042,0.056,0.12
357,0.072,0.059,0.125
358,0.08,0.061,0.109
359,0.076,0.063,0.082
360,0.078,0.065,0.068
361,0.087,0.066,0.061
362,0.083,0.066,0.047
363,0.081,0.065,0.039
364,0.074,0.063,0.029
365,0.067,0.06,0.022
366,0.05,0.057,0.004
367,0.039,0.052,-0.009
368,0.038,0.047,-0.012
369,0.05,0.041,-0.004
370,0.043,0.037,-0.008
371,0.03,0.032,-0.016
372,0.026,0.026,-0.017
373,0.015,0.022,-0.025
374,0.004,0.019,-0.031
375,-0.001,0.018,-0.03
376,0.011,0.016,-0.014
377,0.01,0.016,-0.006
378,0.014,0.016,0.009
379,0.01,0.016,0.025
380,0.002,0.018,0.041
381,0.018,0.02,0.078
382,0.019,0.023,0.098
383,0.026,0.027,0.115
384,0.04,0.031,0.129
385,0.043,0.035,0.123
386,0.059,0.04,0.121
387,0.063,0.044,0.104
388,0.06,0.049,0.082
389,0.065,0.053,0.067
390,0.071,0.057,0.056
391,0.073,0.06,0.046
392,0.056,0.062,0.025
393,0.036,0.063,0.006
394,0.041,0.061,0.008
395,0.046,0.058,0.01
396,0.044,0.053,0.006
397,0.033,0.044,-0.006
398,0.043,0.032,-0.002
399,0.018,0.016,-0.024
400,0.009,-0.004,-0.03
