lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.818,1.0
1,0.568,0.639,0.573
2,0.386,0.492,0.392
3,0.286,0.372,0.291
4,0.241,0.277,0.244
5,0.203,0.202,0.204
6,0.137,0.146,0.134
7,0.105,0.104,0.1
8,0.076,0.075,0.069
9,0.09,0.057,0.081
10,0.099,0.046,0.089
11,0.105,0.043,0.095
12,0.097,0.044,0.088
13,0.089,0.049,0.079
14,0.069,0.056,0.059
15,0.072,0.064,0.062
16,0.083,0.073,0.073
17,0.072,0.082,0.062
18,0.058,0.09,0.047
19,0.056,0.096,0.044
20,0.076,0.101,0.064
21,0.089,0.105,0.077
22,0.084,0.106,0.076
23,0.062,0.106,0.057
24,0.075,0.104,0.075
25,0.064,0.1,0.068
26,0.076,0.088,0.084
27,0.099,0.082,0.11
28,0.094,0.078,0.108
29,0.095,0.075,0.108
30,0.095,0.071,0.109
31,0.084,0.067,0.096
32,0.074,0.064,0.085
33,0.043,0.063,0.05
34,0.047,0.062,0.051
35,0.052,0.062,0.051
36,0.054,0.061,0.05
37,0.064,0.06,0.058
38,0.045,0.059,0.036
39,0.056,0.057,0.047
40,0.033,0.057,0.025
41,0.046,0.057,0.039
42,0.05,0.056,0.044
43,0.044,0.057,0.038
44,0.06,0.059,0.053
45,0.055,0.062,0.048
46,0.068,0.065,0.061
47,0.078,0.067,0.069
48,0.087,0.069,0.077
49,0.079,0.072,0.067
50,0.088,0.075,0.077
51,0.087,0.077,0.078
52,0.089,0.079,0.083
53,0.087,0.081,0.085
54,0.08,0.082,0.082
55,0.08,0.083,0.085
56,0.07,0.083,0.079
57,0.076,0.083,0.086
58,0.081,0.083,0.093
59,0.085,0.084,0.097
60,0.076,0.084,0.087
61,0.09,0.083,0.098
62,0.082,0.082,0.088
63,0.088,0.079,0.091
64,0.072,0.076,0.072
65,0.07,0.071,0.067
66,0.059,0.068,0.054
67,0.047,0.065,0.04
68,0.043,0.062,0.035
69,0.054,0.059,0.046
70,0.068,0.055,0.06
71,0.076,0.052,0.068
72,0.065,0.05,0.057
73,0.064,0.047,0.056
74,0.068,0.044,0.06
75,0.057,0.042,0.048
76,0.04,0.04,0.031
77,0.025,0.038,0.015
78,0.025,0.036,0.014
79,0.023,0.035,0.012
80,0.005,0.034,-0.005
81,0.01,0.033,0.002
82,0.017,0.033,0.013
83,0.028,0.034,0.027
84,0.039,0.035,0.042
85,0.039,0.037,0.045
86,0.047,0.039,0.056
87,0.063,0.041,0.073
88,0.06,0.044,0.072
89,0.047,0.046,0.058
90,0.038,0.049,0.049
91,0.049,0.052,0.057
92,0.071,0.055,0.076
93,0.066,0.058,0.068
94,0.063,0.063,0.062
95,0.057,0.067,0.053
96,0.063,0.069,0.056
97,0.061,0.071,0.053
98,0.072,0.072,0.063
99,0.074,0.074,0.066
100,0.076,0.074,0.068
101,0.068,0.074,0.06
102,0.077,0.072,0.069
103,0.086,0.071,0.077
104,0.082,0.07,0.072
105,0.084,0.069,0.074
106,0.073,0.07,0.063
107,0.068,0.07,0.057
108,0.078,0.072,0.066
109,0.064,0.074,0.054
110,0.06,0.077,0.051
111,0.057,0.079,0.051
112,0.072,0.08,0.068
113,0.076,0.081,0.077
114,0.072,0.082,0.075
115,0.081,0.082,0.087
116,0.073,0.083,0.081
117,0.075,0.084,0.084
118,0.08,0.083,0.089
119,0.091,0.082,0.1
120,0.099,0.081,0.107
121,0.092,0.08,0.097
122,0.075,0.079,0.079
123,0.082,0.077,0.082
124,0.113,0.075,0.109
125,0.098,0.073,0.091
126,0.104,0.071,0.094
127,0.076,0.069,0.066
128,0.063,0.068,0.054
129,0.058,0.066,0.05
130,0.043,0.064,0.036
131,0.037,0.062,0.03
132,0.025,0.06,0.019
133,0.037,0.059,0.029
134,0.042,0.058,0.033
135,0.065,0.058,0.054
136,0.063,0.058,0.052
137,0.05,0.059,0.038
138,0.05,0.06,0.039
139,0.07,0.06,0.059
140,0.074,0.062,0.066
141,0.074,0.063,0.069
142,0.07,0.066,0.069
143,0.069,0.069,0.072
144,0.084,0.072,0.089
145,0.094,0.076,0.101
146,0.084,0.079,0.093
147,0.085,0.081,0.096
148,0.091,0.083,0.103
149,0.08,0.085,0.09
150,0.075,0.084,0.083
151,0.07,0.083,0.077
152,0.061,0.08,0.065
153,0.081,0.078,0.081
154,0.089,0.075,0.085
155,0.084,0.071,0.077
156,0.063,0.067,0.055
157,0.059,0.065,0.049
158,0.068,0.064,0.059
159,0.065,0.063,0.057
160,0.075,0.062,0.066
161,0.074,0.061,0.066
162,0.066,0.06,0.057
163,0.065,0.06,0.057
164,0.041,0.061,0.032
165,0.053,0.061,0.044
166,0.034,0.061,0.024
167,0.044,0.062,0.033
168,0.039,0.063,0.028
169,0.04,0.065,0.031
170,0.071,0.067,0.065
171,0.094,0.069,0.091
172,0.083,0.071,0.083
173,0.074,0.072,0.076
174,0.079,0.072,0.084
175,0.088,0.071,0.095
176,0.077,0.069,0.085
177,0.085,0.068,0.094
178,0.092,0.066,0.102
179,0.079,0.065,0.088
180,0.058,0.062,0.065
181,0.039,0.061,0.044
182,0.054,0.059,0.057
183,0.057,0.056,0.057
184,0.056,0.054,0.053
185,0.041,0.052,0.036
186,0.043,0.049,0.035
187,0.048,0.045,0.039
188,0.04,0.042,0.031
189,0.049,0.038,0.04
190,0.029,0.035,0.02
191,0.013,0.032,0.005
192,0.01,0.031,0.001
193,0.003,0.031,-0.006
194,0.013,0.031,0.004
195,0.029,0.032,0.02
196,0.048,0.032,0.038
197,0.061,0.032,0.051
198,0.068,0.033,0.058
199,0.055,0.034,0.046
200,0.051,0.035,0.045
201,0.036,0.036,0.033
202,0.026,0.036,0.025
203,0.016,0.037,0.019
204,0.026,0.037,0.032
205,0.03,0.038,0.038
206,0.059,0.038,0.069
207,0.042,0.041,0.052
208,0.035,0.043,0.044
209,0.039,0.046,0.048
210,0.048,0.049,0.054
211,0.063,0.052,0.067
212,0.043,0.054,0.044
213,0.05,0.056,0.048
214,0.038,0.057,0.032
215,0.036,0.057,0.027
216,0.044,0.057,0.033
217,0.063,0.057,0.051
218,0.079,0.058,0.066
219,0.075,0.059,0.063
220,0.072,0.061,0.059
221,0.054,0.062,0.043
222,0.061,0.062,0.051
223,0.08,0.062,0.069
224,0.08,0.061,0.069
225,0.084,0.06,0.073
226,0.074,0.058,0.063
227,0.052,0.056,0.041
228,0.053,0.055,0.044
229,0.046,0.054,0.038
230,0.044,0.054,0.039
231,0.015,0.053,0.013
232,0.014,0.05,0.015
233,0.02,0.047,0.023
234,0.033,0.045,0.038
235,0.054,0.044,0.06
236,0.055,0.042,0.062
237,0.059,0.039,0.067
238,0.051,0.037,0.059
239,0.056,0.036,0.063
240,0.052,0.035,0.057
241,0.045,0.035,0.047
242,0.037,0.036,0.036
243,0.035,0.036,0.031
244,0.029,0.035,0.023
245,0.035,0.034,0.027
246,0.037,0.035,0.027
247,0.03,0.036,0.02
248,0.029,0.037,0.02
249,0.025,0.039,0.016
250,0.034,0.04,0.025
251,0.018,0.041,0.01
252,0.035,0.041,0.027
253,0.034,0.041,0.026
254,0.048,0.042,0.039
255,0.072,0.044,0.063
256,0.057,0.046,0.048
257,0.047,0.048,0.039
258,0.034,0.05,0.027
259,0.048,0.052,0.043
260,0.059,0.053,0.056
261,0.059,0.054,0.06
262,0.047,0.055,0.051
263,0.055,0.055,0.062
264,0.066,0.056,0.075
265,0.07,0.056,0.081
266,0.063,0.056,0.075
267,0.074,0.056,0.086
268,0.063,0.055,0.073
269,0.044,0.055,0.052
270,0.045,0.055,0.05
271,0.047,0.054,0.049
272,0.04,0.053,0.038
273,0.038,0.052,0.033
274,0.063,0.05,0.055
275,0.052,0.048,0.042
276,0.038,0.047,0.028
277,0.025,0.046,0.016
278,0.02,0.046,0.011
279,0.037,0.045,0.028
280,0.06,0.044,0.051
281,0.069,0.042,0.06
282,0.068,0.042,0.06
283,0.057,0.041,0.049
284,0.051,0.041,0.043
285,0.045,0.041,0.037
286,0.039,0.041,0.03
287,0.045,0.042,0.036
288,0.019,0.043,0.012
289,0.032,0.045,0.027
290,0.025,0.047,0.023
291,0.05,0.048,0.051
292,0.048,0.049,0.052
293,0.027,0.049,0.033
294,0.043,0.048,0.051
295,0.052,0.048,0.062
296,0.064,0.048,0.075
297,0.072,0.049,0.082
298,0.058,0.05,0.066
299,0.047,0.052,0.052
300,0.049,0.054,0.051
301,0.065,0.055,0.065
302,0.068,0.057,0.065
303,0.069,0.059,0.063
304,0.06,0.062,0.051
305,0.051,0.066,0.042
306,0.067,0.069,0.058
307,0.075,0.071,0.066
308,0.069,0.072,0.061
309,0.054,0.073,0.048
310,0.059,0.073,0.053
311,0.061,0.074,0.055
312,0.054,0.074,0.05
313,0.074,0.073,0.07
314,0.087,0.074,0.081
315,0.093,0.074,0.086
316,0.099,0.075,0.092
317,0.095,0.075,0.088
318,0.108,0.076,0.103
319,0.085,0.078,0.083
320,0.056,0.079,0.058
321,0.066,0.081,0.071
322,0.066,0.08,0.074
323,0.064,0.079,0.075
324,0.068,0.079,0.081
325,0.09,0.079,0.103
326,0.08,0.078,0.093
327,0.061,0.076,0.072
328,0.054,0.073,0.062
329,0.046,0.07,0.052
330,0.078,0.067,0.079
331,0.094,0.064,0.091
332,0.077,0.06,0.071
333,0.069,0.056,0.061
334,0.062,0.053,0.053
335,0.069,0.051,0.061
336,0.073,0.049,0.064
337,0.051,0.047,0.043
338,0.039,0.046,0.032
339,0.046,0.046,0.039
340,0.033,0.045,0.026
341,0.028,0.046,0.022
342,0.016,0.046,0.011
343,0.022,0.047,0.017
344,0.032,0.046,0.026
345,0.05,0.046,0.043
346,0.048,0.048,0.041
347,0.045,0.051,0.04
348,0.044,0.054,0.041
349,0.062,0.057,0.061
350,0.075,0.06,0.078
351,0.073,0.063,0.077
352,0.082,0.066,0.089
353,0.084,0.071,0.093
354,0.081,0.075,0.091
355,0.081,0.08,0.092
356,0.083,0.083,0.093
357,0.078,0.085,0.087
358,0.069,0.085,0.075
359,0.083,0.085,0.086
360,0.096,0.084,0.096
361,0.094,0.083,0.09
362,0.088,0.08,0.081
363,0.067,0.077,0.059
364,0.068,0.074,0.059
365,0.069,0.07,0.061
366,0.072,0.065,0.064
367,0.075,0.06,0.068
368,0.075,0.056,0.068
369,0.056,0.053,0.049
370,0.044,0.051,0.038
371,0.042,0.048,0.037
372,0.038,0.046,0.032
373,0.05,0.044,0.042
374,0.023,0.043,0.015
375,0.016,0.043,0.008
376,0.017,0.042,0.01
377,0.021,0.042,0.017
378,0.036,0.041,0.034
379,0.042,0.041,0.043
380,0.048,0.04,0.052
381,0.058,0.04,0.065
382,0.046,0.039,0.057
383,0.046,0.038,0.058
384,0.043,0.037,0.056
385,0.033,0.036,0.046
386,0.034,0.034,0.045
387,0.037,0.033,0.045
388,0.05,0.031,0.055
389,0.059,0.029,0.06
390,0.035,0.028,0.033
391,0.028,0.026,0.023
392,0.008,0.024,0.001
393,0.001,0.022,-0.006
394,0.01,0.021,0.004
395,0.02,0.021,0.014
396,0.014,0.021,0.01
397,0.018,0.022,0.014
398,0.017,0.024,0.012
399,0.026,0.028,0.021
400,0.052,0.033,0.047
