lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.813,1.0
1,0.584,0.625,0.646
2,0.351,0.472,0.427
3,0.24,0.35,0.299
4,0.201,0.253,0.229
5,0.15,0.18,0.152
6,0.137,0.125,0.111
7,0.117,0.086,0.074
8,0.096,0.061,0.041
9,0.091,0.046,0.033
10,0.065,0.04,0.011
11,0.066,0.039,0.014
12,0.062,0.044,0.012
13,0.09,0.052,0.04
14,0.097,0.061,0.047
15,0.106,0.071,0.057
16,0.096,0.081,0.048
17,0.092,0.09,0.038
18,0.074,0.098,0.018
19,0.076,0.104,0.017
20,0.087,0.108,0.025
21,0.103,0.11,0.04
22,0.094,0.11,0.045
23,0.071,0.107,0.042
24,0.05,0.103,0.048
25,0.055,0.098,0.085
26,0.062,0.084,0.126
27,0.061,0.076,0.163
28,0.05,0.071,0.186
29,0.058,0.068,0.209
30,0.068,0.065,0.218
31,0.085,0.064,0.214
32,0.088,0.062,0.185
33,0.079,0.06,0.138
34,0.067,0.059,0.091
35,0.052,0.058,0.046
36,0.048,0.058,0.023
37,0.038,0.058,-0.001
38,0.036,0.058,-0.014
39,0.03,0.058,-0.025
40,0.054,0.057,-0.005
41,0.058,0.055,0.002
42,0.06,0.052,0.008
43,0.055,0.049,0.007
44,0.062,0.046,0.014
45,0.056,0.043,0.007
46,0.028,0.038,-0.017
47,0.03,0.033,-0.022
48,0.042,0.026,-0.017
49,0.049,0.02,-0.012
50,0.032,0.015,-0.025
51,0.032,0.011,-0.019
52,0.017,0.007,-0.02
53,-0.0,0.003,-0.012
54,-0.023,0.001,-0.002
55,-0.023,-0.002,0.031
56,-0.017,-0.005,0.07
57,-0.017,-0.008,0.103
58,-0.027,-0.01,0.12
59,-0.031,-0.012,0.125
60,-0.03,-0.013,0.118
61,-0.028,-0.015,0.095
62,-0.02,-0.016,0.069
63,-0.019,-0.017,0.036
64,-0.014,-0.017,0.008
65,0.002,-0.017,-0.007
66,-0.001,-0.015,-0.03
67,-0.004,-0.013,-0.046
68,0.007,-0.011,-0.045
69,0.008,-0.008,-0.046
70,0.01,-0.006,-0.043
71,0.002,-0.004,-0.045
72,0.003,-0.002,-0.04
73,-0.014,-0.001,-0.053
74,-0.01,-0.001,-0.051
75,-0.019,-0.002,-0.059
76,-0.012,-0.003,-0.054
77,-0.021,-0.006,-0.067
78,-0.01,-0.011,-0.064
79,-0.002,-0.014,-0.058
80,-0.018,-0.018,-0.067
81,-0.043,-0.02,-0.08
82,-0.035,-0.024,-0.059
83,-0.01,-0.027,-0.013
84,-0.002,-0.029,0.025
85,-0.005,-0.031,0.059
86,-0.005,-0.033,0.092
87,-0.013,-0.034,0.112
88,-0.037,-0.035,0.106
89,-0.063,-0.037,0.083
90,-0.079,-0.039,0.054
91,-0.07,-0.04,0.032
92,-0.056,-0.04,0.01
93,-0.047,-0.04,-0.013
94,-0.049,-0.039,-0.045
95,-0.04,-0.038,-0.065
96,-0.023,-0.038,-0.072
97,-0.019,-0.037,-0.081
98,-0.02,-0.035,-0.084
99,-0.029,-0.033,-0.089
100,-0.006,-0.031,-0.064
101,-0.01,-0.028,-0.061
102,-0.018,-0.024,-0.064
103,-0.039,-0.021,-0.081
104,-0.029,-0.019,-0.072
105,-0.032,-0.017,-0.075
106,-0.024,-0.013,-0.071
107,-0.025,-0.009,-0.076
108,-0.012,-0.003,-0.069
109,0.009,0.002,-0.051
110,0.012,0.006,-0.045
111,0.015,0.009,-0.03
112,0.028,0.011,-0.0
113,0.028,0.011,0.024
114,0.011,0.012,0.044
115,-0.0,0.013,0.07
116,0.008,0.015,0.107
117,0.003,0.017,0.125
118,0.014,0.018,0.14
119,0.026,0.019,0.142
120,0.023,0.019,0.118
121,0.022,0.018,0.088
122,0.017,0.017,0.053
123,0.024,0.017,0.025
124,0.013,0.016,-0.013
125,0.021,0.015,-0.028
126,0.022,0.012,-0.044
127,0.031,0.009,-0.047
128,0.022,0.004,-0.058
129,-0.017,0.0,-0.086
130,-0.027,-0.003,-0.087
131,-0.029,-0.007,-0.081
132,-0.034,-0.011,-0.081
133,-0.013,-0.015,-0.064
134,-0.004,-0.017,-0.055
135,-0.006,-0.019,-0.057
136,-0.006,-0.021,-0.062
137,-0.013,-0.022,-0.069
138,-0.025,-0.023,-0.081
139,-0.04,-0.025,-0.094
140,-0.033,-0.026,-0.084
141,-0.023,-0.026,-0.062
142,-0.012,-0.025,-0.029
143,-0.021,-0.024,-0.009
144,-0.029,-0.024,0.018
145,-0.038,-0.023,0.041
146,-0.054,-0.023,0.052
147,-0.048,-0.023,0.071
148,-0.028,-0.022,0.086
149,-0.013,-0.022,0.085
150,-0.008,-0.021,0.068
151,0.01,-0.02,0.056
152,0.005,-0.02,0.021
153,-0.004,-0.02,-0.012
154,-0.005,-0.021,-0.035
155,0.001,-0.021,-0.047
156,-0.011,-0.02,-0.07
157,-0.024,-0.019,-0.089
158,-0.049,-0.017,-0.113
159,-0.052,-0.017,-0.114
160,-0.033,-0.017,-0.093
161,-0.031,-0.017,-0.087
162,-0.028,-0.018,-0.082
163,-0.017,-0.019,-0.073
164,-0.027,-0.022,-0.083
165,-0.027,-0.023,-0.087
166,-0.018,-0.024,-0.085
167,-0.005,-0.026,-0.076
168,-0.018,-0.028,-0.087
169,-0.011,-0.031,-0.074
170,-0.021,-0.033,-0.071
171,-0.024,-0.035,-0.055
172,-0.03,-0.035,-0.035
173,-0.035,-0.034,-0.009
174,-0.043,-0.035,0.013
175,-0.039,-0.035,0.042
176,-0.038,-0.036,0.061
177,-0.048,-0.037,0.062
178,-0.041,-0.038,0.066
179,-0.05,-0.039,0.042
180,-0.061,-0.04,0.008
181,-0.053,-0.041,-0.014
182,-0.039,-0.042,-0.033
183,-0.05,-0.044,-0.07
184,-0.045,-0.044,-0.087
185,-0.037,-0.044,-0.095
186,-0.02,-0.045,-0.086
187,-0.024,-0.045,-0.089
188,-0.033,-0.044,-0.093
189,-0.052,-0.043,-0.104
190,-0.046,-0.042,-0.095
191,-0.039,-0.04,-0.088
192,-0.024,-0.037,-0.078
193,-0.034,-0.035,-0.087
194,-0.046,-0.032,-0.101
195,-0.047,-0.03,-0.107
196,-0.034,-0.028,-0.102
197,-0.021,-0.027,-0.098
198,-0.02,-0.025,-0.098
199,-0.025,-0.024,-0.092
200,-0.037,-0.023,-0.085
201,-0.036,-0.023,-0.06
202,-0.03,-0.022,-0.025
203,-0.031,-0.021,0.006
204,-0.027,-0.02,0.039
205,-0.007,-0.02,0.081
206,0.004,-0.019,0.105
207,0.009,-0.02,0.109
208,-0.011,-0.021,0.082
209,-0.003,-0.021,0.071
210,0.002,-0.021,0.049
211,-0.023,-0.02,-0.002
212,-0.031,-0.021,-0.037
213,-0.03,-0.022,-0.06
214,-0.033,-0.022,-0.081
215,-0.052,-0.021,-0.107
216,-0.033,-0.021,-0.098
217,-0.034,-0.021,-0.098
218,-0.023,-0.02,-0.084
219,-0.016,-0.021,-0.074
220,-0.021,-0.021,-0.076
221,-0.022,-0.021,-0.077
222,-0.02,-0.021,-0.075
223,-0.021,-0.021,-0.077
224,-0.013,-0.021,-0.075
225,-0.022,-0.021,-0.088
226,-0.035,-0.02,-0.102
227,-0.017,-0.02,-0.086
228,0.003,-0.018,-0.064
229,0.007,-0.017,-0.046
230,0.012,-0.015,-0.021
231,-0.0,-0.014,-0.006
232,-0.013,-0.013,0.013
233,-0.029,-0.013,0.03
234,-0.029,-0.013,0.057
235,-0.019,-0.013,0.086
236,-0.023,-0.013,0.095
237,-0.031,-0.012,0.087
238,-0.027,-0.011,0.073
239,-0.013,-0.011,0.06
240,-0.008,-0.01,0.034
241,-0.016,-0.008,-0.004
242,-0.008,-0.006,-0.025
243,0.02,-0.004,-0.023
244,0.008,-0.002,-0.044
245,-0.013,-0.001,-0.067
246,-0.013,-0.001,-0.069
247,-0.005,-0.001,-0.062
248,-0.009,-0.002,-0.062
249,0.002,-0.004,-0.051
250,0.017,-0.005,-0.037
251,0.0,-0.007,-0.05
252,-0.007,-0.009,-0.055
253,0.001,-0.011,-0.051
254,0.008,-0.013,-0.05
255,-0.012,-0.017,-0.072
256,-0.012,-0.02,-0.073
257,-0.013,-0.024,-0.07
258,-0.031,-0.027,-0.076
259,-0.035,-0.028,-0.065
260,-0.038,-0.029,-0.048
261,-0.036,-0.03,-0.02
262,-0.031,-0.03,0.015
263,-0.045,-0.029,0.034
264,-0.059,-0.027,0.048
265,-0.054,-0.026,0.072
266,-0.051,-0.024,0.081
267,-0.049,-0.022,0.074
268,-0.027,-0.021,0.07
269,-0.009,-0.02,0.058
270,0.011,-0.02,0.042
271,0.005,-0.019,0.007
272,-0.004,-0.018,-0.021
273,-0.006,-0.017,-0.04
274,0.001,-0.017,-0.042
275,0.008,-0.016,-0.04
276,0.002,-0.017,-0.047
277,0.001,-0.018,-0.045
278,-0.013,-0.018,-0.052
279,-0.007,-0.02,-0.043
280,-0.023,-0.022,-0.057
281,-0.038,-0.024,-0.073
282,-0.046,-0.026,-0.083
283,-0.042,-0.028,-0.085
284,-0.049,-0.029,-0.094
285,-0.052,-0.03,-0.1
286,-0.045,-0.031,-0.094
287,-0.042,-0.031,-0.086
288,-0.041,-0.031,-0.073
289,-0.034,-0.03,-0.047
290,-0.017,-0.028,-0.007
291,-0.016,-0.023,0.021
292,-0.017,-0.018,0.05
293,-0.013,-0.013,0.083
294,-0.001,-0.007,0.115
295,-0.008,-0.001,0.125
296,0.018,0.003,0.147
297,0.009,0.007,0.127
298,0.016,0.011,0.105
299,0.015,0.014,0.071
300,0.023,0.018,0.045
301,0.021,0.021,0.015
302,0.042,0.024,0.009
303,0.041,0.026,-0.008
304,0.03,0.028,-0.025
305,0.022,0.028,-0.029
306,0.036,0.028,-0.011
307,0.029,0.029,-0.013
308,0.034,0.03,-0.008
309,0.026,0.031,-0.011
310,0.024,0.032,-0.014
311,0.024,0.033,-0.015
312,0.014,0.033,-0.026
313,0.01,0.033,-0.036
314,0.006,0.032,-0.044
315,0.015,0.032,-0.039
316,0.037,0.031,-0.017
317,0.036,0.03,-0.009
318,0.038,0.029,0.007
319,0.058,0.028,0.045
320,0.055,0.027,0.067
321,0.046,0.028,0.091
322,0.039,0.028,0.116
323,0.035,0.029,0.142
324,0.018,0.03,0.152
325,0.022,0.03,0.161
326,0.034,0.03,0.159
327,0.033,0.03,0.136
328,0.03,0.03,0.105
329,0.017,0.03,0.062
330,0.013,0.029,0.026
331,-0.004,0.029,-0.016
332,0.012,0.029,-0.018
333,0.015,0.028,-0.025
334,0.038,0.027,-0.012
335,0.038,0.027,-0.011
336,0.055,0.028,0.008
337,0.049,0.03,0.007
338,0.039,0.033,0.001
339,0.036,0.036,-0.004
340,0.057,0.041,0.01
341,0.056,0.046,0.009
342,0.05,0.05,-0.0
343,0.04,0.055,-0.012
344,0.027,0.059,-0.025
345,0.026,0.061,-0.025
346,0.039,0.063,-0.01
347,0.063,0.065,0.022
348,0.068,0.065,0.042
349,0.086,0.066,0.079
350,0.074,0.065,0.1
351,0.079,0.065,0.14
352,0.074,0.064,0.169
353,0.09,0.064,0.211
354,0.085,0.063,0.222
355,0.084,0.062,0.22
356,0.086,0.062,0.203
357,0.078,0.062,0.164
358,0.054,0.063,0.108
359,0.03,0.064,0.058
360,0.031,0.064,0.035
361,0.033,0.064,0.018
362,0.046,0.063,0.013
363,0.055,0.062,0.011
364,0.038,0.061,-0.009
365,0.037,0.06,-0.009
366,0.058,0.059,0.008
367,0.07,0.058,0.02
368,0.072,0.057,0.022
369,0.071,0.056,0.023
370,0.08,0.057,0.031
371,0.076,0.059,0.027
372,0.08,0.061,0.026
373,0.076,0.061,0.022
374,0.076,0.061,0.023
375,0.051,0.06,0.004
376,0.046,0.059,0.008
377,0.04,0.058,0.016
378,0.058,0.057,0.053
379,0.044,0.056,0.067
380,0.044,0.054,0.099
381,0.054,0.052,0.143
382,0.047,0.051,0.167
383,0.043,0.049,0.18
384,0.057,0.047,0.195
385,0.058,0.045,0.184
386,0.043,0.043,0.148
387,0.046,0.041,0.12
388,0.048,0.039,0.087
389,0.039,0.038,0.049
390,0.02,0.037,0.007
391,0.015,0.036,-0.014
392,0.029,0.035,-0.009
393,0.021,0.035,-0.019
394,0.028,0.035,-0.016
395,0.046,0.036,-0.0
396,0.059,0.037,0.014
397,0.056,0.039,0.016
398,0.059,0.041,0.017
399,0.045,0.045,0.005
400,0.021,0.049,-0.016
