lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.54,0.595,0.637
2,0.308,0.432,0.421
3,0.208,0.301,0.291
4,0.111,0.199,0.159
5,0.082,0.121,0.09
6,0.071,0.063,0.044
7,0.048,0.023,-0.002
8,0.026,-0.003,-0.038
9,0.034,-0.018,-0.045
10,0.047,-0.023,-0.043
11,0.037,-0.022,-0.058
12,0.037,-0.016,-0.063
13,0.039,-0.006,-0.063
14,0.02,0.006,-0.079
15,0.02,0.018,-0.078
16,0.01,0.031,-0.083
17,0.033,0.042,-0.067
18,0.03,0.052,-0.066
19,0.033,0.06,-0.061
20,0.034,0.066,-0.053
21,0.038,0.07,-0.039
22,0.027,0.071,-0.03
23,0.042,0.071,0.006
24,0.037,0.068,0.032
25,0.045,0.063,0.08
26,0.062,0.05,0.141
27,0.059,0.043,0.194
28,0.048,0.04,0.23
29,0.037,0.038,0.242
30,0.032,0.038,0.239
31,0.029,0.038,0.215
32,0.028,0.037,0.169
33,0.021,0.036,0.11
34,0.02,0.035,0.056
35,-0.006,0.033,-0.004
36,0.011,0.029,-0.022
37,0.044,0.026,-0.019
38,0.042,0.022,-0.036
39,0.03,0.02,-0.056
40,0.033,0.018,-0.062
41,0.026,0.016,-0.073
42,0.021,0.016,-0.081
43,0.019,0.015,-0.082
44,0.023,0.016,-0.08
45,0.0,0.017,-0.099
46,0.032,0.017,-0.074
47,0.034,0.017,-0.067
48,0.018,0.018,-0.073
49,-0.001,0.017,-0.078
50,-0.002,0.018,-0.07
51,-0.007,0.019,-0.063
52,-0.019,0.018,-0.052
53,-0.018,0.018,-0.024
54,0.007,0.018,0.028
55,0.043,0.017,0.099
56,0.036,0.016,0.146
57,0.043,0.014,0.197
58,0.05,0.012,0.243
59,0.049,0.01,0.253
60,0.03,0.008,0.228
61,0.007,0.008,0.179
62,0.001,0.007,0.125
63,-0.01,0.006,0.064
64,-0.01,0.003,0.017
65,-0.005,0.001,-0.015
66,-0.028,-0.002,-0.059
67,-0.013,-0.004,-0.067
68,-0.02,-0.005,-0.085
69,-0.01,-0.008,-0.086
70,0.012,-0.01,-0.078
71,-0.01,-0.01,-0.101
72,0.003,-0.012,-0.094
73,-0.011,-0.014,-0.103
74,-0.031,-0.014,-0.12
75,-0.03,-0.014,-0.119
76,-0.02,-0.012,-0.11
77,-0.013,-0.01,-0.101
78,0.006,-0.007,-0.08
79,-0.002,-0.003,-0.079
80,-0.001,0.001,-0.067
81,0.009,0.003,-0.043
82,0.002,0.005,-0.025
83,-0.005,0.006,0.0
84,0.005,0.006,0.048
85,0.006,0.005,0.098
86,0.001,0.004,0.143
87,0.011,0.004,0.188
88,0.028,0.003,0.219
89,0.011,0.002,0.201
90,0.008,-0.0,0.178
91,0.0,-0.003,0.135
92,0.013,-0.005,0.098
93,0.008,-0.006,0.046
94,-0.018,-0.008,-0.011
95,-0.015,-0.01,-0.038
96,-0.022,-0.014,-0.064
97,-0.038,-0.016,-0.091
98,-0.041,-0.02,-0.104
99,-0.032,-0.023,-0.105
100,-0.051,-0.024,-0.125
101,-0.025,-0.025,-0.109
102,-0.016,-0.027,-0.102
103,-0.025,-0.029,-0.11
104,-0.011,-0.031,-0.101
105,-0.02,-0.031,-0.107
106,-0.029,-0.03,-0.112
107,-0.023,-0.03,-0.103
108,-0.019,-0.03,-0.094
109,-0.038,-0.027,-0.101
110,-0.04,-0.025,-0.089
111,-0.03,-0.022,-0.063
112,-0.014,-0.019,-0.025
113,-0.007,-0.016,0.013
114,-0.005,-0.014,0.057
115,-0.027,-0.013,0.088
116,-0.037,-0.012,0.121
117,-0.025,-0.012,0.16
118,-0.002,-0.013,0.183
119,-0.009,-0.014,0.167
120,-0.009,-0.015,0.144
121,-0.018,-0.017,0.094
122,-0.007,-0.017,0.056
123,-0.011,-0.018,0.012
124,-0.005,-0.019,-0.017
125,0.011,-0.021,-0.03
126,0.007,-0.022,-0.052
127,-0.018,-0.023,-0.081
128,-0.039,-0.024,-0.102
129,-0.036,-0.023,-0.107
130,-0.025,-0.021,-0.104
131,-0.024,-0.018,-0.106
132,-0.047,-0.014,-0.122
133,-0.048,-0.011,-0.121
134,-0.034,-0.01,-0.11
135,-0.021,-0.007,-0.101
136,-0.019,-0.005,-0.099
137,-0.013,-0.004,-0.091
138,0.014,-0.004,-0.064
139,0.014,-0.004,-0.055
140,0.018,-0.005,-0.038
141,0.01,-0.004,-0.021
142,0.009,-0.002,0.009
143,0.011,0.0,0.05
144,0.016,0.002,0.099
145,0.018,0.003,0.145
146,0.017,0.005,0.18
147,0.041,0.007,0.216
148,0.043,0.008,0.214
149,0.02,0.01,0.174
150,0.006,0.011,0.129
151,-0.021,0.011,0.065
152,-0.047,0.011,0.002
153,-0.057,0.01,-0.044
154,-0.055,0.01,-0.072
155,-0.024,0.01,-0.071
156,0.001,0.01,-0.066
157,0.032,0.008,-0.05
158,0.04,0.008,-0.049
159,0.035,0.007,-0.057
160,0.062,0.006,-0.039
161,0.046,0.006,-0.052
162,0.036,0.006,-0.06
163,0.017,0.007,-0.075
164,0.004,0.008,-0.083
165,-0.004,0.009,-0.086
166,0.003,0.01,-0.078
167,-0.014,0.01,-0.086
168,0.014,0.01,-0.059
169,0.015,0.01,-0.05
170,-0.005,0.01,-0.048
171,-0.012,0.009,-0.029
172,-0.014,0.008,0.0
173,-0.007,0.006,0.045
174,-0.012,0.001,0.085
175,-0.019,-0.003,0.118
176,-0.01,-0.007,0.15
177,0.007,-0.011,0.173
178,0.001,-0.013,0.163
179,-0.005,-0.014,0.137
180,0.007,-0.014,0.113
181,0.02,-0.014,0.08
182,0.012,-0.014,0.033
183,0.0,-0.013,-0.009
184,-0.019,-0.014,-0.047
185,-0.03,-0.016,-0.076
186,-0.036,-0.019,-0.093
187,-0.042,-0.021,-0.103
188,-0.035,-0.022,-0.102
189,-0.02,-0.02,-0.096
190,-0.025,-0.018,-0.102
191,-0.014,-0.018,-0.094
192,-0.015,-0.018,-0.096
193,-0.033,-0.016,-0.111
194,-0.027,-0.016,-0.108
195,-0.019,-0.016,-0.097
196,-0.016,-0.016,-0.089
197,-0.006,-0.015,-0.078
198,0.006,-0.014,-0.064
199,-0.021,-0.012,-0.073
200,-0.015,-0.01,-0.05
201,-0.001,-0.007,-0.014
202,0.003,-0.003,0.025
203,0.01,-0.001,0.075
204,0.013,0.002,0.122
205,0.003,0.004,0.153
206,0.004,0.006,0.177
207,0.016,0.006,0.191
208,0.037,0.006,0.193
209,0.016,0.005,0.145
210,-0.018,0.004,0.079
211,-0.042,0.002,0.019
212,-0.045,0.0,-0.021
213,-0.028,-0.0,-0.039
214,0.013,-0.001,-0.032
215,0.044,-0.002,-0.025
216,0.01,-0.004,-0.06
217,-0.003,-0.006,-0.079
218,0.012,-0.008,-0.072
219,0.009,-0.01,-0.078
220,0.011,-0.011,-0.077
221,-0.014,-0.011,-0.094
222,-0.031,-0.011,-0.105
223,-0.024,-0.011,-0.099
224,-0.02,-0.011,-0.093
225,-0.019,-0.008,-0.089
226,-0.019,-0.005,-0.085
227,-0.009,-0.001,-0.072
228,-0.006,0.002,-0.061
229,-0.009,0.005,-0.048
230,-0.008,0.008,-0.028
231,0.001,0.01,0.006
232,0.01,0.011,0.049
233,0.034,0.011,0.114
234,0.03,0.011,0.155
235,0.02,0.01,0.178
236,0.003,0.012,0.179
237,0.008,0.014,0.178
238,0.029,0.015,0.173
239,0.037,0.017,0.144
240,0.044,0.018,0.109
241,0.031,0.017,0.056
242,0.031,0.016,0.021
243,0.018,0.015,-0.015
244,0.009,0.014,-0.043
245,0.004,0.011,-0.062
246,-0.006,0.008,-0.079
247,-0.012,0.006,-0.09
248,-0.03,0.004,-0.109
249,-0.03,0.002,-0.111
250,-0.025,0.0,-0.107
251,-0.0,-0.001,-0.087
252,0.011,-0.001,-0.074
253,0.015,-0.001,-0.069
254,0.02,-0.001,-0.061
255,0.024,-0.001,-0.053
256,0.006,-0.001,-0.061
257,-0.011,-0.0,-0.068
258,-0.015,-0.001,-0.061
259,-0.01,-0.002,-0.042
260,-0.012,-0.004,-0.019
261,0.027,-0.005,0.046
262,0.017,-0.004,0.085
263,-0.013,-0.003,0.112
264,-0.022,-0.004,0.148
265,0.01,-0.004,0.196
266,0.001,-0.005,0.195
267,-0.003,-0.005,0.182
268,-0.003,-0.006,0.149
269,-0.004,-0.007,0.107
270,-0.008,-0.008,0.059
271,-0.023,-0.008,0.007
272,-0.018,-0.008,-0.023
273,-0.01,-0.008,-0.045
274,-0.023,-0.008,-0.074
275,-0.035,-0.008,-0.094
276,-0.028,-0.01,-0.096
277,-0.025,-0.011,-0.099
278,0.001,-0.012,-0.084
279,0.001,-0.013,-0.087
280,0.008,-0.014,-0.081
281,0.02,-0.015,-0.07
282,0.013,-0.016,-0.073
283,0.006,-0.016,-0.076
284,-0.015,-0.015,-0.088
285,-0.014,-0.013,-0.084
286,-0.02,-0.011,-0.082
287,-0.016,-0.01,-0.071
288,-0.007,-0.011,-0.05
289,-0.038,-0.01,-0.054
290,-0.033,-0.009,-0.021
291,-0.022,-0.008,0.026
292,-0.03,-0.007,0.07
293,-0.03,-0.007,0.12
294,-0.037,-0.007,0.152
295,-0.022,-0.007,0.178
296,-0.002,-0.007,0.192
297,0.037,-0.008,0.194
298,0.032,-0.009,0.15
299,0.043,-0.01,0.11
300,0.022,-0.01,0.051
301,-0.015,-0.011,-0.013
302,-0.014,-0.011,-0.037
303,-0.017,-0.011,-0.059
304,-0.014,-0.012,-0.071
305,-0.006,-0.013,-0.071
306,-0.03,-0.014,-0.095
307,-0.038,-0.015,-0.108
308,-0.026,-0.015,-0.104
309,-0.017,-0.015,-0.099
310,-0.016,-0.013,-0.097
311,-0.008,-0.011,-0.09
312,0.003,-0.009,-0.081
313,-0.025,-0.006,-0.098
314,-0.039,-0.004,-0.104
315,-0.017,-0.0,-0.081
316,0.003,0.003,-0.059
317,0.001,0.006,-0.049
318,0.004,0.008,-0.031
319,0.007,0.01,-0.006
320,0.015,0.013,0.034
321,0.029,0.017,0.091
322,0.037,0.019,0.145
323,0.031,0.02,0.182
324,0.042,0.021,0.217
325,0.054,0.02,0.233
326,0.044,0.019,0.213
327,0.043,0.019,0.181
328,0.035,0.018,0.132
329,0.023,0.016,0.075
330,-0.001,0.014,0.018
331,-0.018,0.01,-0.026
332,-0.021,0.008,-0.053
333,-0.027,0.005,-0.076
334,-0.035,0.002,-0.094
335,-0.018,-0.003,-0.089
336,-0.032,-0.007,-0.108
337,-0.022,-0.013,-0.106
338,-0.012,-0.018,-0.1
339,-0.005,-0.021,-0.093
340,0.007,-0.023,-0.083
341,0.015,-0.024,-0.075
342,0.01,-0.026,-0.075
343,-0.015,-0.028,-0.09
344,-0.02,-0.027,-0.09
345,-0.023,-0.026,-0.085
346,-0.013,-0.023,-0.067
347,-0.04,-0.02,-0.071
348,-0.048,-0.017,-0.055
349,-0.033,-0.013,-0.014
350,-0.033,-0.009,0.02
351,-0.036,-0.006,0.06
352,-0.01,-0.004,0.127
353,-0.015,-0.002,0.166
354,-0.004,-0.002,0.188
355,0.0,-0.002,0.188
356,-0.008,-0.002,0.162
357,0.017,-0.002,0.139
358,0.035,-0.001,0.103
359,0.031,-0.0,0.055
360,0.026,0.0,0.015
361,0.011,0.0,-0.025
362,-0.004,0.001,-0.056
363,0.006,0.001,-0.061
364,0.014,0.002,-0.063
365,0.02,0.003,-0.065
366,0.015,0.004,-0.074
367,-0.008,0.004,-0.095
368,-0.029,0.004,-0.111
369,-0.01,0.006,-0.096
370,-0.025,0.008,-0.108
371,-0.02,0.009,-0.103
372,-0.011,0.01,-0.09
373,0.001,0.012,-0.074
374,0.004,0.014,-0.064
375,0.029,0.017,-0.036
376,0.023,0.022,-0.03
377,0.033,0.026,-0.007
378,0.039,0.03,0.02
379,0.027,0.034,0.042
380,0.037,0.037,0.089
381,0.038,0.04,0.136
382,0.042,0.042,0.184
383,0.068,0.043,0.237
384,0.072,0.043,0.247
385,0.046,0.043,0.215
386,0.053,0.041,0.183
387,0.027,0.039,0.118
388,0.031,0.036,0.075
389,0.019,0.032,0.03
390,0.022,0.027,0.003
391,0.008,0.023,-0.031
392,0.01,0.018,-0.049
393,-0.005,0.014,-0.073
394,0.008,0.01,-0.07
395,0.028,0.008,-0.063
396,0.028,0.008,-0.065
397,0.016,0.01,-0.074
398,0.002,0.014,-0.085
399,0.027,0.023,-0.066
400,0.033,0.037,-0.061
