lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.633,0.659,0.722
2,0.423,0.506,0.528
3,0.304,0.382,0.385
4,0.227,0.285,0.266
5,0.167,0.211,0.161
6,0.127,0.156,0.082
7,0.122,0.116,0.035
8,0.11,0.09,-0.008
9,0.12,0.075,-0.026
10,0.124,0.068,-0.036
11,0.116,0.068,-0.048
12,0.119,0.072,-0.05
13,0.114,0.08,-0.055
14,0.115,0.09,-0.056
15,0.123,0.1,-0.052
16,0.13,0.111,-0.046
17,0.108,0.12,-0.061
18,0.105,0.129,-0.061
19,0.114,0.135,-0.051
20,0.1,0.14,-0.048
21,0.113,0.143,-0.015
22,0.134,0.143,0.028
23,0.125,0.142,0.056
24,0.116,0.138,0.092
25,0.11,0.133,0.144
26,0.103,0.122,0.202
27,0.105,0.115,0.265
28,0.093,0.11,0.306
29,0.09,0.106,0.33
30,0.092,0.102,0.327
31,0.088,0.099,0.29
32,0.088,0.097,0.24
33,0.089,0.096,0.184
34,0.09,0.096,0.125
35,0.096,0.094,0.076
36,0.09,0.091,0.028
37,0.09,0.088,-0.005
38,0.106,0.084,-0.017
39,0.114,0.08,-0.028
40,0.097,0.077,-0.05
41,0.081,0.074,-0.067
42,0.077,0.071,-0.073
43,0.079,0.07,-0.073
44,0.072,0.071,-0.079
45,0.057,0.073,-0.091
46,0.056,0.076,-0.094
47,0.067,0.079,-0.087
48,0.078,0.083,-0.074
49,0.075,0.086,-0.069
50,0.074,0.089,-0.053
51,0.08,0.092,-0.022
52,0.084,0.094,0.013
53,0.069,0.096,0.041
54,0.087,0.098,0.102
55,0.072,0.099,0.149
56,0.082,0.1,0.216
57,0.104,0.102,0.285
58,0.127,0.103,0.338
59,0.162,0.103,0.368
60,0.15,0.103,0.342
61,0.16,0.104,0.309
62,0.156,0.104,0.25
63,0.128,0.104,0.171
64,0.098,0.102,0.097
65,0.086,0.099,0.045
66,0.068,0.096,-0.005
67,0.054,0.091,-0.045
68,0.053,0.086,-0.07
69,0.047,0.081,-0.086
70,0.047,0.077,-0.093
71,0.052,0.075,-0.095
72,0.058,0.073,-0.09
73,0.075,0.072,-0.079
74,0.073,0.069,-0.083
75,0.081,0.067,-0.078
76,0.08,0.065,-0.078
77,0.087,0.063,-0.072
78,0.079,0.061,-0.069
79,0.061,0.061,-0.068
80,0.068,0.061,-0.041
81,0.063,0.061,-0.015
82,0.073,0.063,0.027
83,0.065,0.065,0.064
84,0.055,0.066,0.112
85,0.049,0.067,0.168
86,0.065,0.068,0.238
87,0.072,0.068,0.282
88,0.077,0.067,0.305
89,0.087,0.065,0.303
90,0.085,0.063,0.268
91,0.078,0.061,0.214
92,0.045,0.06,0.135
93,0.023,0.059,0.063
94,0.017,0.058,0.01
95,0.025,0.058,-0.023
96,0.05,0.057,-0.031
97,0.062,0.056,-0.044
98,0.074,0.056,-0.053
99,0.069,0.054,-0.065
100,0.066,0.053,-0.071
101,0.058,0.051,-0.078
102,0.057,0.048,-0.078
103,0.061,0.045,-0.079
104,0.061,0.042,-0.08
105,0.059,0.04,-0.084
106,0.046,0.039,-0.094
107,0.031,0.038,-0.099
108,0.029,0.037,-0.089
109,0.02,0.036,-0.078
110,0.025,0.037,-0.051
111,0.029,0.038,-0.019
112,0.027,0.04,0.012
113,0.038,0.041,0.062
114,0.029,0.041,0.11
115,0.018,0.04,0.157
116,0.021,0.038,0.206
117,0.033,0.036,0.246
118,0.034,0.035,0.251
119,0.047,0.036,0.238
120,0.049,0.037,0.199
121,0.061,0.039,0.16
122,0.046,0.041,0.098
123,0.054,0.042,0.059
124,0.066,0.042,0.034
125,0.062,0.041,0.003
126,0.06,0.04,-0.023
127,0.04,0.039,-0.058
128,0.035,0.039,-0.074
129,0.02,0.038,-0.09
130,0.022,0.038,-0.094
131,0.03,0.037,-0.091
132,0.02,0.036,-0.101
133,0.015,0.035,-0.109
134,0.016,0.035,-0.112
135,0.015,0.034,-0.116
136,0.035,0.033,-0.104
137,0.057,0.032,-0.081
138,0.048,0.031,-0.072
139,0.044,0.031,-0.053
140,0.036,0.031,-0.029
141,0.024,0.032,-0.006
142,0.012,0.033,0.025
143,0.03,0.034,0.088
144,0.044,0.035,0.154
145,0.042,0.036,0.203
146,0.043,0.037,0.243
147,0.05,0.038,0.27
148,0.059,0.038,0.27
149,0.055,0.037,0.236
150,0.039,0.037,0.181
151,0.024,0.036,0.12
152,0.011,0.035,0.06
153,0.018,0.034,0.02
154,0.019,0.033,-0.012
155,0.026,0.033,-0.035
156,0.046,0.032,-0.044
157,0.033,0.031,-0.068
158,0.038,0.03,-0.074
159,0.04,0.03,-0.08
160,0.037,0.03,-0.086
161,0.027,0.031,-0.094
162,0.015,0.031,-0.107
163,0.013,0.03,-0.112
164,0.022,0.028,-0.104
165,0.031,0.026,-0.095
166,0.026,0.024,-0.093
167,0.029,0.023,-0.082
168,0.041,0.023,-0.06
169,0.028,0.023,-0.047
170,0.028,0.023,-0.021
171,0.033,0.023,0.015
172,0.031,0.022,0.051
173,0.015,0.021,0.085
174,0.001,0.019,0.126
175,0.015,0.017,0.184
176,0.003,0.015,0.212
177,0.011,0.014,0.23
178,0.018,0.013,0.224
179,0.014,0.012,0.191
180,0.014,0.012,0.15
181,-0.001,0.012,0.091
182,-0.002,0.01,0.043
183,0.003,0.007,0.007
184,-0.001,0.005,-0.028
185,0.008,0.002,-0.05
186,0.02,0.0,-0.063
187,0.03,-0.001,-0.069
188,0.02,-0.001,-0.085
189,0.004,-0.0,-0.105
190,-0.004,0.001,-0.116
191,-0.012,0.001,-0.126
192,-0.01,0.003,-0.128
193,-0.007,0.004,-0.128
194,-0.002,0.006,-0.125
195,0.004,0.007,-0.118
196,0.008,0.009,-0.107
197,-0.002,0.009,-0.103
198,-0.002,0.01,-0.084
199,0.009,0.011,-0.053
200,0.0,0.011,-0.034
201,0.002,0.012,0.001
202,0.015,0.013,0.053
203,0.017,0.013,0.105
204,0.025,0.013,0.161
205,0.046,0.014,0.222
206,0.048,0.014,0.253
207,0.04,0.015,0.258
208,0.026,0.015,0.233
209,0.0,0.016,0.18
210,0.008,0.017,0.137
211,0.004,0.017,0.083
212,0.003,0.017,0.032
213,-0.001,0.014,-0.01
214,0.001,0.012,-0.039
215,0.006,0.01,-0.059
216,-0.006,0.008,-0.089
217,0.005,0.008,-0.097
218,0.006,0.007,-0.106
219,0.014,0.006,-0.105
220,0.009,0.006,-0.111
221,0.019,0.005,-0.105
222,0.015,0.005,-0.107
223,0.021,0.006,-0.099
224,0.016,0.008,-0.101
225,0.014,0.01,-0.101
226,0.012,0.012,-0.1
227,0.007,0.016,-0.094
228,0.001,0.019,-0.077
229,0.005,0.022,-0.048
230,0.006,0.025,-0.019
231,0.015,0.028,0.021
232,0.019,0.029,0.067
233,0.021,0.029,0.122
234,0.039,0.028,0.185
235,0.041,0.027,0.229
236,0.049,0.025,0.255
237,0.043,0.023,0.25
238,0.029,0.021,0.218
239,0.022,0.02,0.174
240,0.027,0.018,0.129
241,0.03,0.017,0.08
242,0.03,0.015,0.033
243,0.017,0.014,-0.011
244,0.017,0.013,-0.038
245,0.016,0.011,-0.061
246,0.001,0.01,-0.09
247,-0.006,0.009,-0.109
248,-0.008,0.01,-0.119
249,-0.008,0.01,-0.124
250,-0.009,0.011,-0.123
251,-0.006,0.013,-0.121
252,0.001,0.015,-0.116
253,0.004,0.019,-0.115
254,0.007,0.023,-0.112
255,0.017,0.027,-0.101
256,0.055,0.032,-0.063
257,0.068,0.037,-0.04
258,0.06,0.041,-0.022
259,0.06,0.046,0.003
260,0.049,0.051,0.029
261,0.054,0.055,0.077
262,0.06,0.058,0.134
263,0.055,0.06,0.184
264,0.061,0.062,0.235
265,0.069,0.062,0.275
266,0.078,0.062,0.294
267,0.072,0.06,0.277
268,0.067,0.057,0.239
269,0.065,0.053,0.188
270,0.05,0.049,0.121
271,0.035,0.043,0.06
272,0.033,0.037,0.019
273,0.03,0.032,-0.014
274,0.025,0.028,-0.046
275,0.02,0.025,-0.073
276,0.014,0.024,-0.092
277,0.017,0.023,-0.099
278,0.028,0.024,-0.097
279,0.019,0.026,-0.106
280,0.027,0.028,-0.099
281,0.026,0.031,-0.102
282,0.016,0.033,-0.107
283,0.001,0.035,-0.116
284,0.011,0.037,-0.105
285,0.024,0.038,-0.091
286,0.041,0.041,-0.072
287,0.053,0.044,-0.044
288,0.07,0.048,-0.007
289,0.065,0.051,0.02
290,0.072,0.054,0.062
291,0.089,0.057,0.122
292,0.089,0.058,0.174
293,0.092,0.059,0.227
294,0.083,0.06,0.266
295,0.08,0.06,0.29
296,0.058,0.06,0.278
297,0.035,0.059,0.238
298,0.017,0.058,0.181
299,0.027,0.058,0.136
300,0.02,0.057,0.077
301,0.033,0.056,0.039
302,0.035,0.054,0.004
303,0.048,0.051,-0.015
304,0.06,0.047,-0.03
305,0.055,0.043,-0.051
306,0.055,0.038,-0.063
307,0.055,0.033,-0.07
308,0.052,0.03,-0.078
309,0.043,0.028,-0.089
310,0.029,0.028,-0.1
311,0.036,0.03,-0.096
312,0.039,0.032,-0.091
313,0.043,0.036,-0.086
314,0.049,0.04,-0.079
315,0.043,0.044,-0.076
316,0.04,0.049,-0.065
317,0.031,0.053,-0.047
318,0.031,0.058,-0.022
319,0.038,0.062,0.013
320,0.039,0.065,0.055
321,0.046,0.069,0.11
322,0.04,0.072,0.159
323,0.051,0.075,0.217
324,0.08,0.079,0.276
325,0.108,0.084,0.312
326,0.13,0.088,0.32
327,0.14,0.093,0.293
328,0.141,0.097,0.244
329,0.134,0.101,0.185
330,0.125,0.103,0.125
331,0.117,0.104,0.078
332,0.1,0.103,0.032
333,0.086,0.102,-0.004
334,0.078,0.1,-0.03
335,0.07,0.099,-0.05
336,0.087,0.098,-0.048
337,0.089,0.097,-0.05
338,0.094,0.097,-0.052
339,0.09,0.097,-0.058
340,0.082,0.095,-0.065
341,0.08,0.093,-0.065
342,0.087,0.091,-0.057
343,0.103,0.089,-0.045
344,0.084,0.088,-0.053
345,0.08,0.087,-0.047
346,0.09,0.085,-0.024
347,0.094,0.084,0.003
348,0.075,0.084,0.022
349,0.073,0.085,0.06
350,0.08,0.087,0.11
351,0.091,0.089,0.169
352,0.108,0.09,0.233
353,0.111,0.09,0.277
354,0.121,0.09,0.308
355,0.13,0.089,0.315
356,0.101,0.088,0.267
357,0.081,0.087,0.207
358,0.065,0.084,0.143
359,0.055,0.083,0.085
360,0.053,0.082,0.04
361,0.044,0.081,0.001
362,0.055,0.079,-0.017
363,0.07,0.077,-0.026
364,0.088,0.075,-0.028
365,0.081,0.073,-0.044
366,0.073,0.071,-0.056
367,0.083,0.069,-0.054
368,0.089,0.067,-0.055
369,0.088,0.064,-0.058
370,0.089,0.062,-0.058
371,0.078,0.061,-0.065
372,0.056,0.059,-0.076
373,0.048,0.057,-0.077
374,0.038,0.057,-0.079
375,0.04,0.057,-0.065
376,0.05,0.056,-0.038
377,0.049,0.056,-0.013
378,0.054,0.055,0.025
379,0.057,0.055,0.07
380,0.054,0.056,0.123
381,0.058,0.056,0.181
382,0.06,0.057,0.231
383,0.045,0.058,0.252
384,0.057,0.059,0.267
385,0.069,0.06,0.26
386,0.066,0.061,0.219
387,0.057,0.062,0.162
388,0.048,0.063,0.102
389,0.068,0.064,0.07
390,0.075,0.065,0.038
391,0.077,0.066,0.011
392,0.076,0.066,-0.012
393,0.069,0.066,-0.034
394,0.051,0.065,-0.059
395,0.062,0.063,-0.06
396,0.066,0.061,-0.064
397,0.051,0.057,-0.079
398,0.049,0.052,-0.082
399,0.048,0.046,-0.082
400,0.039,0.037,-0.086
