lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.519,0.604,0.594
2,0.337,0.466,0.417
3,0.247,0.356,0.311
4,0.196,0.268,0.232
5,0.169,0.2,0.177
6,0.173,0.149,0.15
7,0.144,0.113,0.101
8,0.132,0.087,0.073
9,0.119,0.072,0.052
10,0.103,0.064,0.03
11,0.103,0.061,0.025
12,0.105,0.063,0.019
13,0.105,0.068,0.015
14,0.097,0.075,0.009
15,0.088,0.083,0.004
16,0.068,0.091,-0.012
17,0.086,0.099,0.004
18,0.109,0.105,0.024
19,0.115,0.11,0.031
20,0.086,0.114,0.015
21,0.097,0.116,0.034
22,0.099,0.117,0.052
23,0.076,0.115,0.055
24,0.079,0.113,0.082
25,0.076,0.109,0.11
26,0.081,0.095,0.149
27,0.086,0.091,0.188
28,0.077,0.09,0.208
29,0.066,0.089,0.215
30,0.068,0.089,0.216
31,0.079,0.088,0.209
32,0.098,0.086,0.193
33,0.101,0.085,0.158
34,0.088,0.084,0.112
35,0.072,0.082,0.071
36,0.095,0.079,0.067
37,0.094,0.077,0.045
38,0.097,0.075,0.031
39,0.105,0.072,0.027
40,0.088,0.07,0.007
41,0.067,0.069,-0.015
42,0.064,0.07,-0.019
43,0.035,0.071,-0.039
44,0.046,0.071,-0.025
45,0.068,0.07,-0.005
46,0.081,0.07,0.007
47,0.057,0.07,-0.011
48,0.051,0.068,-0.012
49,0.047,0.068,-0.01
50,0.052,0.068,0.0
51,0.056,0.068,0.016
52,0.075,0.068,0.05
53,0.077,0.069,0.074
54,0.084,0.07,0.105
55,0.083,0.071,0.133
56,0.077,0.072,0.16
57,0.083,0.074,0.195
58,0.098,0.074,0.23
59,0.1,0.074,0.238
60,0.093,0.074,0.223
61,0.072,0.074,0.184
62,0.053,0.072,0.138
63,0.067,0.07,0.115
64,0.053,0.066,0.072
65,0.039,0.062,0.033
66,0.045,0.058,0.013
67,0.048,0.055,-0.001
68,0.059,0.051,-0.002
69,0.07,0.049,0.001
70,0.059,0.046,-0.015
71,0.048,0.044,-0.03
72,0.054,0.041,-0.026
73,0.032,0.039,-0.04
74,0.035,0.037,-0.034
75,0.028,0.038,-0.037
76,0.017,0.039,-0.043
77,0.012,0.04,-0.045
78,0.047,0.041,-0.019
79,0.039,0.041,-0.023
80,0.026,0.042,-0.026
81,0.032,0.043,-0.006
82,0.042,0.043,0.022
83,0.057,0.044,0.063
84,0.058,0.044,0.095
85,0.06,0.043,0.127
86,0.077,0.042,0.168
87,0.066,0.041,0.181
88,0.044,0.041,0.178
89,0.026,0.041,0.164
90,0.036,0.04,0.158
91,0.04,0.04,0.133
92,0.046,0.04,0.107
93,0.04,0.039,0.068
94,0.028,0.038,0.032
95,0.008,0.037,-0.009
96,0.03,0.035,-0.011
97,0.039,0.032,-0.02
98,0.015,0.029,-0.049
99,-0.004,0.027,-0.07
100,0.028,0.024,-0.049
101,0.033,0.023,-0.046
102,0.033,0.022,-0.045
103,0.031,0.021,-0.039
104,0.031,0.02,-0.033
105,0.038,0.019,-0.025
106,0.029,0.02,-0.033
107,0.021,0.022,-0.038
108,0.027,0.024,-0.034
109,0.02,0.025,-0.04
110,0.021,0.027,-0.032
111,0.005,0.029,-0.028
112,0.016,0.03,0.006
113,0.029,0.029,0.046
114,0.03,0.029,0.074
115,0.026,0.03,0.099
116,0.029,0.032,0.13
117,0.027,0.033,0.143
118,0.039,0.033,0.157
119,0.045,0.033,0.156
120,0.054,0.034,0.146
121,0.046,0.036,0.112
122,0.036,0.038,0.076
123,0.038,0.039,0.047
124,0.058,0.041,0.037
125,0.037,0.045,-0.004
126,0.052,0.048,-0.01
127,0.048,0.051,-0.026
128,0.041,0.053,-0.036
129,0.039,0.054,-0.041
130,0.032,0.055,-0.048
131,0.038,0.055,-0.04
132,0.048,0.054,-0.028
133,0.051,0.053,-0.021
134,0.06,0.052,-0.013
135,0.059,0.052,-0.013
136,0.094,0.052,0.017
137,0.076,0.053,-0.0
138,0.06,0.053,-0.012
139,0.047,0.053,-0.018
140,0.053,0.054,-0.003
141,0.069,0.055,0.029
142,0.078,0.057,0.063
143,0.043,0.058,0.067
144,0.037,0.059,0.092
145,0.045,0.059,0.127
146,0.034,0.058,0.139
147,0.045,0.058,0.157
148,0.032,0.058,0.143
149,0.025,0.058,0.124
150,0.058,0.057,0.13
151,0.067,0.055,0.113
152,0.07,0.053,0.085
153,0.08,0.05,0.064
154,0.085,0.049,0.041
155,0.08,0.048,0.015
156,0.077,0.048,-0.001
157,0.048,0.049,-0.029
158,0.037,0.05,-0.04
159,0.047,0.051,-0.037
160,0.042,0.051,-0.043
161,0.045,0.052,-0.037
162,0.041,0.052,-0.034
163,0.021,0.053,-0.048
164,0.024,0.054,-0.047
165,0.03,0.054,-0.042
166,0.051,0.054,-0.024
167,0.052,0.052,-0.022
168,0.057,0.049,-0.019
169,0.065,0.048,-0.003
170,0.051,0.047,0.004
171,0.041,0.046,0.019
172,0.054,0.045,0.056
173,0.066,0.044,0.092
174,0.082,0.044,0.129
175,0.081,0.045,0.15
176,0.063,0.045,0.151
177,0.044,0.046,0.142
178,0.027,0.046,0.127
179,0.022,0.046,0.108
180,0.024,0.046,0.09
181,0.039,0.046,0.075
182,0.035,0.045,0.046
183,0.058,0.045,0.039
184,0.027,0.046,-0.012
185,0.009,0.046,-0.047
186,0.025,0.046,-0.047
187,0.035,0.045,-0.043
188,0.054,0.045,-0.027
189,0.076,0.046,-0.01
190,0.077,0.048,-0.01
191,0.052,0.05,-0.028
192,0.049,0.05,-0.028
193,0.048,0.051,-0.032
194,0.064,0.052,-0.022
195,0.064,0.052,-0.024
196,0.052,0.053,-0.032
197,0.063,0.053,-0.019
198,0.061,0.054,-0.016
199,0.055,0.053,-0.006
200,0.051,0.052,0.011
201,0.041,0.049,0.029
202,0.045,0.047,0.059
203,0.038,0.046,0.08
204,0.031,0.045,0.1
205,0.026,0.044,0.118
206,0.04,0.042,0.141
207,0.035,0.041,0.138
208,0.052,0.04,0.143
209,0.038,0.039,0.114
210,0.059,0.039,0.107
211,0.042,0.04,0.065
212,0.027,0.04,0.025
213,0.028,0.041,0.002
214,0.04,0.041,-0.011
215,0.043,0.041,-0.026
216,0.063,0.041,-0.017
217,0.047,0.043,-0.03
218,0.038,0.044,-0.036
219,0.044,0.046,-0.031
220,0.069,0.048,-0.008
221,0.05,0.049,-0.02
222,0.047,0.051,-0.023
223,0.051,0.053,-0.024
224,0.053,0.054,-0.025
225,0.043,0.055,-0.034
226,0.037,0.056,-0.038
227,0.051,0.057,-0.028
228,0.078,0.059,0.004
229,0.069,0.06,0.016
230,0.05,0.061,0.025
231,0.039,0.062,0.044
232,0.044,0.061,0.073
233,0.059,0.06,0.111
234,0.077,0.058,0.148
235,0.089,0.057,0.176
236,0.079,0.055,0.177
237,0.064,0.054,0.162
238,0.061,0.053,0.146
239,0.045,0.053,0.113
240,0.052,0.053,0.091
241,0.051,0.054,0.065
242,0.066,0.054,0.052
243,0.035,0.054,0.003
244,0.039,0.054,-0.012
245,0.043,0.054,-0.02
246,0.042,0.053,-0.023
247,0.042,0.052,-0.024
248,0.053,0.052,-0.016
249,0.036,0.051,-0.032
250,0.034,0.049,-0.031
251,0.025,0.048,-0.037
252,0.045,0.047,-0.024
253,0.065,0.047,-0.011
254,0.071,0.045,-0.008
255,0.083,0.043,0.001
256,0.079,0.042,0.0
257,0.065,0.041,-0.005
258,0.049,0.04,-0.002
259,0.038,0.04,0.01
260,0.023,0.04,0.021
261,0.022,0.039,0.048
262,0.03,0.038,0.084
263,0.009,0.036,0.096
264,0.0,0.033,0.112
265,0.02,0.031,0.144
266,0.028,0.029,0.152
267,0.018,0.027,0.134
268,0.027,0.024,0.121
269,0.02,0.022,0.089
270,0.022,0.019,0.062
271,0.016,0.016,0.03
272,0.021,0.012,0.009
273,0.04,0.008,0.002
274,0.041,0.006,-0.012
275,0.013,0.004,-0.045
276,0.001,0.004,-0.06
277,0.011,0.005,-0.054
278,0.014,0.006,-0.05
279,0.018,0.008,-0.044
280,0.007,0.011,-0.051
281,-0.003,0.012,-0.062
282,-0.013,0.013,-0.075
283,-0.022,0.015,-0.084
284,-0.025,0.016,-0.083
285,0.001,0.016,-0.058
286,0.037,0.017,-0.027
287,0.031,0.018,-0.026
288,0.018,0.018,-0.02
289,0.005,0.02,-0.007
290,0.017,0.022,0.029
291,0.032,0.025,0.067
292,0.049,0.027,0.109
293,0.061,0.031,0.147
294,0.073,0.034,0.18
295,0.069,0.038,0.185
296,0.061,0.041,0.175
297,0.038,0.044,0.144
298,0.026,0.046,0.111
299,0.035,0.048,0.091
300,0.022,0.049,0.052
301,0.022,0.049,0.026
302,0.024,0.049,0.006
303,0.018,0.049,-0.017
304,0.035,0.048,-0.013
305,0.044,0.046,-0.01
306,0.055,0.045,-0.005
307,0.066,0.044,0.001
308,0.074,0.044,0.006
309,0.08,0.045,0.01
310,0.07,0.047,0.001
311,0.059,0.049,-0.009
312,0.066,0.05,-0.006
313,0.034,0.051,-0.033
314,0.041,0.053,-0.026
315,0.025,0.056,-0.037
316,0.045,0.059,-0.016
317,0.034,0.063,-0.011
318,0.042,0.065,0.015
319,0.052,0.066,0.046
320,0.074,0.066,0.091
321,0.062,0.065,0.111
322,0.06,0.063,0.14
323,0.075,0.062,0.178
324,0.076,0.061,0.196
325,0.093,0.059,0.213
326,0.08,0.056,0.193
327,0.065,0.055,0.161
328,0.069,0.053,0.135
329,0.06,0.051,0.097
330,0.044,0.049,0.054
331,0.055,0.048,0.039
332,0.035,0.048,0.004
333,0.038,0.047,-0.007
334,0.041,0.046,-0.011
335,0.029,0.044,-0.026
336,0.026,0.042,-0.033
337,0.023,0.04,-0.037
338,0.025,0.039,-0.038
339,0.025,0.038,-0.039
340,0.031,0.038,-0.036
341,0.039,0.038,-0.033
342,0.054,0.039,-0.021
343,0.045,0.04,-0.026
344,0.044,0.042,-0.023
345,0.051,0.045,-0.01
346,0.048,0.048,-0.003
347,0.059,0.051,0.021
348,0.07,0.055,0.051
349,0.072,0.058,0.077
350,0.074,0.063,0.107
351,0.066,0.067,0.131
352,0.084,0.071,0.175
353,0.08,0.075,0.195
354,0.057,0.078,0.186
355,0.043,0.08,0.171
356,0.065,0.083,0.174
357,0.078,0.083,0.157
358,0.087,0.084,0.132
359,0.082,0.083,0.101
360,0.086,0.082,0.082
361,0.086,0.081,0.063
362,0.092,0.081,0.05
363,0.094,0.082,0.039
364,0.108,0.084,0.041
365,0.099,0.086,0.028
366,0.094,0.088,0.018
367,0.093,0.09,0.015
368,0.081,0.09,0.004
369,0.081,0.091,0.005
370,0.09,0.091,0.016
371,0.097,0.091,0.023
372,0.071,0.092,0.006
373,0.05,0.091,-0.005
374,0.048,0.089,-0.003
375,0.073,0.086,0.024
376,0.088,0.084,0.048
377,0.085,0.081,0.062
378,0.086,0.078,0.083
379,0.102,0.075,0.122
380,0.109,0.072,0.155
381,0.106,0.068,0.182
382,0.102,0.064,0.204
383,0.095,0.059,0.214
384,0.051,0.055,0.18
385,0.019,0.05,0.145
386,0.019,0.046,0.121
387,0.006,0.041,0.082
388,0.003,0.036,0.048
389,0.024,0.032,0.037
390,0.023,0.028,0.014
391,0.03,0.024,0.002
392,0.024,0.02,-0.018
393,0.018,0.017,-0.033
394,0.023,0.015,-0.037
395,0.012,0.013,-0.053
396,0.014,0.012,-0.055
397,0.027,0.012,-0.043
398,0.036,0.013,-0.03
399,0.019,0.015,-0.04
400,-0.007,0.019,-0.057
