lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.494,0.575,0.549
2,0.278,0.408,0.339
3,0.168,0.275,0.214
4,0.106,0.172,0.133
5,0.071,0.095,0.077
6,0.056,0.04,0.045
7,0.03,0.003,0.012
8,0.022,-0.02,-0.003
9,0.009,-0.031,-0.018
10,0.042,-0.033,0.004
11,0.061,-0.028,0.017
12,0.031,-0.018,-0.007
13,0.006,-0.005,-0.028
14,0.013,0.009,-0.019
15,0.001,0.024,-0.027
16,0.019,0.038,-0.015
17,0.023,0.051,-0.014
18,0.01,0.062,-0.028
19,0.033,0.071,-0.006
20,0.047,0.077,0.007
21,0.053,0.08,0.014
22,0.091,0.08,0.053
23,0.086,0.078,0.061
24,0.072,0.074,0.062
25,0.058,0.068,0.07
26,0.05,0.052,0.085
27,0.06,0.045,0.119
28,0.043,0.041,0.126
29,0.03,0.037,0.129
30,0.023,0.034,0.124
31,0.027,0.031,0.115
32,0.011,0.03,0.077
33,-0.016,0.029,0.028
34,-0.027,0.029,-0.006
35,-0.016,0.029,-0.016
36,0.009,0.027,-0.012
37,0.028,0.024,-0.006
38,0.033,0.022,-0.009
39,0.036,0.02,-0.006
40,0.056,0.019,0.012
41,0.051,0.018,0.007
42,0.02,0.017,-0.021
43,0.007,0.018,-0.03
44,0.022,0.019,-0.016
45,0.036,0.02,-0.006
46,0.029,0.019,-0.019
47,0.036,0.018,-0.016
48,0.023,0.018,-0.027
49,0.023,0.016,-0.02
50,0.007,0.015,-0.029
51,0.006,0.013,-0.023
52,0.029,0.012,0.006
53,0.017,0.01,0.011
54,-0.014,0.009,0.001
55,-0.021,0.008,0.019
56,-0.029,0.007,0.039
57,-0.008,0.005,0.077
58,0.005,0.004,0.099
59,0.014,0.006,0.109
60,0.017,0.008,0.105
61,0.016,0.01,0.09
62,0.007,0.013,0.061
63,0.014,0.016,0.045
64,0.008,0.019,0.02
65,0.03,0.023,0.025
66,0.023,0.026,0.006
67,0.021,0.028,-0.002
68,0.058,0.031,0.027
69,0.07,0.033,0.034
70,0.053,0.036,0.018
71,0.028,0.037,-0.005
72,0.017,0.038,-0.014
73,0.042,0.039,0.005
74,0.039,0.038,0.001
75,0.032,0.037,-0.007
76,0.036,0.037,-0.008
77,0.028,0.037,-0.017
78,0.013,0.035,-0.031
79,0.036,0.032,-0.009
80,0.054,0.029,0.012
81,0.039,0.028,0.005
82,0.022,0.027,-0.002
83,0.018,0.025,0.009
84,0.035,0.023,0.045
85,0.021,0.02,0.058
86,0.002,0.017,0.067
87,-0.007,0.015,0.076
88,0.0,0.013,0.094
89,0.012,0.012,0.104
90,0.025,0.012,0.106
91,0.021,0.011,0.082
92,0.026,0.011,0.062
93,0.025,0.011,0.037
94,0.005,0.01,0.002
95,0.013,0.009,-0.004
96,0.014,0.008,-0.01
97,0.011,0.009,-0.014
98,0.015,0.01,-0.011
99,-0.001,0.013,-0.027
100,-0.004,0.016,-0.034
101,0.013,0.02,-0.024
102,0.028,0.023,-0.014
103,0.022,0.028,-0.02
104,0.028,0.033,-0.017
105,0.015,0.038,-0.031
106,0.036,0.041,-0.013
107,0.045,0.043,-0.003
108,0.052,0.044,0.009
109,0.053,0.046,0.013
110,0.04,0.046,0.005
111,0.028,0.045,-0.0
112,0.052,0.044,0.033
113,0.051,0.043,0.051
114,0.059,0.042,0.079
115,0.069,0.04,0.112
116,0.064,0.038,0.129
117,0.073,0.035,0.151
118,0.052,0.031,0.138
119,0.027,0.027,0.11
120,0.03,0.025,0.1
121,0.013,0.022,0.065
122,-0.002,0.02,0.029
123,-0.027,0.018,-0.014
124,-0.021,0.016,-0.024
125,-0.012,0.014,-0.025
126,-0.003,0.012,-0.023
127,-0.016,0.01,-0.04
128,-0.005,0.009,-0.033
129,0.001,0.008,-0.031
130,0.027,0.007,-0.013
131,0.027,0.007,-0.017
132,0.018,0.007,-0.026
133,0.01,0.006,-0.035
134,0.029,0.005,-0.017
135,0.043,0.005,-0.005
136,0.03,0.005,-0.015
137,0.025,0.006,-0.019
138,0.02,0.007,-0.021
139,0.012,0.007,-0.025
140,0.004,0.009,-0.029
141,0.01,0.011,-0.015
142,0.003,0.013,-0.005
143,-0.008,0.013,0.007
144,-0.023,0.013,0.02
145,-0.017,0.013,0.049
146,-0.017,0.014,0.064
147,0.01,0.014,0.093
148,0.014,0.015,0.092
149,0.03,0.015,0.098
150,0.017,0.016,0.071
151,0.008,0.017,0.044
152,0.013,0.018,0.025
153,0.018,0.02,0.013
154,0.043,0.021,0.024
155,0.046,0.022,0.02
156,0.049,0.021,0.02
157,0.039,0.02,0.01
158,0.032,0.02,-0.002
159,0.027,0.019,-0.012
160,0.03,0.018,-0.015
161,0.029,0.017,-0.018
162,0.019,0.016,-0.03
163,-0.01,0.014,-0.053
164,-0.029,0.011,-0.067
165,-0.008,0.009,-0.043
166,0.008,0.007,-0.027
167,0.011,0.004,-0.022
168,-0.02,0.001,-0.044
169,-0.012,-0.001,-0.033
170,-0.018,-0.001,-0.032
171,0.002,-0.002,-0.004
172,0.006,-0.001,0.015
173,0.01,-0.001,0.035
174,-0.015,-0.002,0.035
175,-0.011,-0.002,0.057
176,0.001,-0.001,0.08
177,0.024,0.001,0.106
178,0.022,0.002,0.102
179,0.03,0.004,0.098
180,0.014,0.005,0.065
181,0.004,0.006,0.035
182,0.001,0.007,0.009
183,-0.002,0.007,-0.011
184,-0.008,0.007,-0.026
185,-0.011,0.006,-0.033
186,0.006,0.004,-0.019
187,0.005,0.002,-0.021
188,-0.0,-0.0,-0.03
189,0.005,-0.001,-0.032
190,0.001,-0.0,-0.039
191,-0.004,-0.001,-0.045
192,-0.019,-0.003,-0.058
193,-0.005,-0.006,-0.046
194,-0.009,-0.008,-0.05
195,0.003,-0.01,-0.04
196,-0.008,-0.012,-0.046
197,-0.01,-0.014,-0.044
198,-0.002,-0.016,-0.036
199,-0.023,-0.018,-0.051
200,-0.017,-0.018,-0.038
201,-0.014,-0.018,-0.02
202,-0.006,-0.016,0.007
203,-0.018,-0.014,0.019
204,-0.025,-0.012,0.033
205,-0.015,-0.01,0.059
206,-0.008,-0.006,0.073
207,-0.005,-0.003,0.075
208,0.009,-0.001,0.078
209,-0.004,0.002,0.049
210,-0.015,0.005,0.02
211,-0.021,0.008,-0.004
212,-0.009,0.011,-0.01
213,-0.02,0.013,-0.032
214,0.024,0.015,-0.001
215,0.044,0.017,0.014
216,0.042,0.018,0.011
217,0.052,0.02,0.015
218,0.051,0.022,0.009
219,0.041,0.023,-0.001
220,0.045,0.025,0.002
221,0.046,0.025,0.001
222,0.033,0.027,-0.009
223,0.017,0.028,-0.019
224,0.019,0.027,-0.015
225,-0.001,0.027,-0.03
226,-0.01,0.027,-0.036
227,-0.005,0.027,-0.029
228,0.006,0.026,-0.019
229,0.006,0.026,-0.018
230,0.017,0.024,-0.004
231,0.042,0.022,0.03
232,0.04,0.021,0.046
233,0.02,0.019,0.053
234,0.025,0.017,0.077
235,0.034,0.015,0.099
236,0.038,0.015,0.106
237,0.028,0.015,0.095
238,0.028,0.016,0.085
239,0.021,0.019,0.063
240,0.007,0.02,0.031
241,0.02,0.021,0.024
242,0.027,0.022,0.015
243,0.011,0.023,-0.008
244,0.001,0.023,-0.021
245,-0.006,0.022,-0.031
246,0.004,0.02,-0.024
247,0.021,0.017,-0.014
248,0.017,0.014,-0.019
249,0.012,0.011,-0.025
250,-0.003,0.007,-0.04
251,0.015,0.004,-0.023
252,0.019,0.002,-0.019
253,0.028,0.001,-0.01
254,0.034,-0.0,-0.005
255,0.007,-0.001,-0.026
256,-0.006,-0.002,-0.038
257,0.01,-0.004,-0.022
258,-0.006,-0.005,-0.032
259,-0.017,-0.005,-0.033
260,-0.025,-0.005,-0.027
261,-0.023,-0.005,-0.008
262,-0.011,-0.004,0.027
263,-0.022,-0.002,0.042
264,-0.021,0.0,0.063
265,-0.023,0.001,0.075
266,-0.004,0.001,0.091
267,-0.008,0.002,0.078
268,0.008,0.001,0.074
269,0.024,0.002,0.067
270,0.029,0.003,0.05
271,0.016,0.004,0.022
272,0.021,0.004,0.01
273,0.015,0.004,-0.006
274,0.018,0.005,-0.009
275,0.013,0.007,-0.017
276,0.008,0.009,-0.027
277,0.012,0.011,-0.026
278,0.019,0.012,-0.023
279,0.026,0.013,-0.019
280,0.021,0.013,-0.022
281,0.008,0.014,-0.031
282,-0.003,0.015,-0.036
283,-0.023,0.016,-0.052
284,-0.007,0.017,-0.038
285,-0.007,0.018,-0.035
286,-0.019,0.02,-0.043
287,-0.001,0.021,-0.023
288,0.038,0.022,0.015
289,0.068,0.023,0.049
290,0.035,0.024,0.035
291,0.029,0.026,0.051
292,0.036,0.027,0.083
293,0.036,0.028,0.103
294,0.054,0.029,0.136
295,0.047,0.028,0.134
296,0.037,0.027,0.121
297,0.028,0.024,0.101
298,-0.004,0.021,0.054
299,0.02,0.018,0.052
300,0.025,0.014,0.035
301,0.037,0.011,0.03
302,0.005,0.01,-0.008
303,-0.002,0.008,-0.019
304,-0.005,0.005,-0.025
305,-0.014,0.002,-0.042
306,-0.009,-0.0,-0.043
307,-0.008,-0.002,-0.045
308,-0.021,-0.002,-0.057
309,-0.01,-0.001,-0.046
310,-0.009,-0.0,-0.046
311,0.002,0.001,-0.04
312,0.004,0.004,-0.036
313,-0.001,0.007,-0.039
314,-0.01,0.009,-0.042
315,0.003,0.009,-0.028
316,0.012,0.01,-0.017
317,0.019,0.011,-0.005
318,0.032,0.013,0.014
319,0.041,0.016,0.035
320,0.049,0.018,0.057
321,0.059,0.018,0.088
322,0.033,0.019,0.09
323,0.013,0.018,0.09
324,0.013,0.018,0.1
325,-0.001,0.016,0.089
326,-0.004,0.014,0.078
327,0.017,0.011,0.082
328,0.006,0.01,0.052
329,-0.002,0.007,0.021
330,-0.019,0.006,-0.013
331,-0.016,0.005,-0.026
332,-0.018,0.005,-0.036
333,0.011,0.005,-0.015
334,0.025,0.006,-0.005
335,0.001,0.007,-0.026
336,0.018,0.008,-0.012
337,0.018,0.009,-0.012
338,0.022,0.009,-0.008
339,0.02,0.009,-0.012
340,-0.001,0.01,-0.031
341,-0.017,0.011,-0.049
342,-0.012,0.012,-0.043
343,0.002,0.015,-0.029
344,0.023,0.017,-0.008
345,0.04,0.018,0.01
346,0.037,0.017,0.009
347,0.055,0.015,0.03
348,0.031,0.013,0.018
349,0.028,0.01,0.03
350,0.014,0.007,0.037
351,-0.003,0.004,0.043
352,-0.002,0.003,0.064
353,0.006,0.002,0.087
354,-0.031,0.003,0.057
355,-0.013,0.004,0.064
356,-0.012,0.005,0.049
357,-0.015,0.007,0.026
358,-0.008,0.01,0.009
359,-0.001,0.012,-0.003
360,0.014,0.012,-0.001
361,0.023,0.013,-0.001
362,0.037,0.014,0.006
363,0.02,0.014,-0.01
364,0.006,0.015,-0.026
365,0.004,0.016,-0.032
366,0.006,0.018,-0.032
367,-0.001,0.02,-0.038
368,0.037,0.023,-0.005
369,0.07,0.025,0.025
370,0.053,0.025,0.008
371,0.058,0.025,0.012
372,0.066,0.024,0.022
373,0.046,0.022,0.006
374,0.017,0.021,-0.014
375,-0.003,0.019,-0.027
376,-0.033,0.017,-0.05
377,-0.023,0.014,-0.034
378,-0.017,0.012,-0.019
379,0.008,0.01,0.019
380,0.019,0.009,0.048
381,0.015,0.008,0.066
382,0.014,0.008,0.086
383,0.034,0.008,0.117
384,0.041,0.009,0.125
385,0.011,0.011,0.092
386,0.006,0.013,0.071
387,0.012,0.016,0.053
388,0.0,0.019,0.018
389,0.009,0.022,0.007
390,0.021,0.026,0.008
391,0.039,0.029,0.017
392,0.049,0.032,0.024
393,0.054,0.033,0.026
394,0.041,0.034,0.011
395,0.028,0.032,-0.005
396,0.024,0.028,-0.011
397,-0.001,0.021,-0.034
398,-0.007,0.01,-0.038
399,-0.015,-0.005,-0.045
400,0.001,-0.026,-0.032
