lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.752,0.753,0.826
2,0.554,0.581,0.654
3,0.406,0.436,0.496
4,0.318,0.315,0.369
5,0.198,0.216,0.223
6,0.112,0.136,0.102
7,0.06,0.074,0.011
8,0.023,0.026,-0.058
9,-0.002,-0.009,-0.108
10,-0.019,-0.034,-0.144
11,-0.022,-0.049,-0.164
12,-0.026,-0.056,-0.181
13,-0.032,-0.057,-0.193
14,-0.029,-0.053,-0.196
15,-0.024,-0.046,-0.194
16,-0.017,-0.035,-0.188
17,-0.013,-0.023,-0.18
18,-0.013,-0.01,-0.17
19,-0.009,0.004,-0.152
20,-0.006,0.017,-0.125
21,-0.016,0.029,-0.098
22,-0.01,0.04,-0.051
23,0.005,0.05,0.012
24,0.031,0.057,0.087
25,0.03,0.063,0.151
26,0.065,0.064,0.241
27,0.11,0.064,0.337
28,0.1,0.063,0.379
29,0.075,0.06,0.387
30,0.078,0.053,0.382
31,0.098,0.045,0.363
32,0.065,0.036,0.284
33,0.04,0.027,0.195
34,0.02,0.016,0.111
35,-0.001,0.005,0.033
36,-0.016,-0.006,-0.03
37,-0.03,-0.016,-0.084
38,-0.044,-0.026,-0.128
39,-0.055,-0.036,-0.162
40,-0.06,-0.044,-0.185
41,-0.067,-0.051,-0.203
42,-0.064,-0.056,-0.21
43,-0.071,-0.059,-0.219
44,-0.077,-0.061,-0.224
45,-0.084,-0.06,-0.227
46,-0.084,-0.056,-0.223
47,-0.07,-0.05,-0.206
48,-0.059,-0.042,-0.187
49,-0.052,-0.032,-0.163
50,-0.038,-0.02,-0.126
51,-0.015,-0.008,-0.075
52,0.007,0.004,-0.018
53,0.031,0.014,0.051
54,0.057,0.024,0.128
55,0.07,0.032,0.197
56,0.058,0.039,0.245
57,0.062,0.044,0.302
58,0.076,0.046,0.346
59,0.073,0.046,0.354
60,0.061,0.045,0.329
61,0.052,0.042,0.281
62,0.052,0.037,0.221
63,0.047,0.03,0.155
64,0.027,0.022,0.08
65,0.008,0.014,0.011
66,-0.008,0.004,-0.049
67,-0.018,-0.005,-0.095
68,-0.03,-0.014,-0.134
69,-0.041,-0.022,-0.164
70,-0.049,-0.03,-0.185
71,-0.055,-0.035,-0.201
72,-0.058,-0.039,-0.21
73,-0.058,-0.041,-0.215
74,-0.053,-0.042,-0.212
75,-0.049,-0.039,-0.205
76,-0.045,-0.035,-0.196
77,-0.038,-0.03,-0.18
78,-0.031,-0.024,-0.159
79,-0.024,-0.017,-0.131
80,-0.023,-0.011,-0.101
81,-0.005,-0.005,-0.049
82,0.021,0.002,0.014
83,0.02,0.008,0.067
84,0.023,0.013,0.128
85,0.043,0.017,0.197
86,0.055,0.02,0.254
87,0.053,0.023,0.289
88,0.049,0.025,0.305
89,0.041,0.026,0.298
90,0.032,0.025,0.265
91,0.022,0.023,0.212
92,0.013,0.021,0.143
93,0.008,0.017,0.076
94,0.005,0.012,0.02
95,-0.005,0.007,-0.033
96,-0.013,0.002,-0.075
97,-0.022,-0.003,-0.11
98,-0.025,-0.007,-0.136
99,-0.024,-0.01,-0.152
100,-0.018,-0.012,-0.159
101,-0.012,-0.013,-0.161
102,-0.006,-0.013,-0.16
103,-0.004,-0.011,-0.159
104,-0.003,-0.007,-0.157
105,0.002,-0.002,-0.148
106,0.008,0.004,-0.137
107,0.008,0.011,-0.124
108,0.009,0.018,-0.104
109,0.012,0.026,-0.078
110,0.012,0.033,-0.045
111,0.012,0.039,-0.002
112,0.026,0.043,0.057
113,0.045,0.046,0.123
114,0.054,0.048,0.185
115,0.059,0.049,0.237
116,0.073,0.048,0.285
117,0.081,0.046,0.309
118,0.08,0.042,0.308
119,0.063,0.037,0.276
120,0.051,0.031,0.229
121,0.046,0.023,0.175
122,0.037,0.015,0.115
123,0.022,0.008,0.054
124,-0.0,0.002,-0.006
125,-0.017,-0.005,-0.056
126,-0.031,-0.011,-0.098
127,-0.041,-0.016,-0.131
128,-0.048,-0.02,-0.154
129,-0.053,-0.022,-0.17
130,-0.053,-0.024,-0.178
131,-0.049,-0.024,-0.181
132,-0.045,-0.023,-0.181
133,-0.039,-0.021,-0.177
134,-0.026,-0.018,-0.167
135,-0.009,-0.013,-0.152
136,-0.002,-0.006,-0.14
137,-0.0,0.001,-0.126
138,0.005,0.009,-0.103
139,0.022,0.017,-0.067
140,0.037,0.025,-0.025
141,0.052,0.032,0.023
142,0.062,0.039,0.072
143,0.072,0.044,0.126
144,0.083,0.047,0.179
145,0.062,0.049,0.207
146,0.049,0.049,0.229
147,0.05,0.048,0.242
148,0.051,0.044,0.239
149,0.047,0.04,0.219
150,0.031,0.034,0.174
151,0.021,0.028,0.123
152,0.013,0.02,0.071
153,0.004,0.013,0.022
154,0.001,0.005,-0.021
155,-0.005,-0.003,-0.062
156,-0.014,-0.011,-0.098
157,-0.026,-0.017,-0.131
158,-0.032,-0.022,-0.153
159,-0.033,-0.026,-0.166
160,-0.032,-0.028,-0.173
161,-0.031,-0.028,-0.176
162,-0.028,-0.027,-0.174
163,-0.027,-0.024,-0.171
164,-0.027,-0.019,-0.167
165,-0.024,-0.013,-0.157
166,-0.017,-0.006,-0.142
167,-0.008,0.001,-0.122
168,-0.001,0.008,-0.097
169,0.007,0.015,-0.066
170,0.016,0.021,-0.028
171,0.027,0.026,0.019
172,0.031,0.031,0.065
173,0.035,0.035,0.112
174,0.044,0.037,0.156
175,0.057,0.038,0.199
176,0.065,0.038,0.23
177,0.068,0.037,0.241
178,0.066,0.034,0.235
179,0.056,0.03,0.208
180,0.039,0.025,0.165
181,0.025,0.019,0.112
182,0.011,0.012,0.057
183,-0.005,0.004,0.002
184,-0.018,-0.005,-0.046
185,-0.028,-0.014,-0.087
186,-0.036,-0.024,-0.12
187,-0.049,-0.033,-0.149
188,-0.056,-0.041,-0.168
189,-0.06,-0.048,-0.181
190,-0.062,-0.054,-0.188
191,-0.06,-0.057,-0.19
192,-0.058,-0.058,-0.189
193,-0.055,-0.057,-0.187
194,-0.053,-0.054,-0.183
195,-0.048,-0.049,-0.173
196,-0.046,-0.042,-0.161
197,-0.042,-0.034,-0.142
198,-0.036,-0.025,-0.117
199,-0.031,-0.014,-0.084
200,-0.021,-0.004,-0.042
201,-0.014,0.006,0.003
202,-0.004,0.015,0.054
203,0.005,0.022,0.108
204,0.026,0.028,0.168
205,0.043,0.032,0.215
206,0.062,0.034,0.25
207,0.074,0.035,0.266
208,0.082,0.035,0.261
209,0.079,0.034,0.232
210,0.073,0.031,0.189
211,0.053,0.027,0.134
212,0.035,0.022,0.074
213,0.018,0.016,0.018
214,0.003,0.009,-0.032
215,-0.01,0.002,-0.074
216,-0.028,-0.006,-0.111
217,-0.042,-0.015,-0.14
218,-0.052,-0.023,-0.16
219,-0.053,-0.03,-0.171
220,-0.06,-0.035,-0.182
221,-0.058,-0.04,-0.183
222,-0.054,-0.042,-0.181
223,-0.051,-0.043,-0.177
224,-0.042,-0.041,-0.167
225,-0.033,-0.037,-0.155
226,-0.023,-0.031,-0.137
227,-0.017,-0.023,-0.118
228,-0.008,-0.014,-0.091
229,-0.005,-0.003,-0.061
230,0.002,0.008,-0.021
231,0.007,0.019,0.025
232,0.012,0.03,0.077
233,0.019,0.04,0.131
234,0.041,0.048,0.191
235,0.062,0.054,0.24
236,0.064,0.058,0.264
237,0.072,0.06,0.275
238,0.088,0.06,0.272
239,0.103,0.058,0.25
240,0.093,0.053,0.198
241,0.074,0.046,0.136
242,0.052,0.038,0.073
243,0.044,0.028,0.023
244,0.028,0.017,-0.027
245,0.009,0.007,-0.072
246,-0.008,-0.003,-0.107
247,-0.028,-0.013,-0.14
248,-0.037,-0.023,-0.159
249,-0.047,-0.032,-0.175
250,-0.051,-0.039,-0.181
251,-0.062,-0.044,-0.189
252,-0.07,-0.048,-0.193
253,-0.075,-0.05,-0.193
254,-0.078,-0.051,-0.189
255,-0.071,-0.05,-0.176
256,-0.066,-0.047,-0.16
257,-0.061,-0.042,-0.137
258,-0.052,-0.036,-0.107
259,-0.043,-0.028,-0.069
260,-0.029,-0.02,-0.021
261,-0.007,-0.012,0.039
262,0.017,-0.003,0.107
263,0.032,0.005,0.174
264,0.04,0.012,0.233
265,0.056,0.017,0.281
266,0.056,0.021,0.301
267,0.05,0.023,0.291
268,0.036,0.024,0.257
269,0.023,0.022,0.203
270,0.037,0.019,0.158
271,0.028,0.014,0.095
272,0.009,0.008,0.027
273,-0.016,0.0,-0.039
274,-0.019,-0.008,-0.078
275,-0.028,-0.018,-0.114
276,-0.041,-0.028,-0.144
277,-0.045,-0.036,-0.163
278,-0.049,-0.045,-0.177
279,-0.055,-0.053,-0.188
280,-0.066,-0.059,-0.199
281,-0.071,-0.063,-0.203
282,-0.069,-0.065,-0.2
283,-0.069,-0.065,-0.196
284,-0.069,-0.062,-0.187
285,-0.069,-0.058,-0.175
286,-0.067,-0.051,-0.155
287,-0.062,-0.044,-0.126
288,-0.051,-0.035,-0.086
289,-0.047,-0.027,-0.043
290,-0.033,-0.018,0.013
291,-0.015,-0.01,0.077
292,-0.004,-0.002,0.143
293,0.011,0.004,0.211
294,0.028,0.01,0.263
295,0.036,0.016,0.293
296,0.039,0.019,0.3
297,0.048,0.02,0.288
298,0.057,0.018,0.252
299,0.042,0.016,0.186
300,0.027,0.014,0.116
301,0.024,0.009,0.056
302,0.029,0.003,0.008
303,0.005,-0.003,-0.05
304,-0.015,-0.011,-0.099
305,-0.029,-0.02,-0.135
306,-0.044,-0.029,-0.164
307,-0.051,-0.037,-0.181
308,-0.057,-0.043,-0.193
309,-0.058,-0.048,-0.198
310,-0.063,-0.051,-0.203
311,-0.062,-0.051,-0.202
312,-0.062,-0.048,-0.199
313,-0.052,-0.042,-0.186
314,-0.048,-0.034,-0.174
315,-0.042,-0.023,-0.156
316,-0.034,-0.009,-0.13
317,-0.023,0.005,-0.095
318,-0.003,0.021,-0.047
319,0.018,0.037,0.013
320,0.046,0.053,0.086
321,0.072,0.068,0.162
322,0.078,0.082,0.228
323,0.076,0.094,0.28
324,0.106,0.103,0.338
325,0.156,0.109,0.386
326,0.147,0.113,0.37
327,0.155,0.114,0.336
328,0.171,0.111,0.292
329,0.186,0.105,0.247
330,0.145,0.096,0.166
331,0.11,0.086,0.088
332,0.083,0.075,0.021
333,0.071,0.061,-0.025
334,0.04,0.047,-0.076
335,0.017,0.034,-0.114
336,-0.007,0.022,-0.145
337,-0.024,0.01,-0.167
338,-0.041,0.0,-0.184
339,-0.054,-0.009,-0.196
340,-0.06,-0.015,-0.201
341,-0.058,-0.02,-0.197
342,-0.056,-0.023,-0.191
343,-0.057,-0.023,-0.183
344,-0.051,-0.022,-0.166
345,-0.042,-0.019,-0.142
346,-0.029,-0.015,-0.108
347,-0.011,-0.01,-0.063
348,0.011,-0.004,-0.005
349,0.045,0.003,0.069
350,0.041,0.01,0.126
351,0.048,0.017,0.195
352,0.068,0.023,0.271
353,0.096,0.028,0.337
354,0.06,0.031,0.342
355,0.047,0.031,0.337
356,0.048,0.028,0.316
357,0.046,0.023,0.267
358,0.007,0.015,0.18
359,-0.019,0.007,0.098
360,-0.019,-0.005,0.036
361,-0.033,-0.019,-0.028
362,-0.044,-0.031,-0.082
363,-0.055,-0.042,-0.125
364,-0.058,-0.051,-0.155
365,-0.061,-0.058,-0.176
366,-0.064,-0.063,-0.191
367,-0.063,-0.065,-0.198
368,-0.064,-0.065,-0.205
369,-0.067,-0.062,-0.21
370,-0.067,-0.056,-0.21
371,-0.063,-0.048,-0.202
372,-0.053,-0.037,-0.188
373,-0.048,-0.024,-0.171
374,-0.054,-0.01,-0.158
375,-0.051,0.004,-0.131
376,-0.027,0.021,-0.085
377,-0.001,0.037,-0.026
378,0.02,0.053,0.039
379,0.081,0.066,0.135
380,0.135,0.078,0.233
381,0.135,0.088,0.294
382,0.123,0.095,0.339
383,0.147,0.099,0.391
384,0.169,0.1,0.413
385,0.112,0.097,0.356
386,0.07,0.091,0.286
387,0.049,0.082,0.214
388,0.048,0.069,0.146
389,0.034,0.054,0.073
390,0.02,0.035,0.006
391,0.001,0.015,-0.053
392,-0.019,-0.006,-0.102
393,-0.035,-0.027,-0.138
394,-0.049,-0.048,-0.166
395,-0.059,-0.066,-0.186
396,-0.068,-0.08,-0.2
397,-0.079,-0.089,-0.212
398,-0.081,-0.091,-0.217
399,-0.079,-0.083,-0.216
400,-0.076,-0.064,-0.21
