lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.685,0.652,0.843
2,0.375,0.486,0.636
3,0.198,0.347,0.44
4,0.123,0.234,0.267
5,0.102,0.142,0.124
6,0.082,0.07,0.005
7,0.059,0.015,-0.087
8,0.031,-0.024,-0.158
9,0.014,-0.051,-0.202
10,-0.001,-0.066,-0.231
11,-0.019,-0.072,-0.25
12,-0.021,-0.07,-0.256
13,-0.021,-0.062,-0.259
14,-0.015,-0.049,-0.26
15,-0.006,-0.033,-0.258
16,-0.006,-0.014,-0.257
17,-0.009,0.007,-0.256
18,-0.011,0.029,-0.251
19,-0.014,0.05,-0.243
20,-0.013,0.07,-0.223
21,-0.001,0.09,-0.188
22,0.012,0.107,-0.132
23,0.042,0.122,-0.05
24,0.101,0.135,0.067
25,0.172,0.145,0.215
26,0.234,0.144,0.38
27,0.254,0.142,0.531
28,0.183,0.143,0.62
29,0.132,0.143,0.665
30,0.143,0.143,0.662
31,0.204,0.14,0.608
32,0.225,0.137,0.493
33,0.198,0.131,0.342
34,0.139,0.121,0.187
35,0.079,0.105,0.049
36,0.036,0.085,-0.059
37,0.019,0.065,-0.135
38,0.006,0.048,-0.189
39,-0.006,0.033,-0.224
40,-0.017,0.019,-0.244
41,-0.02,0.006,-0.254
42,-0.022,-0.004,-0.258
43,-0.019,-0.013,-0.259
44,-0.016,-0.018,-0.26
45,-0.022,-0.021,-0.26
46,-0.023,-0.019,-0.259
47,-0.024,-0.014,-0.258
48,-0.01,-0.006,-0.247
49,-0.01,0.006,-0.235
50,-0.012,0.019,-0.212
51,0.003,0.031,-0.167
52,0.021,0.041,-0.1
53,0.029,0.049,-0.012
54,0.031,0.059,0.099
55,0.04,0.069,0.231
56,0.087,0.08,0.386
57,0.168,0.086,0.539
58,0.25,0.089,0.652
59,0.238,0.089,0.676
60,0.156,0.086,0.605
61,0.051,0.08,0.47
62,0.016,0.071,0.332
63,0.021,0.062,0.201
64,0.034,0.055,0.08
65,0.031,0.048,-0.025
66,0.023,0.04,-0.106
67,0.01,0.031,-0.167
68,0.006,0.02,-0.206
69,-0.008,0.009,-0.234
70,-0.022,-0.001,-0.253
71,-0.025,-0.01,-0.26
72,-0.025,-0.018,-0.263
73,-0.025,-0.023,-0.265
74,-0.03,-0.026,-0.268
75,-0.026,-0.027,-0.266
76,-0.022,-0.025,-0.263
77,-0.029,-0.02,-0.262
78,-0.024,-0.014,-0.25
79,-0.019,-0.006,-0.229
80,-0.013,0.004,-0.195
81,-0.001,0.017,-0.142
82,0.023,0.029,-0.064
83,0.054,0.039,0.04
84,0.096,0.044,0.172
85,0.108,0.046,0.311
86,0.064,0.048,0.429
87,0.006,0.051,0.516
88,-0.013,0.053,0.563
89,0.044,0.054,0.569
90,0.099,0.054,0.518
91,0.113,0.054,0.412
92,0.094,0.052,0.276
93,0.06,0.046,0.137
94,0.038,0.037,0.02
95,0.027,0.026,-0.069
96,0.006,0.015,-0.143
97,-0.003,0.006,-0.193
98,-0.012,-0.003,-0.226
99,-0.024,-0.011,-0.248
100,-0.029,-0.018,-0.26
101,-0.023,-0.024,-0.264
102,-0.02,-0.028,-0.265
103,-0.023,-0.028,-0.268
104,-0.029,-0.026,-0.27
105,-0.04,-0.021,-0.273
106,-0.037,-0.015,-0.268
107,-0.033,-0.008,-0.26
108,-0.035,0.001,-0.246
109,-0.027,0.01,-0.219
110,-0.012,0.017,-0.176
111,0.011,0.024,-0.109
112,0.017,0.031,-0.023
113,0.01,0.04,0.079
114,0.023,0.051,0.202
115,0.072,0.059,0.342
116,0.139,0.066,0.478
117,0.181,0.07,0.565
118,0.163,0.072,0.576
119,0.112,0.071,0.523
120,0.074,0.068,0.428
121,0.068,0.063,0.316
122,0.065,0.057,0.195
123,0.055,0.051,0.076
124,0.04,0.045,-0.026
125,0.006,0.037,-0.111
126,-0.019,0.026,-0.175
127,-0.023,0.013,-0.215
128,-0.019,0.001,-0.239
129,-0.012,-0.01,-0.252
130,-0.013,-0.018,-0.261
131,-0.027,-0.024,-0.269
132,-0.033,-0.028,-0.274
133,-0.033,-0.03,-0.274
134,-0.028,-0.028,-0.271
135,-0.032,-0.025,-0.27
136,-0.025,-0.019,-0.262
137,-0.026,-0.012,-0.252
138,-0.027,-0.002,-0.233
139,-0.023,0.009,-0.203
140,-0.009,0.023,-0.151
141,0.015,0.036,-0.078
142,0.052,0.047,0.022
143,0.076,0.055,0.138
144,0.085,0.061,0.262
145,0.065,0.066,0.37
146,0.063,0.071,0.465
147,0.076,0.074,0.518
148,0.125,0.075,0.527
149,0.169,0.075,0.484
150,0.164,0.073,0.39
151,0.12,0.069,0.265
152,0.054,0.063,0.129
153,0.011,0.054,0.014
154,0.004,0.043,-0.073
155,0.012,0.032,-0.138
156,0.004,0.021,-0.188
157,-0.006,0.011,-0.222
158,-0.017,0.002,-0.246
159,-0.019,-0.007,-0.258
160,-0.018,-0.014,-0.264
161,-0.029,-0.02,-0.271
162,-0.031,-0.023,-0.274
163,-0.033,-0.025,-0.275
164,-0.032,-0.025,-0.273
165,-0.036,-0.023,-0.272
166,-0.037,-0.018,-0.266
167,-0.031,-0.012,-0.249
168,-0.022,-0.006,-0.222
169,-0.012,0.001,-0.182
170,-0.004,0.008,-0.125
171,0.004,0.016,-0.047
172,0.008,0.025,0.047
173,0.027,0.034,0.159
174,0.061,0.04,0.277
175,0.11,0.043,0.396
176,0.136,0.044,0.482
177,0.116,0.042,0.511
178,0.059,0.04,0.473
179,0.025,0.038,0.396
180,0.026,0.035,0.302
181,0.028,0.031,0.192
182,0.019,0.028,0.08
183,0.005,0.024,-0.023
184,-0.007,0.018,-0.106
185,-0.019,0.01,-0.169
186,-0.02,0.0,-0.21
187,-0.008,-0.008,-0.233
188,-0.013,-0.015,-0.25
189,-0.028,-0.021,-0.263
190,-0.037,-0.026,-0.27
191,-0.037,-0.029,-0.273
192,-0.033,-0.032,-0.273
193,-0.036,-0.032,-0.273
194,-0.03,-0.031,-0.269
195,-0.031,-0.028,-0.265
196,-0.02,-0.024,-0.252
197,-0.02,-0.018,-0.235
198,-0.015,-0.011,-0.206
199,-0.007,-0.002,-0.161
200,0.005,0.006,-0.096
201,0.015,0.011,-0.014
202,0.023,0.015,0.088
203,0.011,0.016,0.196
204,-0.007,0.019,0.298
205,-0.012,0.021,0.392
206,0.016,0.022,0.473
207,0.061,0.022,0.506
208,0.094,0.021,0.479
209,0.082,0.02,0.393
210,0.036,0.017,0.272
211,-0.011,0.013,0.146
212,-0.012,0.006,0.039
213,-0.002,-0.001,-0.05
214,0.002,-0.006,-0.123
215,-0.007,-0.01,-0.176
216,-0.024,-0.014,-0.216
217,-0.029,-0.019,-0.241
218,-0.033,-0.024,-0.257
219,-0.039,-0.027,-0.267
220,-0.049,-0.03,-0.273
221,-0.049,-0.031,-0.273
222,-0.046,-0.031,-0.272
223,-0.035,-0.029,-0.267
224,-0.028,-0.026,-0.262
225,-0.026,-0.022,-0.254
226,-0.025,-0.017,-0.24
227,-0.018,-0.011,-0.217
228,-0.011,-0.006,-0.182
229,-0.003,0.001,-0.131
230,0.001,0.009,-0.063
231,0.004,0.018,0.021
232,0.023,0.027,0.129
233,0.05,0.034,0.252
234,0.086,0.037,0.374
235,0.094,0.039,0.468
236,0.055,0.04,0.511
237,0.011,0.04,0.499
238,0.0,0.038,0.439
239,0.033,0.036,0.352
240,0.07,0.034,0.25
241,0.076,0.032,0.134
242,0.054,0.029,0.022
243,0.027,0.023,-0.071
244,0.005,0.014,-0.143
245,-0.004,0.006,-0.188
246,-0.01,-0.001,-0.218
247,-0.012,-0.005,-0.236
248,-0.016,-0.008,-0.246
249,-0.021,-0.01,-0.251
250,-0.02,-0.01,-0.253
251,-0.022,-0.009,-0.256
252,-0.024,-0.007,-0.256
253,-0.022,-0.003,-0.254
254,-0.019,0.003,-0.248
255,-0.014,0.009,-0.238
256,-0.004,0.017,-0.219
257,0.014,0.025,-0.187
258,0.029,0.033,-0.143
259,0.051,0.041,-0.078
260,0.073,0.047,0.005
261,0.078,0.051,0.102
262,0.052,0.055,0.206
263,0.028,0.061,0.314
264,0.03,0.067,0.421
265,0.09,0.071,0.515
266,0.16,0.072,0.567
267,0.18,0.071,0.55
268,0.13,0.069,0.455
269,0.055,0.065,0.32
270,0.021,0.057,0.19
271,0.019,0.047,0.074
272,0.025,0.037,-0.025
273,0.011,0.028,-0.106
274,0.006,0.021,-0.162
275,0.0,0.013,-0.198
276,-0.006,0.005,-0.221
277,-0.01,-0.002,-0.235
278,-0.012,-0.007,-0.242
279,-0.009,-0.01,-0.243
280,-0.006,-0.011,-0.243
281,-0.009,-0.01,-0.244
282,-0.012,-0.006,-0.243
283,-0.01,-0.001,-0.24
284,-0.01,0.005,-0.233
285,-0.013,0.012,-0.222
286,-0.012,0.019,-0.204
287,-0.003,0.027,-0.172
288,0.016,0.036,-0.12
289,0.03,0.046,-0.05
290,0.039,0.057,0.037
291,0.065,0.067,0.152
292,0.119,0.072,0.292
293,0.161,0.074,0.426
294,0.16,0.075,0.524
295,0.105,0.075,0.562
296,0.057,0.074,0.546
297,0.046,0.071,0.488
298,0.076,0.068,0.395
299,0.102,0.065,0.279
300,0.08,0.062,0.15
301,0.052,0.055,0.035
302,0.03,0.046,-0.058
303,0.014,0.034,-0.127
304,0.008,0.024,-0.174
305,0.001,0.014,-0.203
306,-0.007,0.007,-0.223
307,-0.006,0.0,-0.23
308,-0.013,-0.005,-0.236
309,-0.018,-0.008,-0.241
310,-0.019,-0.009,-0.241
311,-0.014,-0.007,-0.24
312,-0.004,-0.003,-0.236
313,-0.003,0.003,-0.233
314,-0.002,0.01,-0.225
315,0.003,0.02,-0.208
316,0.012,0.031,-0.181
317,0.025,0.043,-0.139
318,0.047,0.053,-0.077
319,0.07,0.061,0.007
320,0.066,0.067,0.103
321,0.056,0.074,0.217
322,0.044,0.081,0.339
323,0.079,0.087,0.468
324,0.142,0.091,0.577
325,0.196,0.092,0.628
326,0.19,0.091,0.592
327,0.13,0.088,0.486
328,0.072,0.081,0.351
329,0.041,0.073,0.213
330,0.047,0.062,0.095
331,0.048,0.052,-0.005
332,0.037,0.042,-0.087
333,0.019,0.032,-0.148
334,0.013,0.02,-0.183
335,0.003,0.009,-0.207
336,0.001,-0.001,-0.22
337,-0.01,-0.009,-0.23
338,-0.023,-0.014,-0.237
339,-0.03,-0.017,-0.242
340,-0.032,-0.017,-0.242
341,-0.037,-0.015,-0.242
342,-0.031,-0.01,-0.237
343,-0.026,-0.004,-0.229
344,-0.029,0.004,-0.221
345,-0.016,0.013,-0.199
346,0.007,0.024,-0.162
347,0.015,0.036,-0.112
348,0.023,0.049,-0.039
349,0.046,0.063,0.056
350,0.096,0.074,0.182
351,0.131,0.081,0.317
352,0.156,0.085,0.454
353,0.135,0.089,0.547
354,0.112,0.091,0.591
355,0.092,0.093,0.579
356,0.116,0.092,0.522
357,0.149,0.09,0.425
358,0.14,0.088,0.293
359,0.101,0.085,0.155
360,0.058,0.077,0.034
361,0.033,0.065,-0.057
362,0.018,0.052,-0.124
363,0.008,0.039,-0.169
364,0.001,0.027,-0.198
365,0.002,0.016,-0.212
366,-0.008,0.007,-0.221
367,-0.011,-0.001,-0.226
368,-0.014,-0.007,-0.229
369,-0.015,-0.011,-0.231
370,-0.013,-0.012,-0.228
371,-0.01,-0.011,-0.224
372,-0.011,-0.009,-0.221
373,-0.011,-0.004,-0.214
374,-0.01,0.004,-0.201
375,-0.002,0.012,-0.173
376,0.011,0.022,-0.131
377,0.024,0.032,-0.071
378,0.034,0.042,0.008
379,0.032,0.051,0.109
380,0.021,0.06,0.224
381,0.025,0.067,0.352
382,0.056,0.073,0.479
383,0.139,0.078,0.583
384,0.189,0.08,0.615
385,0.154,0.08,0.557
386,0.09,0.078,0.439
387,0.043,0.074,0.305
388,0.034,0.068,0.179
389,0.035,0.06,0.067
390,0.03,0.05,-0.027
391,0.021,0.039,-0.098
392,0.015,0.027,-0.148
393,0.009,0.014,-0.179
394,0.002,0.001,-0.2
395,-0.002,-0.01,-0.212
396,-0.011,-0.02,-0.219
397,-0.016,-0.027,-0.223
398,-0.022,-0.029,-0.227
399,-0.024,-0.026,-0.229
400,-0.027,-0.016,-0.228
