lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.47,0.57,0.521
2,0.281,0.411,0.336
3,0.175,0.285,0.219
4,0.133,0.187,0.159
5,0.088,0.115,0.098
6,0.067,0.063,0.066
7,0.089,0.028,0.076
8,0.052,0.007,0.031
9,0.048,-0.002,0.022
10,0.03,-0.003,0.003
11,0.032,0.003,-0.001
12,0.047,0.013,0.011
13,0.059,0.027,0.019
14,0.065,0.042,0.024
15,0.06,0.057,0.02
16,0.068,0.072,0.027
17,0.076,0.085,0.034
18,0.064,0.096,0.023
19,0.088,0.105,0.046
20,0.074,0.111,0.037
21,0.1,0.114,0.067
22,0.101,0.115,0.074
23,0.109,0.113,0.09
24,0.097,0.108,0.093
25,0.091,0.101,0.108
26,0.072,0.084,0.117
27,0.047,0.076,0.121
28,0.053,0.07,0.145
29,0.037,0.066,0.139
30,0.048,0.062,0.148
31,0.055,0.059,0.145
32,0.06,0.055,0.127
33,0.051,0.051,0.092
34,0.055,0.048,0.07
35,0.037,0.045,0.034
36,0.043,0.043,0.026
37,0.034,0.043,0.009
38,0.043,0.043,0.007
39,0.039,0.043,-0.003
40,0.049,0.044,0.004
41,0.04,0.047,-0.001
42,0.057,0.049,0.014
43,0.051,0.051,0.009
44,0.034,0.054,-0.005
45,0.047,0.056,0.007
46,0.053,0.059,0.014
47,0.057,0.06,0.02
48,0.081,0.061,0.043
49,0.086,0.059,0.051
50,0.064,0.058,0.034
51,0.068,0.058,0.046
52,0.057,0.057,0.045
53,0.063,0.057,0.06
54,0.057,0.057,0.07
55,0.064,0.058,0.095
56,0.07,0.059,0.126
57,0.055,0.058,0.136
58,0.045,0.057,0.141
59,0.057,0.055,0.154
60,0.039,0.052,0.127
61,0.023,0.048,0.096
62,0.027,0.045,0.078
63,0.036,0.042,0.066
64,0.026,0.04,0.038
65,0.034,0.038,0.03
66,0.044,0.036,0.027
67,0.046,0.035,0.019
68,0.05,0.034,0.014
69,0.045,0.032,0.003
70,0.053,0.032,0.006
71,0.063,0.032,0.013
72,0.051,0.031,0.003
73,0.031,0.031,-0.01
74,-0.009,0.029,-0.04
75,0.005,0.027,-0.022
76,0.007,0.024,-0.018
77,-0.002,0.022,-0.025
78,0.01,0.022,-0.017
79,0.007,0.022,-0.02
80,0.02,0.021,-0.005
81,0.045,0.02,0.025
82,0.039,0.017,0.029
83,0.046,0.014,0.045
84,0.045,0.012,0.06
85,0.027,0.011,0.067
86,-0.01,0.009,0.059
87,-0.008,0.009,0.078
88,-0.0,0.009,0.091
89,-0.001,0.009,0.086
90,0.0,0.011,0.075
91,-0.003,0.013,0.058
92,0.011,0.015,0.051
93,0.019,0.016,0.038
94,0.002,0.017,0.004
95,0.014,0.018,0.002
96,0.029,0.018,0.004
97,0.03,0.016,-0.004
98,0.023,0.015,-0.019
99,0.02,0.012,-0.024
100,0.01,0.011,-0.035
101,-0.013,0.01,-0.057
102,-0.006,0.009,-0.051
103,0.019,0.009,-0.025
104,0.042,0.01,-0.001
105,0.043,0.012,0.001
106,0.035,0.012,-0.004
107,0.01,0.012,-0.026
108,0.001,0.012,-0.033
109,-0.007,0.01,-0.039
110,0.003,0.007,-0.024
111,-0.003,0.006,-0.019
112,0.001,0.006,-0.005
113,-0.032,0.006,-0.021
114,-0.014,0.005,0.014
115,0.0,0.006,0.049
116,0.005,0.007,0.075
117,0.022,0.008,0.101
118,0.014,0.01,0.094
119,0.023,0.012,0.096
120,0.021,0.015,0.079
121,0.032,0.017,0.071
122,0.026,0.018,0.045
123,0.043,0.02,0.042
124,0.03,0.021,0.017
125,0.008,0.021,-0.015
126,0.004,0.022,-0.027
127,-0.001,0.024,-0.038
128,0.015,0.026,-0.031
129,0.029,0.028,-0.023
130,0.047,0.028,-0.009
131,0.027,0.026,-0.027
132,0.043,0.025,-0.01
133,0.043,0.023,-0.006
134,0.013,0.023,-0.029
135,0.013,0.023,-0.027
136,0.043,0.022,0.0
137,0.014,0.022,-0.027
138,0.028,0.022,-0.012
139,0.008,0.023,-0.025
140,0.011,0.024,-0.014
141,0.002,0.024,-0.014
142,0.014,0.025,0.008
143,0.016,0.026,0.024
144,0.03,0.027,0.057
145,0.025,0.027,0.072
146,0.029,0.027,0.093
147,0.029,0.026,0.101
148,0.034,0.025,0.105
149,0.047,0.023,0.106
150,0.018,0.02,0.064
151,0.027,0.019,0.053
152,0.026,0.018,0.033
153,0.026,0.018,0.018
154,0.038,0.017,0.015
155,0.031,0.017,-0.002
156,0.01,0.016,-0.028
157,0.007,0.016,-0.035
158,-0.001,0.015,-0.047
159,0.001,0.013,-0.046
160,0.001,0.013,-0.047
161,-0.003,0.013,-0.049
162,-0.0,0.012,-0.046
163,0.009,0.012,-0.037
164,0.007,0.01,-0.04
165,-0.002,0.009,-0.049
166,-0.007,0.008,-0.054
167,-0.003,0.008,-0.049
168,0.03,0.007,-0.017
169,0.026,0.006,-0.016
170,0.024,0.006,-0.01
171,0.027,0.005,0.005
172,0.019,0.005,0.013
173,0.025,0.005,0.034
174,0.016,0.006,0.045
175,0.001,0.005,0.049
176,-0.001,0.006,0.059
177,-0.004,0.007,0.061
178,0.002,0.008,0.063
179,-0.008,0.009,0.044
180,-0.007,0.009,0.029
181,0.002,0.008,0.02
182,-0.005,0.007,-0.002
183,0.003,0.008,-0.009
184,-0.025,0.008,-0.042
185,-0.002,0.009,-0.031
186,0.018,0.011,-0.021
187,0.038,0.012,-0.009
188,0.025,0.014,-0.025
189,0.032,0.017,-0.02
190,0.025,0.018,-0.024
191,0.031,0.02,-0.018
192,0.035,0.021,-0.015
193,0.02,0.022,-0.029
194,0.013,0.021,-0.038
195,0.027,0.02,-0.024
196,0.014,0.019,-0.036
197,0.007,0.018,-0.04
198,0.009,0.017,-0.034
199,0.034,0.015,-0.006
200,0.0,0.013,-0.027
201,0.014,0.011,-0.003
202,0.016,0.009,0.013
203,0.011,0.007,0.027
204,0.023,0.005,0.055
205,0.016,0.004,0.068
206,-0.008,0.003,0.058
207,-0.017,0.001,0.055
208,-0.013,0.0,0.054
209,-0.026,-0.0,0.031
210,-0.01,0.002,0.029
211,-0.009,0.004,0.013
212,-0.014,0.005,-0.009
213,-0.002,0.006,-0.013
214,0.026,0.007,-0.0
215,0.036,0.007,-0.002
216,0.033,0.007,-0.01
217,0.03,0.007,-0.017
218,0.009,0.006,-0.038
219,-0.007,0.005,-0.051
220,-0.001,0.004,-0.045
221,0.012,0.003,-0.034
222,0.011,0.003,-0.035
223,-0.001,0.004,-0.047
224,0.011,0.006,-0.038
225,0.014,0.006,-0.035
226,0.004,0.007,-0.044
227,-0.005,0.008,-0.049
228,-0.011,0.009,-0.051
229,0.022,0.01,-0.013
230,-0.001,0.008,-0.025
231,-0.005,0.006,-0.018
232,-0.026,0.004,-0.018
233,-0.002,0.004,0.025
234,-0.015,0.003,0.031
235,0.008,0.004,0.067
236,0.019,0.004,0.086
237,0.012,0.005,0.081
238,0.025,0.006,0.085
239,0.029,0.007,0.076
240,0.025,0.008,0.056
241,0.033,0.008,0.046
242,0.035,0.008,0.033
243,0.021,0.007,0.01
244,-0.002,0.007,-0.021
245,-0.013,0.008,-0.04
246,-0.033,0.01,-0.061
247,-0.017,0.01,-0.049
248,-0.007,0.01,-0.041
249,0.0,0.01,-0.036
250,-0.006,0.009,-0.042
251,-0.005,0.007,-0.042
252,0.015,0.005,-0.027
253,0.034,0.004,-0.014
254,0.041,0.004,-0.004
255,0.014,0.003,-0.028
256,0.002,0.002,-0.036
257,-0.004,0.002,-0.036
258,0.006,0.003,-0.023
259,0.002,0.005,-0.021
260,0.014,0.007,-0.001
261,0.013,0.008,0.012
262,0.006,0.009,0.027
263,0.007,0.011,0.051
264,-0.004,0.011,0.06
265,0.006,0.012,0.084
266,0.005,0.012,0.091
267,-0.006,0.01,0.078
268,-0.024,0.008,0.052
269,-0.004,0.006,0.051
270,0.013,0.003,0.047
271,0.026,0.002,0.043
272,0.025,0.002,0.027
273,0.026,0.003,0.016
274,0.031,0.003,0.009
275,0.018,0.002,-0.009
276,-0.006,0.002,-0.034
277,-0.023,0.002,-0.052
278,-0.003,-0.0,-0.033
279,-0.016,-0.002,-0.045
280,-0.015,-0.006,-0.048
281,-0.011,-0.008,-0.048
282,-0.027,-0.01,-0.065
283,-0.014,-0.012,-0.056
284,-0.001,-0.013,-0.042
285,0.002,-0.014,-0.039
286,-0.027,-0.015,-0.061
287,-0.015,-0.016,-0.045
288,-0.006,-0.016,-0.031
289,-0.007,-0.016,-0.02
290,-0.007,-0.015,-0.008
291,-0.003,-0.014,0.015
292,-0.012,-0.014,0.03
293,-0.019,-0.012,0.043
294,-0.026,-0.008,0.055
295,-0.049,-0.004,0.044
296,-0.029,-0.0,0.066
297,-0.001,0.002,0.081
298,0.022,0.005,0.085
299,0.001,0.007,0.045
300,0.022,0.008,0.045
301,0.034,0.008,0.039
302,0.03,0.009,0.025
303,0.011,0.009,-0.002
304,0.028,0.01,0.003
305,0.01,0.01,-0.018
306,0.02,0.011,-0.015
307,0.007,0.013,-0.028
308,0.017,0.014,-0.024
309,0.021,0.015,-0.024
310,0.008,0.016,-0.034
311,0.014,0.016,-0.026
312,-0.002,0.017,-0.038
313,0.013,0.018,-0.023
314,0.01,0.018,-0.024
315,0.027,0.018,-0.008
316,0.007,0.018,-0.021
317,-0.003,0.018,-0.024
318,-0.007,0.018,-0.019
319,0.015,0.017,0.01
320,0.023,0.018,0.034
321,0.031,0.02,0.064
322,0.029,0.022,0.085
323,0.036,0.023,0.107
324,0.046,0.023,0.131
325,0.044,0.024,0.138
326,0.036,0.025,0.13
327,0.024,0.025,0.107
328,0.019,0.026,0.082
329,0.025,0.026,0.063
330,0.007,0.025,0.028
331,0.017,0.025,0.021
332,0.034,0.025,0.025
333,0.022,0.025,0.004
334,0.015,0.024,-0.009
335,0.027,0.023,-0.003
336,0.01,0.022,-0.021
337,0.017,0.02,-0.019
338,0.025,0.02,-0.015
339,0.019,0.021,-0.02
340,0.025,0.021,-0.017
341,0.023,0.021,-0.019
342,0.011,0.021,-0.028
343,0.028,0.022,-0.008
344,0.022,0.025,-0.01
345,0.02,0.026,-0.007
346,0.049,0.028,0.024
347,0.038,0.029,0.022
348,0.021,0.028,0.014
349,0.009,0.029,0.015
350,0.028,0.028,0.051
351,0.032,0.029,0.076
352,0.019,0.029,0.089
353,0.047,0.03,0.134
354,0.041,0.03,0.139
355,0.032,0.03,0.132
356,0.031,0.031,0.119
357,0.046,0.032,0.111
358,0.051,0.034,0.092
359,0.035,0.036,0.056
360,0.033,0.039,0.038
361,0.022,0.042,0.016
362,0.015,0.043,-0.0
363,0.023,0.044,-0.004
364,0.037,0.045,0.0
365,0.043,0.046,0.003
366,0.039,0.047,-0.001
367,0.049,0.048,0.005
368,0.048,0.05,0.004
369,0.065,0.051,0.018
370,0.073,0.052,0.027
371,0.086,0.053,0.04
372,0.074,0.053,0.034
373,0.033,0.052,0.002
374,0.05,0.052,0.022
375,0.045,0.052,0.024
376,0.053,0.051,0.037
377,0.069,0.05,0.058
378,0.052,0.048,0.052
379,0.05,0.046,0.064
380,0.013,0.043,0.053
381,0.016,0.041,0.08
382,-0.001,0.038,0.086
383,0.017,0.034,0.117
384,0.042,0.031,0.146
385,0.057,0.027,0.151
386,0.059,0.024,0.135
387,0.028,0.02,0.085
388,0.015,0.017,0.049
389,0.011,0.014,0.026
390,0.006,0.011,0.007
391,-0.002,0.009,-0.01
392,-0.006,0.007,-0.024
393,0.018,0.007,-0.012
394,0.023,0.007,-0.011
395,-0.0,0.009,-0.035
396,0.004,0.012,-0.032
397,0.019,0.017,-0.02
398,0.021,0.023,-0.015
399,0.036,0.032,0.0
400,0.043,0.044,0.008
