lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.446,0.555,0.467
2,0.25,0.399,0.274
3,0.154,0.275,0.173
4,0.119,0.177,0.129
5,0.098,0.103,0.098
6,0.079,0.048,0.07
7,0.032,0.009,0.018
8,0.012,-0.016,-0.004
9,0.01,-0.03,-0.006
10,0.031,-0.035,0.013
11,0.02,-0.034,0.001
12,0.013,-0.028,-0.006
13,0.005,-0.018,-0.013
14,0.003,-0.006,-0.014
15,-0.006,0.006,-0.022
16,0.024,0.019,0.007
17,0.032,0.031,0.014
18,0.035,0.042,0.017
19,0.013,0.051,-0.003
20,0.032,0.058,0.017
21,0.033,0.063,0.017
22,0.045,0.065,0.029
23,0.05,0.066,0.038
24,0.036,0.065,0.034
25,0.034,0.062,0.042
26,0.065,0.048,0.083
27,0.051,0.046,0.082
28,0.031,0.046,0.071
29,0.026,0.046,0.072
30,0.032,0.047,0.076
31,0.012,0.047,0.051
32,0.039,0.046,0.069
33,0.045,0.045,0.065
34,0.032,0.045,0.043
35,0.036,0.043,0.037
36,0.051,0.041,0.042
37,0.047,0.037,0.032
38,0.051,0.034,0.034
39,0.04,0.031,0.025
40,0.045,0.027,0.027
41,0.035,0.025,0.017
42,0.04,0.022,0.022
43,0.04,0.019,0.021
44,0.016,0.015,-0.003
45,-0.002,0.013,-0.018
46,-0.006,0.01,-0.022
47,-0.006,0.008,-0.021
48,0.017,0.005,0.0
49,-0.001,0.003,-0.017
50,-0.016,0.001,-0.031
51,-0.023,-0.002,-0.036
52,-0.012,-0.005,-0.022
53,-0.003,-0.006,-0.007
54,-0.023,-0.006,-0.016
55,-0.015,-0.004,0.003
56,0.013,-0.001,0.041
57,0.014,0.003,0.051
58,0.012,0.007,0.058
59,0.013,0.01,0.062
60,0.011,0.014,0.057
61,0.028,0.018,0.065
62,0.017,0.02,0.044
63,0.023,0.023,0.04
64,0.024,0.026,0.031
65,0.009,0.029,0.007
66,0.03,0.031,0.019
67,0.034,0.031,0.019
68,0.035,0.031,0.02
69,0.044,0.029,0.027
70,0.041,0.028,0.023
71,0.026,0.027,0.008
72,0.045,0.024,0.026
73,0.046,0.021,0.026
74,0.047,0.017,0.027
75,0.028,0.013,0.011
76,-0.013,0.009,-0.028
77,-0.028,0.005,-0.042
78,-0.021,0.002,-0.036
79,-0.025,-0.0,-0.041
80,-0.009,-0.0,-0.025
81,-0.01,0.001,-0.022
82,0.001,0.0,-0.008
83,0.011,0.0,0.009
84,0.004,-0.0,0.012
85,0.011,0.0,0.03
86,0.002,0.001,0.033
87,-0.026,0.002,0.015
88,-0.009,0.004,0.037
89,-0.007,0.006,0.039
90,0.02,0.008,0.058
91,0.024,0.011,0.051
92,0.011,0.014,0.029
93,0.019,0.017,0.027
94,0.023,0.019,0.023
95,0.045,0.021,0.036
96,0.042,0.023,0.027
97,0.045,0.024,0.027
98,0.031,0.023,0.012
99,0.033,0.022,0.014
100,0.034,0.021,0.014
101,0.021,0.021,0.001
102,-0.026,0.021,-0.045
103,-0.014,0.021,-0.035
104,-0.001,0.021,-0.023
105,0.01,0.02,-0.011
106,0.038,0.019,0.016
107,0.022,0.017,0.002
108,0.022,0.015,-0.0
109,0.01,0.012,-0.013
110,0.006,0.01,-0.014
111,0.014,0.007,-0.003
112,-0.003,0.005,-0.013
113,0.011,0.004,0.011
114,0.014,0.003,0.024
115,-0.0,0.002,0.021
116,0.006,0.001,0.036
117,0.026,0.001,0.063
118,0.017,0.002,0.059
119,0.009,0.002,0.049
120,0.003,0.002,0.036
121,0.016,0.003,0.039
122,-0.019,0.003,-0.004
123,-0.031,0.003,-0.026
124,-0.043,0.002,-0.046
125,-0.025,0.002,-0.037
126,0.003,0.001,-0.014
127,0.028,0.0,0.009
128,0.02,0.003,-0.001
129,0.018,0.006,-0.003
130,0.022,0.009,-0.001
131,0.024,0.012,0.002
132,0.008,0.014,-0.014
133,0.016,0.016,-0.006
134,0.008,0.018,-0.013
135,0.013,0.02,-0.007
136,0.026,0.022,0.003
137,0.026,0.024,0.001
138,0.036,0.026,0.01
139,0.017,0.027,-0.008
140,0.012,0.027,-0.011
141,0.02,0.028,0.001
142,0.028,0.029,0.018
143,0.043,0.028,0.044
144,0.027,0.027,0.041
145,0.016,0.025,0.041
146,0.028,0.022,0.062
147,0.051,0.018,0.091
148,0.037,0.014,0.079
149,0.013,0.011,0.051
150,0.003,0.009,0.033
151,-0.01,0.009,0.013
152,-0.003,0.008,0.009
153,0.002,0.006,0.003
154,0.006,0.003,-0.004
155,-0.004,0.002,-0.02
156,-0.009,-0.0,-0.027
157,-0.003,-0.003,-0.022
158,-0.005,-0.005,-0.026
159,0.006,-0.006,-0.016
160,-0.002,-0.005,-0.022
161,-0.018,-0.004,-0.036
162,-0.01,-0.003,-0.03
163,0.006,-0.0,-0.016
164,-0.0,0.002,-0.021
165,-0.019,0.003,-0.04
166,-0.006,0.006,-0.027
167,0.005,0.009,-0.017
168,0.016,0.011,-0.009
169,0.037,0.013,0.013
170,0.027,0.015,0.006
171,0.025,0.016,0.011
172,0.009,0.015,0.006
173,0.001,0.013,0.01
174,-0.004,0.01,0.016
175,-0.004,0.007,0.027
176,0.031,0.005,0.068
177,0.025,0.003,0.067
178,0.023,0.001,0.061
179,0.011,-0.002,0.042
180,0.026,-0.006,0.049
181,0.007,-0.01,0.021
182,-0.019,-0.013,-0.014
183,-0.041,-0.014,-0.044
184,-0.036,-0.015,-0.049
185,-0.043,-0.016,-0.06
186,-0.043,-0.017,-0.059
187,-0.031,-0.016,-0.049
188,-0.017,-0.015,-0.036
189,-0.015,-0.015,-0.034
190,-0.039,-0.013,-0.056
191,-0.032,-0.01,-0.051
192,-0.009,-0.007,-0.03
193,-0.007,-0.005,-0.027
194,0.007,-0.003,-0.012
195,0.025,-0.002,0.004
196,0.031,-0.001,0.008
197,0.009,-0.001,-0.014
198,0.014,0.001,-0.008
199,0.004,0.003,-0.016
200,0.01,0.006,-0.005
201,0.02,0.01,0.014
202,0.031,0.011,0.034
203,0.048,0.013,0.061
204,0.009,0.013,0.035
205,-0.0,0.011,0.034
206,-0.033,0.009,0.009
207,-0.026,0.006,0.017
208,-0.012,0.003,0.026
209,-0.001,0.001,0.028
210,-0.016,-0.001,0.004
211,-0.018,-0.003,-0.008
212,0.006,-0.003,0.005
213,-0.013,-0.004,-0.022
214,-0.006,-0.005,-0.021
215,0.017,-0.006,-0.001
216,0.01,-0.006,-0.009
217,0.034,-0.005,0.014
218,0.013,-0.004,-0.006
219,0.005,-0.002,-0.013
220,-0.006,-0.001,-0.023
221,-0.009,0.001,-0.028
222,-0.018,0.003,-0.037
223,-0.023,0.006,-0.042
224,-0.028,0.007,-0.047
225,0.013,0.01,-0.011
226,0.007,0.012,-0.016
227,0.02,0.014,-0.003
228,0.032,0.015,0.009
229,0.034,0.013,0.014
230,0.007,0.012,-0.005
231,0.014,0.01,0.011
232,0.008,0.01,0.014
233,0.012,0.009,0.031
234,0.005,0.008,0.035
235,0.011,0.006,0.049
236,0.007,0.004,0.051
237,0.023,0.003,0.065
238,0.019,0.001,0.056
239,0.018,0.0,0.046
240,-0.002,-0.001,0.017
241,-0.005,-0.002,0.004
242,-0.007,-0.001,-0.007
243,-0.014,-0.002,-0.022
244,-0.021,-0.001,-0.034
245,-0.041,-0.002,-0.058
246,-0.005,-0.002,-0.023
247,-0.008,-0.003,-0.026
248,-0.001,-0.002,-0.022
249,-0.016,-0.001,-0.034
250,-0.018,0.002,-0.036
251,0.015,0.004,-0.006
252,0.017,0.006,-0.005
253,0.021,0.007,0.0
254,0.024,0.008,0.002
255,0.02,0.009,-0.002
256,0.019,0.013,-0.003
257,0.029,0.015,0.007
258,0.034,0.018,0.012
259,0.054,0.021,0.036
260,0.036,0.026,0.028
261,0.016,0.029,0.018
262,0.015,0.032,0.028
263,0.009,0.034,0.033
264,0.018,0.034,0.053
265,0.0,0.034,0.044
266,-0.016,0.035,0.029
267,0.029,0.034,0.068
268,0.037,0.033,0.067
269,0.065,0.032,0.084
270,0.056,0.032,0.066
271,0.046,0.032,0.048
272,0.024,0.03,0.019
273,0.042,0.029,0.03
274,0.044,0.027,0.028
275,0.054,0.026,0.035
276,0.053,0.025,0.034
277,0.034,0.023,0.015
278,0.003,0.022,-0.014
279,-0.003,0.021,-0.021
280,0.005,0.021,-0.015
281,0.026,0.021,0.005
282,0.002,0.021,-0.016
283,-0.025,0.022,-0.042
284,0.002,0.021,-0.017
285,0.031,0.019,0.009
286,0.025,0.016,0.005
287,0.016,0.014,-0.002
288,0.017,0.012,0.002
289,0.008,0.011,0.001
290,0.01,0.009,0.013
291,0.024,0.008,0.034
292,0.013,0.009,0.033
293,0.015,0.009,0.043
294,0.009,0.01,0.048
295,0.042,0.01,0.083
296,0.023,0.011,0.064
297,0.01,0.012,0.046
298,0.028,0.015,0.056
299,0.029,0.016,0.048
300,0.011,0.018,0.021
301,-0.011,0.018,-0.009
302,-0.01,0.016,-0.016
303,-0.007,0.016,-0.017
304,-0.016,0.016,-0.026
305,0.004,0.017,-0.007
306,-0.003,0.018,-0.016
307,0.016,0.017,0.001
308,0.049,0.016,0.032
309,0.041,0.017,0.025
310,0.042,0.018,0.026
311,0.029,0.018,0.015
312,0.04,0.017,0.026
313,0.027,0.018,0.01
314,0.042,0.019,0.026
315,0.028,0.021,0.012
316,0.016,0.023,0.001
317,0.004,0.024,-0.009
318,0.005,0.025,-0.003
319,0.01,0.026,0.009
320,-0.001,0.026,0.007
321,0.008,0.025,0.024
322,0.004,0.025,0.029
323,0.034,0.025,0.067
324,0.029,0.024,0.07
325,0.031,0.022,0.072
326,0.03,0.019,0.067
327,0.005,0.017,0.038
328,0.033,0.015,0.056
329,0.014,0.013,0.029
330,0.037,0.014,0.043
331,0.052,0.014,0.049
332,0.029,0.015,0.02
333,0.021,0.016,0.009
334,0.021,0.016,0.008
335,-0.001,0.018,-0.013
336,0.004,0.019,-0.01
337,-0.009,0.021,-0.022
338,-0.002,0.022,-0.016
339,0.011,0.024,-0.003
340,0.017,0.024,0.003
341,0.017,0.025,0.003
342,0.026,0.025,0.01
343,0.024,0.026,0.006
344,0.029,0.026,0.011
345,0.009,0.025,-0.008
346,0.024,0.025,0.008
347,0.029,0.026,0.014
348,0.045,0.026,0.035
349,0.058,0.026,0.056
350,0.071,0.025,0.079
351,0.047,0.025,0.064
352,0.037,0.024,0.065
353,0.014,0.024,0.053
354,0.01,0.023,0.053
355,0.033,0.022,0.073
356,0.02,0.022,0.056
357,-0.004,0.021,0.025
358,-0.01,0.02,0.009
359,-0.001,0.019,0.008
360,0.006,0.018,0.006
361,-0.002,0.018,-0.009
362,0.004,0.018,-0.009
363,0.005,0.018,-0.01
364,0.022,0.017,0.006
365,0.023,0.016,0.007
366,0.041,0.015,0.024
367,0.023,0.015,0.009
368,0.042,0.014,0.029
369,0.029,0.015,0.017
370,0.016,0.016,0.007
371,0.028,0.018,0.019
372,0.029,0.02,0.018
373,0.027,0.023,0.015
374,0.031,0.024,0.019
375,0.019,0.027,0.008
376,0.033,0.026,0.02
377,0.04,0.026,0.029
378,0.015,0.026,0.011
379,0.0,0.026,0.005
380,-0.009,0.026,0.006
381,0.009,0.026,0.033
382,0.016,0.026,0.051
383,0.015,0.027,0.055
384,0.019,0.027,0.061
385,0.045,0.028,0.08
386,0.06,0.029,0.088
387,0.055,0.029,0.076
388,0.06,0.03,0.073
389,0.045,0.03,0.05
390,0.035,0.03,0.033
391,0.034,0.03,0.027
392,0.025,0.029,0.015
393,0.008,0.028,-0.002
394,0.014,0.025,0.001
395,0.012,0.021,-0.002
396,0.005,0.015,-0.01
397,-0.005,0.007,-0.018
398,-0.003,-0.003,-0.016
399,-0.028,-0.016,-0.039
400,-0.006,-0.033,-0.015
