lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.673,0.681,0.815
2,0.437,0.517,0.622
3,0.289,0.38,0.438
4,0.193,0.267,0.272
5,0.147,0.175,0.14
6,0.107,0.102,0.027
7,0.064,0.046,-0.068
8,0.04,0.004,-0.134
9,0.019,-0.024,-0.18
10,0.005,-0.043,-0.211
11,-0.01,-0.052,-0.232
12,-0.013,-0.053,-0.242
13,-0.012,-0.049,-0.245
14,-0.014,-0.04,-0.248
15,-0.014,-0.027,-0.25
16,0.002,-0.012,-0.242
17,-0.002,0.005,-0.241
18,-0.003,0.023,-0.237
19,0.006,0.041,-0.221
20,0.009,0.058,-0.199
21,0.013,0.074,-0.165
22,0.019,0.089,-0.116
23,0.036,0.102,-0.045
24,0.061,0.112,0.047
25,0.085,0.12,0.161
26,0.133,0.119,0.301
27,0.17,0.119,0.435
28,0.188,0.12,0.541
29,0.204,0.119,0.604
30,0.194,0.118,0.594
31,0.171,0.114,0.522
32,0.159,0.109,0.421
33,0.129,0.102,0.291
34,0.084,0.092,0.16
35,0.051,0.08,0.045
36,0.015,0.065,-0.052
37,0.002,0.05,-0.123
38,-0.006,0.035,-0.174
39,-0.016,0.021,-0.209
40,-0.018,0.008,-0.229
41,-0.016,-0.004,-0.241
42,-0.02,-0.014,-0.248
43,-0.019,-0.022,-0.251
44,-0.026,-0.027,-0.255
45,-0.029,-0.03,-0.257
46,-0.026,-0.03,-0.254
47,-0.036,-0.027,-0.254
48,-0.03,-0.022,-0.243
49,-0.027,-0.014,-0.225
50,-0.025,-0.005,-0.198
51,-0.022,0.006,-0.156
52,-0.003,0.016,-0.092
53,0.007,0.026,-0.014
54,0.025,0.034,0.086
55,0.03,0.04,0.198
56,0.063,0.045,0.33
57,0.1,0.047,0.449
58,0.115,0.048,0.529
59,0.129,0.048,0.561
60,0.11,0.046,0.518
61,0.063,0.043,0.418
62,0.046,0.039,0.305
63,0.021,0.032,0.184
64,0.013,0.025,0.075
65,-0.006,0.018,-0.025
66,-0.026,0.01,-0.106
67,-0.036,0.001,-0.164
68,-0.037,-0.009,-0.203
69,-0.037,-0.019,-0.228
70,-0.037,-0.027,-0.244
71,-0.04,-0.034,-0.255
72,-0.043,-0.04,-0.261
73,-0.042,-0.044,-0.263
74,-0.042,-0.047,-0.265
75,-0.035,-0.047,-0.26
76,-0.038,-0.045,-0.259
77,-0.042,-0.041,-0.255
78,-0.041,-0.035,-0.243
79,-0.042,-0.026,-0.221
80,-0.028,-0.018,-0.18
81,-0.029,-0.008,-0.132
82,-0.03,0.002,-0.067
83,-0.014,0.009,0.022
84,0.013,0.015,0.136
85,0.041,0.019,0.266
86,0.049,0.021,0.382
87,0.059,0.023,0.473
88,0.034,0.024,0.506
89,0.042,0.024,0.499
90,0.066,0.022,0.453
91,0.057,0.022,0.359
92,0.041,0.019,0.244
93,0.005,0.014,0.119
94,-0.0,0.007,0.021
95,0.001,-0.0,-0.057
96,-0.002,-0.008,-0.121
97,-0.019,-0.014,-0.175
98,-0.037,-0.019,-0.214
99,-0.051,-0.024,-0.242
100,-0.055,-0.029,-0.257
101,-0.059,-0.033,-0.265
102,-0.055,-0.035,-0.266
103,-0.045,-0.036,-0.263
104,-0.031,-0.036,-0.257
105,-0.033,-0.034,-0.256
106,-0.018,-0.031,-0.245
107,-0.017,-0.026,-0.233
108,-0.032,-0.019,-0.222
109,-0.032,-0.011,-0.196
110,-0.02,-0.002,-0.151
111,-0.012,0.006,-0.092
112,0.0,0.014,-0.013
113,0.007,0.02,0.081
114,0.019,0.026,0.192
115,0.042,0.031,0.313
116,0.1,0.034,0.436
117,0.111,0.036,0.503
118,0.083,0.036,0.506
119,0.041,0.036,0.461
120,0.015,0.035,0.385
121,0.017,0.031,0.292
122,0.022,0.025,0.189
123,0.025,0.018,0.088
124,0.018,0.012,-0.005
125,0.007,0.005,-0.081
126,-0.011,-0.002,-0.145
127,-0.016,-0.009,-0.187
128,-0.024,-0.016,-0.217
129,-0.034,-0.022,-0.237
130,-0.038,-0.027,-0.247
131,-0.046,-0.031,-0.254
132,-0.05,-0.034,-0.258
133,-0.047,-0.036,-0.259
134,-0.046,-0.036,-0.259
135,-0.035,-0.035,-0.253
136,-0.022,-0.032,-0.242
137,-0.02,-0.028,-0.23
138,-0.032,-0.022,-0.214
139,-0.03,-0.015,-0.18
140,-0.023,-0.007,-0.13
141,-0.016,0.001,-0.062
142,-0.001,0.007,0.028
143,0.018,0.011,0.138
144,0.038,0.015,0.258
145,0.043,0.02,0.365
146,0.048,0.025,0.448
147,0.038,0.029,0.477
148,0.034,0.032,0.468
149,0.056,0.033,0.43
150,0.062,0.033,0.355
151,0.035,0.031,0.244
152,0.021,0.028,0.135
153,0.007,0.023,0.035
154,0.009,0.018,-0.045
155,0.006,0.013,-0.109
156,0.007,0.008,-0.156
157,0.003,0.003,-0.19
158,0.001,-0.002,-0.213
159,-0.002,-0.006,-0.228
160,-0.01,-0.01,-0.239
161,-0.018,-0.014,-0.244
162,-0.024,-0.018,-0.248
163,-0.032,-0.021,-0.251
164,-0.032,-0.022,-0.25
165,-0.025,-0.023,-0.244
166,-0.029,-0.023,-0.236
167,-0.039,-0.021,-0.221
168,-0.036,-0.018,-0.192
169,-0.035,-0.016,-0.154
170,-0.021,-0.013,-0.096
171,-0.005,-0.01,-0.021
172,0.004,-0.007,0.067
173,0.016,-0.003,0.167
174,0.015,0.001,0.266
175,0.019,0.003,0.356
176,0.027,0.005,0.422
177,0.017,0.006,0.444
178,0.003,0.007,0.418
179,-0.002,0.006,0.361
180,-0.008,0.004,0.278
181,-0.002,-0.0,0.185
182,0.006,-0.004,0.091
183,-0.007,-0.009,-0.004
184,-0.009,-0.015,-0.077
185,-0.009,-0.021,-0.133
186,-0.015,-0.027,-0.178
187,-0.019,-0.032,-0.209
188,-0.026,-0.035,-0.23
189,-0.032,-0.038,-0.243
190,-0.041,-0.04,-0.252
191,-0.045,-0.042,-0.258
192,-0.046,-0.042,-0.26
193,-0.053,-0.04,-0.264
194,-0.063,-0.037,-0.266
195,-0.064,-0.033,-0.261
196,-0.062,-0.027,-0.248
197,-0.057,-0.022,-0.226
198,-0.041,-0.016,-0.188
199,-0.032,-0.01,-0.141
200,-0.023,-0.004,-0.077
201,-0.002,0.001,0.008
202,0.038,0.005,0.118
203,0.062,0.01,0.233
204,0.062,0.014,0.335
205,0.052,0.018,0.411
206,0.031,0.021,0.45
207,0.045,0.022,0.464
208,0.061,0.022,0.438
209,0.022,0.021,0.351
210,0.007,0.018,0.25
211,0.003,0.014,0.146
212,-0.003,0.008,0.049
213,0.001,0.001,-0.03
214,-0.007,-0.005,-0.1
215,-0.018,-0.01,-0.155
216,-0.028,-0.016,-0.194
217,-0.035,-0.022,-0.221
218,-0.038,-0.028,-0.237
219,-0.041,-0.034,-0.247
220,-0.044,-0.037,-0.251
221,-0.04,-0.039,-0.25
222,-0.04,-0.039,-0.249
223,-0.041,-0.037,-0.249
224,-0.038,-0.034,-0.247
225,-0.042,-0.029,-0.241
226,-0.043,-0.023,-0.228
227,-0.042,-0.016,-0.206
228,-0.026,-0.01,-0.164
229,-0.015,-0.005,-0.111
230,0.007,-0.0,-0.035
231,0.014,0.004,0.049
232,0.028,0.008,0.148
233,0.035,0.01,0.251
234,0.047,0.011,0.349
235,0.039,0.011,0.419
236,0.029,0.011,0.456
237,0.004,0.009,0.446
238,-0.011,0.005,0.394
239,0.006,0.0,0.317
240,0.026,-0.005,0.222
241,0.015,-0.011,0.113
242,-0.009,-0.016,0.009
243,-0.026,-0.023,-0.073
244,-0.04,-0.029,-0.136
245,-0.053,-0.034,-0.185
246,-0.057,-0.038,-0.217
247,-0.057,-0.04,-0.237
248,-0.057,-0.042,-0.248
249,-0.056,-0.042,-0.253
250,-0.057,-0.041,-0.254
251,-0.056,-0.038,-0.255
252,-0.048,-0.034,-0.25
253,-0.04,-0.028,-0.244
254,-0.033,-0.022,-0.235
255,-0.029,-0.016,-0.223
256,-0.017,-0.009,-0.2
257,-0.01,-0.002,-0.167
258,0.001,0.004,-0.121
259,0.018,0.01,-0.057
260,0.034,0.013,0.021
261,0.056,0.016,0.119
262,0.067,0.019,0.226
263,0.039,0.021,0.314
264,0.032,0.023,0.397
265,0.034,0.023,0.453
266,0.044,0.019,0.473
267,0.048,0.013,0.449
268,0.005,0.006,0.364
269,-0.017,-0.002,0.261
270,-0.037,-0.011,0.145
271,-0.032,-0.019,0.047
272,-0.031,-0.027,-0.039
273,-0.043,-0.034,-0.112
274,-0.047,-0.039,-0.164
275,-0.054,-0.042,-0.203
276,-0.052,-0.045,-0.225
277,-0.047,-0.046,-0.237
278,-0.041,-0.045,-0.243
279,-0.048,-0.042,-0.249
280,-0.051,-0.037,-0.251
281,-0.046,-0.031,-0.25
282,-0.039,-0.023,-0.246
283,-0.03,-0.013,-0.239
284,-0.023,-0.002,-0.226
285,-0.019,0.009,-0.211
286,-0.008,0.019,-0.183
287,0.012,0.029,-0.141
288,0.051,0.037,-0.076
289,0.074,0.045,-0.003
290,0.096,0.052,0.086
291,0.102,0.058,0.185
292,0.1,0.061,0.288
293,0.104,0.062,0.387
294,0.094,0.063,0.458
295,0.062,0.061,0.479
296,0.052,0.059,0.467
297,0.039,0.054,0.409
298,0.039,0.047,0.327
299,0.041,0.041,0.224
300,0.032,0.033,0.114
301,0.022,0.025,0.017
302,-0.0,0.016,-0.066
303,-0.008,0.005,-0.126
304,-0.017,-0.005,-0.171
305,-0.025,-0.014,-0.204
306,-0.027,-0.021,-0.221
307,-0.025,-0.026,-0.23
308,-0.032,-0.029,-0.238
309,-0.028,-0.029,-0.238
310,-0.022,-0.027,-0.235
311,-0.02,-0.022,-0.234
312,-0.021,-0.014,-0.233
313,-0.015,-0.004,-0.227
314,-0.008,0.007,-0.215
315,-0.009,0.017,-0.199
316,-0.008,0.028,-0.173
317,0.013,0.038,-0.124
318,0.034,0.047,-0.06
319,0.066,0.055,0.026
320,0.078,0.062,0.122
321,0.077,0.068,0.223
322,0.075,0.073,0.324
323,0.085,0.077,0.418
324,0.11,0.079,0.496
325,0.134,0.079,0.532
326,0.144,0.078,0.506
327,0.117,0.075,0.421
328,0.088,0.07,0.311
329,0.06,0.063,0.189
330,0.049,0.054,0.082
331,0.034,0.044,-0.011
332,0.019,0.034,-0.087
333,0.005,0.023,-0.143
334,-0.011,0.013,-0.185
335,-0.019,0.003,-0.211
336,-0.016,-0.005,-0.223
337,-0.024,-0.011,-0.233
338,-0.017,-0.014,-0.232
339,-0.021,-0.014,-0.235
340,-0.017,-0.012,-0.233
341,-0.02,-0.007,-0.233
342,-0.016,0.0,-0.228
343,-0.009,0.009,-0.218
344,0.003,0.019,-0.2
345,0.008,0.029,-0.177
346,0.02,0.038,-0.141
347,0.028,0.048,-0.091
348,0.027,0.059,-0.028
349,0.053,0.068,0.062
350,0.082,0.076,0.168
351,0.11,0.081,0.284
352,0.135,0.084,0.398
353,0.142,0.085,0.482
354,0.162,0.084,0.534
355,0.137,0.081,0.511
356,0.121,0.076,0.443
357,0.116,0.071,0.348
358,0.09,0.065,0.23
359,0.048,0.058,0.111
360,0.013,0.05,0.01
361,-0.011,0.04,-0.07
362,-0.023,0.029,-0.13
363,-0.032,0.018,-0.172
364,-0.03,0.007,-0.197
365,-0.029,-0.002,-0.212
366,-0.029,-0.01,-0.223
367,-0.02,-0.015,-0.222
368,-0.015,-0.019,-0.221
369,-0.011,-0.019,-0.219
370,-0.014,-0.019,-0.218
371,-0.009,-0.016,-0.214
372,-0.005,-0.011,-0.209
373,-0.004,-0.005,-0.201
374,-0.001,0.003,-0.184
375,0.008,0.012,-0.155
376,0.019,0.022,-0.112
377,0.03,0.032,-0.054
378,0.042,0.042,0.02
379,0.04,0.05,0.105
380,0.034,0.057,0.205
381,0.033,0.063,0.31
382,0.045,0.066,0.411
383,0.078,0.068,0.485
384,0.11,0.067,0.511
385,0.109,0.064,0.467
386,0.087,0.059,0.375
387,0.047,0.051,0.259
388,0.024,0.042,0.146
389,0.003,0.031,0.043
390,-0.001,0.018,-0.035
391,-0.022,0.005,-0.107
392,-0.028,-0.009,-0.154
393,-0.029,-0.022,-0.185
394,-0.024,-0.033,-0.203
395,-0.02,-0.041,-0.214
396,-0.023,-0.045,-0.221
397,-0.021,-0.044,-0.224
398,-0.022,-0.036,-0.225
399,-0.023,-0.018,-0.225
400,-0.018,0.01,-0.221
