gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,618,738,2.3932945728302,32.9649391174316,-117.290748596191,3670144,617,521,196611,3866755,1085,usa_sandiego_5_10,32.96666667,-117.2875,5,10,usa_sandiego,2012-04-01 08:53:37.251412,94.67897322435304,55.7947118457195,47.082334880905826,0.0051604367729282865,4.0,-55.78,2.0682789409984763,-56.14,0.9022,1.2175,1.7111,0.5481,1.2358,1.3117,1.2810158789832051,0
100930,npp,2539,3782,0.949916362762451,32.965461730957,-117.289123535156,3670176,2538,3047,196611,3866787,1085,usa_sandiego_5_10,32.96666667,-117.2875,5,10,usa_sandiego,2012-04-01 10:33:54.737412,-70.96668979201415,65.35762495098031,53.60342744566713,2.00294362485388e-07,20.0,65.31,3.0,65.04,0.9929,1.3003,1.9337,0.5132,0.5505,0.4875,0.4875,0
101181,npp,1204,2664,0.934226274490356,32.9649543762207,-117.286712646484,3670144,1204,2146,196611,3866755,1085,usa_sandiego_5_10,32.96666667,-117.2875,5,10,usa_sandiego,2012-04-03 09:56:28.276654,-76.75092182800216,33.49353673374829,29.25392112136294,0.013464028362643462,14.0,33.46,1.2365102219381485,32.88,0.5269,0.7541,1.2578,0.8849,0.813,0.8267,0.7466424595568719,0
101304,npp,503,2094,1.026335179805756,32.9645042419434,-117.286567687988,3670144,503,1658,196611,3866755,1085,usa_sandiego_5_10,32.96666667,-117.2875,5,10,usa_sandiego,2012-04-04 09:37:39.707838,-74.15362838018471,3.5333460966640886,3.128464521843403,0.03864205575934803,11.0,3.49,1.0,2.73,0.5247,0.6673,0.9738,1.0,1.0263,1.0263,0.7965331086628643,0
101552,npp,2094,932,3.21254563331604,32.9693183898926,-117.290321350098,3670144,2093,692,196611,3866755,1085,usa_sandiego_5_10,32.96666667,-117.2875,5,10,usa_sandiego,2012-04-06 08:59:53.676315,95.0895101471816,50.51487985909798,43.113096105735075,0.14381517435172944,5.0,-50.5,1.7549928774784245,-50.9,0.7435,1.0661,1.6935,0.6259,1.8904,2.0109,1.1557704037980365,0
101561,npp,895,3964,3.82437372207642,32.965877532959,-117.291763305664,3670144,901,3150,196611,3866755,1085,usa_sandiego_5_10,32.96666667,-117.2875,5,10,usa_sandiego,2012-04-06 10:40:05.824378,-69.9002870294079,68.42535632626848,55.44355982085504,0.08988527528805546,21.0,68.38,3.3166247903554,68.16,0.9827,1.2837,2.08,0.5198,1.4333,1.9879,1.4534392971704668,0
101805,npp,2666,2855,1.66233086585999,32.9676399230957,-117.285171508789,3670144,2666,2301,196611,3866755,1085,usa_sandiego_5_10,32.96666667,-117.2875,5,10,usa_sandiego,2012-04-08 10:02:41.151893,-75.50394869380236,41.15191494829357,35.64468631021446,0.07666085710238978,15.0,41.12,1.4276677814245327,40.62,0.5868,0.7793,1.192,0.8563,1.2858,1.4235,0.967672107888039,0
102056,npp,1239,1709,1.54066061973572,32.9651756286621,-117.289169311523,3670144,1239,1296,196611,3866755,1085,usa_sandiego_5_10,32.96666667,-117.2875,5,10,usa_sandiego,2012-04-10 09:25:04.016038,99.3125098430955,18.503109519805918,16.322017447216517,0.029256660580183787,9.0,-18.53,1.0442604737599883,-19.3,0.551,0.6545,1.0118,1.0196,1.5159,1.5708,1.3968389666047114,0
102300,npp,2794,548,1.1525285243988,32.9692115783691,-117.283500671387,3670144,2794,341,196611,3866755,1085,usa_sandiego_5_10,32.96666667,-117.2875,5,10,usa_sandiego,2012-04-12 08:47:14.404254,93.80295202587367,60.31662063925476,50.29444553479348,0.0024055202216038915,3.0,-60.3,2.4157378735459294,-60.58,1.1069,1.5356,2.2641,0.4345,0.5087,0.5008,0.48649670033062786,0
102309,npp,1691,3601,2.39909267425537,32.9679679870605,-117.286033630371,3670144,1690,2921,196611,3866755,1085,usa_sandiego_5_10,32.96666667,-117.2875,5,10,usa_sandiego,2012-04-12 10:27:37.227311,-72.01820965417123,61.88178052293396,51.36097970007714,0.011559930072968018,19.0,61.84,2.5331140255951103,61.57,0.9112,1.1732,1.9998,0.5688,1.1513,1.3646,1.2958642884870848,0
102671,npp,2696,1900,0.624305367469788,32.9681167602539,-117.29044342041,3670176,2696,1473,196611,3866787,1085,usa_sandiego_5_10,32.96666667,-117.2875,5,10,usa_sandiego,2012-04-15 09:31:18.622265,97.811766643099,7.76597887947275,6.872741978533842,7.078320456735147e-08,10.0,-7.77,1.0,-8.53,0.5137,0.6508,1.0111,1.0254,0.6408,0.6401,0.6401,0
102792,npp,1959,1323,0.770541369915009,32.9684181213379,-117.289588928223,3670176,1959,998,196611,3866787,1085,usa_sandiego_5_10,32.96666667,-117.2875,5,10,usa_sandiego,2012-04-16 09:12:26.491317,97.18187963585399,36.921496932814115,32.13896508468784,3.759708250990978e-13,7.0,-36.92,1.357151599901897,-37.44,0.6313,0.8828,1.2076,0.7559,0.5846,0.5825,0.5825,0
103032,npp,406,164,1.12309992313385,32.9678993225098,-117.288581848145,3670176,407,79,196611,3866787,1085,usa_sandiego_5_10,32.96666667,-117.2875,5,10,usa_sandiego,2012-04-18 08:34:33.339751,92.26422822801992,67.65528414657604,54.990200748701746,8.030683585056407e-22,1.0,-67.63,3.1865100272627664,-67.86,1.3354,1.8247,2.6171,0.3657,0.4471,0.4107,0.4107,0
103279,npp,1092,2094,0.484110921621323,32.9631271362305,-117.285873413086,3670176,1092,1658,196611,3866787,1085,usa_sandiego_5_10,32.96666667,-117.2875,5,10,usa_sandiego,2012-04-20 09:37:33.257825,-80.36881477426947,3.519175059915201,3.116084428532939,2.54946018856927e-22,11.0,3.49,1.0,2.73,0.5247,0.6673,0.9738,1.0,0.4841,0.4841,0.4841,0
103761,npp,159,2854,0.586822003126144,32.9670677185059,-117.288726806641,3670176,158,2301,196611,3866787,1085,usa_sandiego_5_10,32.96666667,-117.2875,5,10,usa_sandiego,2012-04-24 10:02:32.929194,-74.65674506064383,41.1029181224853,35.60673903147492,6.564830005720273e-22,15.0,41.08,1.4276677814245327,40.62,0.5868,0.7793,1.192,0.8563,0.5325,0.5025,0.5025,0
104229,npp,279,546,1.37027835845947,32.9634399414062,-117.286758422852,3670176,279,339,196611,3866787,1085,usa_sandiego_5_10,32.96666667,-117.2875,5,10,usa_sandiego,2012-04-28 08:47:06.235874,93.96886089895295,60.34933056942041,50.31835948926997,2.2100891098539734e-09,3.0,-60.34,2.4157378735459294,-60.58,1.1069,1.5356,2.2641,0.4345,0.5988,0.5954,0.5954,0
104355,npp,1589,3044,0.795596122741699,32.9654235839844,-117.284690856934,3670176,1590,2447,196611,3866787,1085,usa_sandiego_5_10,32.96666667,-117.2875,5,10,usa_sandiego,2012-04-29 10:08:45.840305,-74.63907572074584,47.62288662922801,40.86143950487783,5.506752815723244e-13,16.0,47.6,1.646109783506203,47.18,0.6785,0.8681,1.6638,0.7687,0.6233,0.6116,0.6116,0
109954,npp,503,2276,0.529111802577972,32.9635314941406,-117.286712646484,3670176,503,1831,196611,3866787,1085,usa_sandiego_5_10,32.96666667,-117.2875,5,10,usa_sandiego,2012-05-27 09:43:19.651659,-77.26759350109967,13.962451827087593,12.33780471020266,5.415122261004416e-18,12.0,13.94,1.015504800579495,13.66,0.5077,0.6453,1.009,1.034,0.5528,0.5471,0.5471,0
110127,npp,2849,1700,0.585274338722229,32.9696273803711,-117.28923034668,3670176,2850,1288,196611,3866787,1085,usa_sandiego_5_10,32.96666667,-117.2875,5,10,usa_sandiego,2012-05-28 09:24:29.326335,99.87707341853537,19.011001047706387,16.76625104201123,6.099686423170717e-14,9.0,-19.03,1.0442604737599883,-19.3,0.551,0.6545,1.0118,1.0196,0.601,0.5967,0.5967,0
110299,npp,2098,1118,0.678846716880798,32.9662055969238,-117.286819458008,3670176,2100,822,196611,3866787,1085,usa_sandiego_5_10,32.96666667,-117.2875,5,10,usa_sandiego,2012-05-29 09:05:35.445267,96.70610989224154,44.579282513500736,38.429693168851436,5.808197018519407e-09,6.0,-44.57,1.5732132722552272,-44.725,0.671,0.8819,1.389,0.7566,0.5382,0.5136,0.5136,0
113013,npp,2641,2080,0.838219285011292,32.9698829650879,-117.290267944336,3670144,2641,1645,196611,3866755,1085,usa_sandiego_5_10,32.96666667,-117.2875,5,10,usa_sandiego,2012-06-07 09:36:51.784577,-78.11641686301417,2.687482704739811,2.379636398042925,0.049667551085750924,11.0,2.68,1.0,2.73,0.5247,0.6673,0.9738,1.0,0.8382,0.8382,0.5428751631338697,0
113184,npp,1906,1503,0.888961553573608,32.967960357666,-117.28800201416,3670144,1907,1127,196611,3866755,1085,usa_sandiego_5_10,32.96666667,-117.2875,5,10,usa_sandiego,2012-06-08 09:17:59.690632,98.27229013528901,28.98345501016551,25.409145495466667,0.032680700008681396,8.0,-28.98,1.184412938166907,-28.93,0.5562,0.7573,1.2749,0.8812,0.7785,0.7833,0.5889795193692635,0
115378,npp,1593,910,0.798500537872314,32.9645347595215,-117.28889465332,3670176,1593,678,196611,3866787,1085,usa_sandiego_5_10,32.96666667,-117.2875,5,10,usa_sandiego,2012-06-25 08:58:43.315986,95.45413786832256,51.14123167971714,43.59034274164701,4.277806673472488e-19,5.0,-51.13,1.847645286154319,-50.9,0.7435,1.0661,1.6935,0.6259,0.5225,0.4998,0.4998,0
115500,npp,803,334,1.12796783447266,32.966968536377,-117.290336608887,3670176,806,182,196611,3866787,1085,usa_sandiego_5_10,32.96666667,-117.2875,5,10,usa_sandiego,2012-06-26 08:39:45.883301,92.97640703926608,64.65514384025825,53.15073182697475,1.1767340402743302e-14,2.0,-64.62,2.8345692104261015,-64.47,1.1634,1.6133,2.566,0.4136,0.4961,0.4666,0.4666,0
120614,npp,3006,1497,0.703822910785675,32.966194152832,-117.289604187012,3670144,3005,1123,196611,3866755,1085,usa_sandiego_5_10,32.96666667,-117.2875,5,10,usa_sandiego,2012-07-10 09:17:37.361255,97.26963941007446,29.29019847621637,25.67044652933966,0.013805134299290325,8.0,-29.26,1.184412938166907,-28.93,0.5562,0.7573,1.2749,0.8812,0.6221,0.6202,0.5381142328194518,0
120781,npp,2257,914,1.066051781177521,32.9651489257812,-117.290061950684,3670144,2259,681,196611,3866755,1085,usa_sandiego_5_10,32.96666667,-117.2875,5,10,usa_sandiego,2012-07-11 08:58:45.255961,95.90044958339026,51.04450742203229,43.51541429684419,0.005650478071343299,5.0,-51.02,1.847645286154319,-50.9,0.7435,1.0661,1.6935,0.6259,0.6673,0.6673,0.6337020778525188,0
121308,npp,2136,2266,0.691630661487579,32.9641227722168,-117.289909362793,3670176,2136,1822,196611,3866787,1085,usa_sandiego_5_10,32.96666667,-117.2875,5,10,usa_sandiego,2012-07-14 09:42:45.990157,-76.15745245199271,13.377829716571028,11.822079247143368,0.00021702794054571584,12.0,13.38,1.015504800579495,13.66,0.5077,0.6453,1.009,1.034,0.7129,0.7152,0.7152,0
122346,npp,2918,1883,0.362437203526497,32.9661674499512,-117.288955688477,3670176,2918,1457,196611,3866787,1085,usa_sandiego_5_10,32.96666667,-117.2875,5,10,usa_sandiego,2012-07-20 09:30:13.978784,97.4718656109537,8.785199929865026,7.772495332207683,7.015147099922133e-26,10.0,-8.76,1.0,-8.53,0.5137,0.6508,1.0111,1.0254,0.3789,0.3716,0.3716,0
130872,npp,2058,724,2.23987555503845,32.9684066772461,-117.283699035645,3670144,2058,505,196611,3866755,1085,usa_sandiego_5_10,32.96666667,-117.2875,5,10,usa_sandiego,2012-08-07 08:52:27.258674,94.65279398880712,56.158292500507955,47.34848511520334,0.03368169079988352,4.0,-56.14,2.0682789409984763,-56.14,0.9022,1.2175,1.7111,0.5481,1.1616,1.2276,1.0273275963198287,0
131048,npp,1271,150,1.95239448547363,32.9685859680176,-117.285736083984,3670144,1272,71,196611,3866755,1085,usa_sandiego_5_10,32.96666667,-117.2875,5,10,usa_sandiego,2012-08-08 08:33:29.815969,92.04305669149576,67.89865019864034,55.12888977160383,0.018511897136615427,1.0,-67.86,3.3166247903554,-67.86,1.3354,1.8247,2.6171,0.3657,0.7058,0.714,0.6039276714385469,0
131062,npp,267,3219,1.43588304519653,32.9629173278809,-117.28475189209,3670144,266,2558,196611,3866755,1085,usa_sandiego_5_10,32.96666667,-117.2875,5,10,usa_sandiego,2012-08-08 10:14:03.316282,-73.77687903870645,52.756909228802336,44.82803638989088,0.030154784504476475,17.0,52.73,1.9513309067639726,52.73,0.6961,1.0155,1.4227,0.6571,0.8827,0.9435,0.764198693214357,0
131592,npp,1224,1502,0.46251505613327,32.965087890625,-117.288497924805,3670144,1224,1126,196611,3866755,1085,usa_sandiego_5_10,32.96666667,-117.2875,5,10,usa_sandiego,2012-08-11 09:17:39.471381,97.77682845625999,29.038541495339658,25.457334324822764,0.0025904471930464235,8.0,-29.03,1.184412938166907,-28.93,0.5562,0.7573,1.2749,0.8812,0.4184,0.4075,0.3920971186826596,0
131768,npp,472,918,0.70231831073761,32.9635429382324,-117.28475189209,3670176,472,683,196611,3866787,1085,usa_sandiego_5_10,32.96666667,-117.2875,5,10,usa_sandiego,2012-08-12 08:58:45.591846,95.40981388285243,50.91732993231713,43.42312563355721,0.00020478910109529648,5.0,-50.9,1.847645286154319,-50.9,0.7435,1.0661,1.6935,0.6259,0.4704,0.4396,0.4396,0
132669,npp,1967,1112,1.014319658279419,32.9692344665527,-117.287956237793,3670176,1966,818,196611,3866787,1085,usa_sandiego_5_10,32.96666667,-117.2875,5,10,usa_sandiego,2012-08-17 09:05:02.147818,96.02447527539111,44.78891624108509,38.59943230673104,1.3947913396896666e-26,6.0,-44.78,1.5732132722552272,-44.725,0.671,0.8819,1.389,0.7566,0.7514,0.7674,0.7674,0
132848,npp,1181,533,1.65934026241302,32.9674987792969,-117.285865783691,3670176,1179,329,196611,3866787,1085,usa_sandiego_5_10,32.96666667,-117.2875,5,10,usa_sandiego,2012-08-18 08:46:06.489975,93.62218411343241,60.650336893030236,50.52365944169854,7.44650351532608e-29,3.0,-60.62,2.4157378735459294,-60.58,1.1069,1.5356,2.2641,0.4345,0.7185,0.721,0.721,0
132861,npp,98,3588,1.37144076824188,32.9657974243164,-117.287109375,3670176,101,2911,196611,3866787,1085,usa_sandiego_5_10,32.96666667,-117.2875,5,10,usa_sandiego,2012-08-18 10:26:31.094158,-72.49064519305172,61.60449342724352,51.17587071603092,6.973937032030666e-26,19.0,61.57,2.5331140255951103,61.57,0.9112,1.1732,1.9998,0.5688,0.7456,0.7801,0.7801,0
133040,npp,2499,3031,0.761940121650696,32.9652938842773,-117.286636352539,3670176,2500,2438,196611,3866787,1085,usa_sandiego_5_10,32.96666667,-117.2875,5,10,usa_sandiego,2012-08-19 10:07:47.888343,-74.77637804419518,47.1951696505367,40.52252022717671,1.3232923060914265e-28,16.0,47.18,1.646109783506203,47.18,0.6785,0.8681,1.6638,0.7687,0.6028,0.5857,0.5857,0
133223,npp,1816,2460,0.706173002719879,32.9644050598145,-117.285797119141,3670176,1816,1992,196611,3866787,1085,usa_sandiego_5_10,32.96666667,-117.2875,5,10,usa_sandiego,2012-08-20 09:49:01.122466,-77.30984346960324,23.852474110364554,20.98474404880075,9.086688140745261e-30,13.0,23.84,1.1367971201176101,23.89,0.5465,0.7499,1.4256,0.8898,0.6288,0.6284,0.6284,0
133405,npp,1106,1886,0.5601396858692169,32.970458984375,-117.289619445801,3670176,1107,1460,196611,3866787,1085,usa_sandiego_5_10,32.96666667,-117.2875,5,10,usa_sandiego,2012-08-21 09:30:12.575748,100.2490093486559,8.586591380080208,7.597907589871612,4.096118288504783e-29,10.0,-8.58,1.0,-8.53,0.5137,0.6508,1.0111,1.0254,0.5766,0.5743,0.5743,0
134689,npp,1087,917,5.37942743301392,32.9699630737305,-117.286750793457,3670144,1091,683,196611,3866755,1085,usa_sandiego_5_10,32.96666667,-117.2875,5,10,usa_sandiego,2012-08-28 08:58:41.373759,95.13271447352355,50.95278657572418,43.453240368913995,0.014387407271068568,5.0,-50.93,1.847645286154319,-50.9,0.7435,1.0661,1.6935,0.6259,3.0018,3.3672,3.2816520192284275,0
134700,npp,2964,3953,2.10087263584137,32.965503692627,-117.284271240234,3670176,2966,3144,196611,3866787,1085,usa_sandiego_5_10,32.96666667,-117.2875,5,10,usa_sandiego,2012-08-28 10:38:55.302793,-70.44622283357556,68.23744777896586,55.34012774760603,2.9214149285389577e-05,21.0,68.2,3.3166247903554,68.16,0.9827,1.2837,2.08,0.5198,0.9137,1.092,1.092,0
135062,npp,1662,2841,1.79708933830261,32.9645843505859,-117.285087585449,3670144,1661,2289,196611,3866755,1085,usa_sandiego_5_10,32.96666667,-117.2875,5,10,usa_sandiego,2012-08-30 10:01:28.897877,-74.79250708002375,40.59938114632655,35.1928967369318,0.06386814071288457,15.0,40.59,1.4276677814245327,40.62,0.5868,0.7793,1.192,0.8563,1.3802,1.5389,1.1591380060089786,0
135251,npp,969,2270,3.1513340473175,32.9672050476074,-117.288932800293,3670144,969,1825,196611,3866755,1085,usa_sandiego_5_10,32.96666667,-117.2875,5,10,usa_sandiego,2012-08-31 09:42:42.139059,-77.76272126925615,13.621002896262839,12.037856855002287,0.15102348881675398,12.0,13.6,1.015504800579495,13.66,0.5077,0.6453,1.009,1.034,3.135,3.2586,2.360609536955865,0
135432,npp,250,1694,1.30138182640076,32.9671020507812,-117.291450500488,3670144,250,1283,196611,3866755,1085,usa_sandiego_5_10,32.96666667,-117.2875,5,10,usa_sandiego,2012-09-01 09:23:51.821917,97.53533498047985,19.377833862896498,17.087691292561463,0.156419376093653,9.0,-19.36,1.0442604737599883,-19.3,0.551,0.6545,1.0118,1.0196,1.2868,1.3268,0.3967254197613811,0
135611,npp,2561,1112,1.38396620750427,32.967155456543,-117.289375305176,3670144,2563,818,196611,3866755,1085,usa_sandiego_5_10,32.96666667,-117.2875,5,10,usa_sandiego,2012-09-02 09:04:59.727096,96.5755751258242,44.791554444302086,38.602528168423355,0.12477019932666396,6.0,-44.78,1.5732132722552272,-44.725,0.671,0.8819,1.389,0.7566,0.9864,1.0471,0.3052124304219459,0
135799,npp,1789,532,1.88250541687012,32.96533203125,-117.287376403809,3670144,1787,328,196611,3866755,1085,usa_sandiego_5_10,32.96666667,-117.2875,5,10,usa_sandiego,2012-09-03 08:46:02.294498,93.6578218916822,60.66485869569498,50.53463838162506,0.09470356782222074,3.0,-60.64,2.4157378735459294,-60.58,1.1069,1.5356,2.2641,0.4345,0.8109,0.818,0.254889576668465,0
136756,npp,207,722,0.903246879577637,32.9687118530273,-117.288993835449,3670144,212,505,196611,3866755,1085,usa_sandiego_5_10,32.96666667,-117.2875,5,10,usa_sandiego,2012-09-08 08:52:18.871593,94.15582171804745,56.21803309346764,47.39578598699319,0.010190898865201104,4.0,-56.19,2.0682789409984763,-56.14,0.9022,1.2175,1.7111,0.5481,0.5153,0.4951,0.4345045915473337,0
136767,npp,2132,3770,1.26071572303772,32.9667472839355,-117.284034729004,3670144,2134,3039,196611,3866755,1085,usa_sandiego_5_10,32.96666667,-117.2875,5,10,usa_sandiego,2012-09-08 10:32:38.138676,-71.43879971217528,65.12681939329858,53.465607487757666,0.018590953052992364,20.0,65.1,2.898275349237888,65.04,0.9929,1.3003,1.9337,0.5132,0.6536,0.647,0.5364576024478891,0
136940,npp,2473,148,2.66897106170654,32.9667282104492,-117.288124084473,3670144,2473,70,196611,3866755,1085,usa_sandiego_5_10,32.96666667,-117.2875,5,10,usa_sandiego,2012-09-09 08:33:21.439246,92.08440775381428,67.92637138269203,55.14999630804345,0.002795022719143068,1.0,-67.89,3.3166247903554,-67.86,1.3354,1.8247,2.6171,0.3657,0.9218,0.976,0.9593807061044154,0
136953,npp,1484,3218,1.023230254650116,32.9687957763672,-117.288200378418,3670144,1483,2558,196611,3866755,1085,usa_sandiego_5_10,32.96666667,-117.2875,5,10,usa_sandiego,2012-09-09 10:13:54.939898,-73.4718876010058,52.72329899905848,44.80641153764775,0.008968693426733027,17.0,52.71,1.9513309067639726,52.73,0.6961,1.0155,1.4227,0.6571,0.6713,0.6724,0.619071863918168,0
138105,npp,2246,2839,0.633518278598785,32.968074798584,-117.285614013672,3670176,2247,2287,196611,3866787,1085,usa_sandiego_5_10,32.96666667,-117.2875,5,10,usa_sandiego,2012-09-15 10:01:22.993545,-75.31291807799353,40.520251912754624,35.12684127115738,1.4675733847532732e-23,15.0,40.51,1.4276677814245327,40.62,0.5868,0.7793,1.192,0.8563,0.5652,0.5425,0.5425,0
138296,npp,1551,2268,0.89723527431488,32.9663734436035,-117.284088134766,3670176,1551,1823,196611,3866787,1085,usa_sandiego_5_10,32.96666667,-117.2875,5,10,usa_sandiego,2012-09-16 09:42:34.461499,-75.57959454983862,13.525824164973484,11.953805930636342,2.4821227100378104e-29,12.0,13.49,1.015504800579495,13.66,0.5077,0.6453,1.009,1.034,0.9153,0.9278,0.9278,0
138881,npp,2365,530,1.77207827568054,32.9675140380859,-117.285202026367,3670176,2363,326,196611,3866787,1085,usa_sandiego_5_10,32.96666667,-117.2875,5,10,usa_sandiego,2012-09-19 08:45:54.623246,93.53844295148615,60.71571241282178,50.56766649659394,1.9823032730894302e-29,3.0,-60.68,2.4157378735459294,-60.58,1.1069,1.5356,2.2641,0.4345,0.7652,0.77,0.77,0
139868,npp,759,720,0.84711742401123,32.968620300293,-117.28638458252,3670176,760,501,196611,3866787,1085,usa_sandiego_5_10,32.96666667,-117.2875,5,10,usa_sandiego,2012-09-24 08:52:11.240558,94.76604429202706,56.25996478710759,47.423841251479274,1.8002552132823274e-07,4.0,-56.24,2.0682789409984763,-56.14,0.9022,1.2175,1.7111,0.5481,0.4882,0.4643,0.4643,0
139881,npp,2700,3766,1.122940599918365,32.9658088684082,-117.28524017334,3670176,2698,3036,196611,3866787,1085,usa_sandiego_5_10,32.96666667,-117.2875,5,10,usa_sandiego,2012-09-24 10:32:28.728966,-71.01807535798392,65.05033985855566,53.4152167166533,1.6619611729429136e-16,20.0,65.02,2.898275349237888,65.04,0.9929,1.3003,1.9337,0.5132,0.6061,0.5763,0.5763,0
140820,npp,2234,912,2.0115220546722403,32.9680290222168,-117.285659790039,3670144,2234,679,196611,3866755,1085,usa_sandiego_5_10,32.96666667,-117.2875,5,10,usa_sandiego,2012-09-29 08:58:26.100769,95.50790966056661,51.08426686812916,43.55091075200732,0.14899433800301826,5.0,-51.07,1.847645286154319,-50.9,0.7435,1.0661,1.6935,0.6259,1.179,1.2591,0.3731749321674922,0
141002,npp,1450,336,3.11758780479431,32.9658432006836,-117.283920288086,3670144,1449,182,196611,3866755,1085,usa_sandiego_5_10,32.96666667,-117.2875,5,10,usa_sandiego,2012-09-30 08:39:28.685464,92.80078693347528,64.62203495456332,53.13654549830023,0.22860200062045619,2.0,-64.58,2.8345692104261015,-64.47,1.1634,1.6133,2.566,0.4136,1.198,1.2895,-0.06977475916717046,0
141016,npp,398,3398,2.46602344512939,32.9690856933594,-117.284950256348,3670144,396,2746,196611,3866755,1085,usa_sandiego_5_10,32.96666667,-117.2875,5,10,usa_sandiego,2012-09-30 10:19:56.849900,-72.61296133437605,57.36298324650854,48.224871972798375,0.17404600360281758,18.0,57.33,2.2013981571160284,57.48,0.7442,1.1624,1.5975,0.5741,1.2595,1.4157,0.3808169325328352,0
141208,npp,2801,2835,2.34863305091858,32.9656028747559,-117.284149169922,3670144,2803,2284,196611,3866755,1085,usa_sandiego_5_10,32.96666667,-117.2875,5,10,usa_sandiego,2012-10-01 10:01:13.668347,-75.8958063745619,40.37969326928168,35.00964404282045,0.1501933329675267,15.0,40.36,1.4276677814245327,40.62,0.5868,0.7793,1.192,0.8563,1.7665,2.0112,1.118145670012299,0
141397,npp,2103,2264,1.59022676944733,32.9688568115234,-117.283714294434,3670144,2103,1819,196611,3866755,1085,usa_sandiego_5_10,32.96666667,-117.2875,5,10,usa_sandiego,2012-10-02 09:42:25.149995,-78.37027898937816,13.279997966938666,11.736911612060723,0.12402749555714451,12.0,13.26,1.015504800579495,13.66,0.5077,0.6453,1.009,1.034,1.5978,1.6443,0.9068285706337819,0
141591,npp,1364,1688,2.12927222251892,32.965648651123,-117.290061950684,3670144,1364,1278,196611,3866755,1085,usa_sandiego_5_10,32.96666667,-117.2875,5,10,usa_sandiego,2012-10-03 09:23:34.851709,98.48946801720265,19.700877695576803,17.368550210567467,0.0968391921941443,9.0,-19.69,1.0837787002826917,-19.3,0.551,0.6545,1.0118,1.0196,2.0281,2.1709,1.5950910862968188,0
142181,npp,1150,3022,1.69126844406128,32.9640922546387,-117.284149169922,3670144,1148,2432,196611,3866755,1085,usa_sandiego_5_10,32.96666667,-117.2875,5,10,usa_sandiego,2012-10-06 10:07:23.245356,-74.49958395697371,46.913115714629235,40.295651124547355,0.038502115510094366,16.0,46.89,1.646109783506203,47.18,0.6785,0.8681,1.6638,0.7687,1.1674,1.3001,1.0711651978313135,0
142958,npp,1302,716,1.74178850650787,32.9652404785156,-117.284378051758,3670176,1303,497,196611,3866787,1085,usa_sandiego_5_10,32.96666667,-117.2875,5,10,usa_sandiego,2012-10-10 08:52:00.314073,95.05089769301335,56.36587181307543,47.49629597005556,9.21573875378408e-05,4.0,-56.34,2.0682789409984763,-56.14,0.9022,1.2175,1.7111,0.5481,0.9208,0.9546,0.9546,0
143165,npp,2607,3209,1.33292853832245,32.9693489074707,-117.286399841309,3670176,2605,2553,196611,3866787,1085,usa_sandiego_5_10,32.96666667,-117.2875,5,10,usa_sandiego,2012-10-11 10:13:36.410472,-73.60913181232632,52.5045241701289,44.63611271330598,0.00016652542100859346,17.0,52.47,1.9513309067639726,52.73,0.6961,1.0155,1.4227,0.6571,0.83,0.8759,0.8759,0
143356,npp,1926,2641,0.627327144145966,32.9667739868164,-117.290115356445,3670176,1926,2130,196611,3866787,1085,usa_sandiego_5_10,32.96666667,-117.2875,5,10,usa_sandiego,2012-10-12 09:54:53.236466,-76.29692876149988,32.45803340211921,28.3753258833259,1.2719978196144188e-10,14.0,32.43,1.2365102219381485,32.88,0.5269,0.7541,1.2578,0.8849,0.5648,0.5551,0.5551,0
143556,npp,1234,2071,0.47625395655632,32.9640655517578,-117.291053771973,3670176,1234,1637,196611,3866787,1085,usa_sandiego_5_10,32.96666667,-117.2875,5,10,usa_sandiego,2012-10-13 09:36:06.505880,-64.41538510311639,2.2786205673324647,2.0176046593177244,1.7487665089119243e-18,11.0,2.16,1.0,2.73,0.5247,0.6673,0.9738,1.0,0.4763,0.4763,0.4763,0
143754,npp,515,1495,0.501555293798447,32.9670715332031,-117.287033081055,3670176,516,1121,196611,3866787,1085,usa_sandiego_5_10,32.96666667,-117.2875,5,10,usa_sandiego,2012-10-14 09:17:16.222300,97.41790926336893,29.358850126203368,25.730782103215414,1.160618724414606e-25,8.0,-29.36,1.184412938166907,-28.93,0.5562,0.7573,1.2749,0.8812,0.4514,0.4419,0.4419,0
143943,npp,2842,911,0.816922843456268,32.9675178527832,-117.28596496582,3670176,2842,678,196611,3866787,1085,usa_sandiego_5_10,32.96666667,-117.2875,5,10,usa_sandiego,2012-10-15 08:58:22.382482,95.38894524394745,51.12096848703651,43.57606052461533,4.0612385977756216e-32,5.0,-51.1,1.847645286154319,-50.9,0.7435,1.0661,1.6935,0.6259,0.5325,0.5113,0.5113,0
