lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.829,1.0
1,0.586,0.628,0.59
2,0.387,0.465,0.393
3,0.252,0.334,0.259
4,0.153,0.232,0.159
5,0.116,0.154,0.119
6,0.073,0.097,0.075
7,0.059,0.058,0.059
8,0.043,0.032,0.041
9,0.043,0.019,0.04
10,0.064,0.015,0.061
11,0.103,0.017,0.1
12,0.1,0.025,0.098
13,0.099,0.037,0.097
14,0.095,0.051,0.093
15,0.09,0.065,0.089
16,0.081,0.08,0.08
17,0.069,0.093,0.067
18,0.077,0.105,0.074
19,0.067,0.116,0.064
20,0.064,0.123,0.061
21,0.08,0.129,0.078
22,0.087,0.131,0.086
23,0.102,0.131,0.102
24,0.109,0.129,0.111
25,0.129,0.125,0.132
26,0.126,0.112,0.132
27,0.131,0.104,0.138
28,0.106,0.097,0.114
29,0.085,0.092,0.093
30,0.068,0.087,0.075
31,0.061,0.082,0.069
32,0.065,0.078,0.072
33,0.07,0.074,0.076
34,0.074,0.072,0.078
35,0.058,0.07,0.06
36,0.067,0.068,0.067
37,0.076,0.064,0.074
38,0.076,0.061,0.073
39,0.066,0.056,0.063
40,0.056,0.051,0.052
41,0.035,0.046,0.032
42,0.008,0.041,0.006
43,0.014,0.037,0.014
44,0.013,0.033,0.014
45,0.035,0.031,0.035
46,0.04,0.03,0.04
47,0.053,0.029,0.052
48,0.056,0.028,0.055
49,0.038,0.028,0.037
50,0.036,0.028,0.036
51,0.024,0.027,0.023
52,0.027,0.026,0.027
53,0.015,0.024,0.016
54,0.024,0.022,0.026
55,0.018,0.022,0.022
56,0.02,0.022,0.025
57,0.012,0.022,0.017
58,0.011,0.024,0.017
59,0.016,0.026,0.023
60,0.014,0.028,0.021
61,0.032,0.031,0.039
62,0.041,0.033,0.046
63,0.054,0.034,0.059
64,0.035,0.035,0.039
65,0.034,0.035,0.036
66,0.035,0.034,0.035
67,0.027,0.035,0.024
68,0.046,0.036,0.043
69,0.029,0.038,0.025
70,0.035,0.04,0.032
71,0.048,0.041,0.044
72,0.041,0.042,0.039
73,0.043,0.042,0.042
74,0.047,0.041,0.046
75,0.052,0.04,0.052
76,0.052,0.038,0.052
77,0.039,0.036,0.039
78,0.034,0.034,0.033
79,0.039,0.032,0.037
80,0.028,0.03,0.026
81,0.018,0.029,0.016
82,0.011,0.028,0.011
83,0.002,0.028,0.003
84,0.021,0.029,0.023
85,0.03,0.029,0.034
86,0.041,0.029,0.045
87,0.04,0.028,0.044
88,0.028,0.028,0.033
89,0.032,0.026,0.037
90,0.03,0.027,0.036
91,0.022,0.028,0.027
92,0.023,0.029,0.027
93,0.022,0.032,0.025
94,0.028,0.034,0.029
95,0.046,0.037,0.044
96,0.045,0.04,0.041
97,0.05,0.043,0.045
98,0.043,0.047,0.037
99,0.06,0.05,0.054
100,0.066,0.052,0.06
101,0.056,0.054,0.051
102,0.038,0.055,0.034
103,0.038,0.055,0.035
104,0.034,0.054,0.032
105,0.04,0.053,0.038
106,0.04,0.052,0.038
107,0.049,0.05,0.046
108,0.075,0.049,0.072
109,0.084,0.049,0.081
110,0.091,0.049,0.088
111,0.068,0.049,0.066
112,0.056,0.048,0.056
113,0.035,0.046,0.035
114,0.022,0.043,0.024
115,0.032,0.04,0.035
116,0.027,0.037,0.03
117,0.016,0.035,0.02
118,0.027,0.033,0.031
119,0.023,0.031,0.027
120,0.02,0.03,0.024
121,0.012,0.029,0.017
122,0.019,0.028,0.022
123,0.041,0.029,0.042
124,0.035,0.029,0.035
125,0.034,0.029,0.031
126,0.061,0.029,0.056
127,0.047,0.028,0.041
128,0.04,0.028,0.033
129,0.026,0.029,0.02
130,0.03,0.031,0.025
131,0.017,0.033,0.013
132,0.001,0.035,-0.001
133,0.009,0.037,0.007
134,0.018,0.038,0.017
135,0.039,0.037,0.038
136,0.049,0.035,0.047
137,0.062,0.032,0.059
138,0.051,0.029,0.048
139,0.041,0.026,0.038
140,0.032,0.023,0.029
141,0.027,0.02,0.025
142,0.027,0.017,0.025
143,0.018,0.014,0.017
144,-0.002,0.011,-0.001
145,0.004,0.009,0.005
146,-0.01,0.007,-0.008
147,0.001,0.007,0.003
148,0.007,0.007,0.009
149,0.013,0.007,0.016
150,-0.007,0.006,-0.004
151,-0.003,0.005,-0.0
152,-0.012,0.003,-0.01
153,-0.021,0.0,-0.021
154,-0.017,-0.002,-0.019
155,-0.009,-0.004,-0.013
156,-0.002,-0.005,-0.007
157,0.007,-0.006,0.002
158,0.012,-0.005,0.007
159,0.019,-0.004,0.014
160,0.012,-0.003,0.008
161,0.016,-0.002,0.013
162,0.006,-0.002,0.004
163,0.007,-0.003,0.005
164,-0.0,-0.004,-0.003
165,-0.008,-0.005,-0.011
166,-0.005,-0.006,-0.01
167,-0.01,-0.007,-0.015
168,-0.02,-0.008,-0.025
169,-0.032,-0.008,-0.036
170,-0.039,-0.007,-0.043
171,-0.034,-0.007,-0.036
172,-0.018,-0.006,-0.019
173,0.007,-0.005,0.007
174,0.018,-0.005,0.019
175,0.012,-0.005,0.014
176,0.002,-0.005,0.004
177,0.002,-0.006,0.003
178,-0.015,-0.007,-0.012
179,-0.021,-0.007,-0.018
180,-0.017,-0.008,-0.015
181,-0.011,-0.008,-0.01
182,-0.001,-0.008,-0.001
183,-0.002,-0.009,-0.004
184,0.015,-0.011,0.011
185,0.009,-0.013,0.005
186,0.0,-0.014,-0.004
187,-0.002,-0.015,-0.006
188,-0.004,-0.015,-0.008
189,0.002,-0.015,-0.001
190,-0.033,-0.015,-0.035
191,-0.041,-0.014,-0.042
192,-0.043,-0.013,-0.044
193,-0.04,-0.012,-0.041
194,-0.023,-0.011,-0.025
195,-0.016,-0.009,-0.02
196,-0.017,-0.004,-0.022
197,-0.012,0.0,-0.017
198,-0.011,0.005,-0.016
199,-0.001,0.008,-0.005
200,0.026,0.011,0.021
201,0.026,0.014,0.024
202,0.036,0.017,0.035
203,0.029,0.019,0.031
204,0.031,0.021,0.033
205,0.037,0.023,0.04
206,0.058,0.024,0.059
207,0.044,0.025,0.045
208,0.048,0.024,0.049
209,0.022,0.024,0.023
210,0.009,0.022,0.01
211,0.003,0.019,0.003
212,-0.003,0.016,-0.005
213,0.011,0.013,0.009
214,0.01,0.009,0.007
215,0.014,0.005,0.01
216,-0.0,0.003,-0.004
217,-0.002,0.001,-0.005
218,-0.01,-0.001,-0.013
219,-0.019,-0.002,-0.022
220,-0.028,-0.003,-0.03
221,-0.01,-0.003,-0.012
222,-0.003,-0.002,-0.005
223,-0.003,-0.0,-0.006
224,-0.014,0.001,-0.018
225,-0.015,0.002,-0.02
226,-0.006,0.001,-0.011
227,0.014,0.001,0.009
228,0.029,0.001,0.023
229,0.018,0.0,0.014
230,0.031,-0.0,0.028
231,0.017,-0.001,0.017
232,0.019,-0.002,0.02
233,0.005,-0.002,0.007
234,0.013,-0.003,0.016
235,0.006,-0.003,0.009
236,-0.013,-0.004,-0.011
237,-0.02,-0.005,-0.017
238,-0.024,-0.005,-0.021
239,-0.021,-0.005,-0.02
240,-0.027,-0.005,-0.026
241,-0.026,-0.006,-0.026
242,-0.025,-0.008,-0.026
243,-0.022,-0.009,-0.024
244,-0.034,-0.011,-0.036
245,-0.035,-0.011,-0.037
246,-0.014,-0.011,-0.017
247,0.01,-0.011,0.009
248,0.023,-0.01,0.023
249,0.029,-0.01,0.028
250,0.023,-0.009,0.022
251,0.008,-0.007,0.007
252,0.012,-0.005,0.009
253,0.01,-0.003,0.006
254,-0.013,-0.002,-0.018
255,-0.015,-0.001,-0.02
256,-0.033,-0.002,-0.038
257,-0.023,-0.003,-0.027
258,-0.02,-0.004,-0.024
259,-0.009,-0.006,-0.012
260,0.007,-0.008,0.006
261,-0.014,-0.011,-0.013
262,-0.028,-0.013,-0.025
263,-0.019,-0.015,-0.015
264,0.002,-0.016,0.005
265,-0.002,-0.017,0.001
266,0.002,-0.016,0.004
267,-0.004,-0.015,-0.001
268,-0.012,-0.014,-0.009
269,-0.021,-0.013,-0.019
270,-0.026,-0.011,-0.025
271,-0.016,-0.008,-0.016
272,-0.023,-0.004,-0.023
273,-0.01,-0.002,-0.011
274,-0.01,0.0,-0.011
275,-0.012,0.002,-0.014
276,0.003,0.003,0.001
277,0.0,0.003,-0.001
278,0.017,0.004,0.016
279,0.019,0.005,0.02
280,0.029,0.007,0.029
281,0.029,0.009,0.028
282,0.034,0.013,0.032
283,0.027,0.016,0.023
284,0.026,0.02,0.022
285,0.017,0.023,0.013
286,0.01,0.025,0.005
287,0.007,0.028,0.002
288,-0.004,0.029,-0.007
289,0.003,0.031,0.001
290,0.014,0.031,0.013
291,0.023,0.031,0.024
292,0.035,0.03,0.038
293,0.047,0.029,0.051
294,0.043,0.028,0.048
295,0.027,0.026,0.032
296,0.049,0.025,0.053
297,0.046,0.024,0.051
298,0.044,0.024,0.049
299,0.044,0.024,0.049
300,0.049,0.025,0.051
301,0.031,0.026,0.033
302,0.011,0.026,0.01
303,0.01,0.027,0.008
304,-0.008,0.028,-0.01
305,-0.004,0.028,-0.005
306,0.0,0.028,-0.001
307,0.013,0.028,0.012
308,0.017,0.028,0.017
309,0.022,0.028,0.02
310,0.04,0.027,0.039
311,0.038,0.027,0.037
312,0.052,0.028,0.05
313,0.035,0.029,0.032
314,0.045,0.03,0.041
315,0.044,0.032,0.039
316,0.049,0.034,0.044
317,0.038,0.035,0.034
318,0.043,0.036,0.04
319,0.045,0.036,0.044
320,0.03,0.035,0.032
321,0.017,0.035,0.021
322,0.008,0.034,0.014
323,0.017,0.032,0.024
324,0.022,0.03,0.03
325,0.042,0.027,0.049
326,0.04,0.025,0.046
327,0.028,0.022,0.034
328,0.028,0.02,0.032
329,0.028,0.018,0.032
330,0.024,0.017,0.026
331,0.019,0.016,0.019
332,0.007,0.016,0.006
333,0.012,0.016,0.011
334,0.013,0.017,0.012
335,-0.003,0.019,-0.004
336,0.003,0.021,0.001
337,0.017,0.024,0.017
338,0.013,0.026,0.012
339,0.02,0.029,0.019
340,0.037,0.032,0.036
341,0.051,0.034,0.05
342,0.041,0.036,0.039
343,0.044,0.038,0.041
344,0.046,0.038,0.043
345,0.042,0.038,0.039
346,0.053,0.039,0.05
347,0.042,0.04,0.04
348,0.043,0.04,0.043
349,0.032,0.041,0.034
350,0.037,0.042,0.04
351,0.047,0.041,0.052
352,0.052,0.04,0.059
353,0.059,0.039,0.067
354,0.045,0.038,0.053
355,0.035,0.037,0.043
356,0.026,0.035,0.034
357,0.021,0.033,0.029
358,0.02,0.032,0.026
359,0.015,0.03,0.019
360,0.017,0.028,0.02
361,0.012,0.028,0.014
362,0.019,0.028,0.018
363,0.025,0.028,0.024
364,0.039,0.028,0.037
365,0.032,0.029,0.029
366,0.035,0.029,0.033
367,0.044,0.029,0.043
368,0.039,0.028,0.039
369,0.038,0.028,0.037
370,0.021,0.029,0.02
371,0.033,0.03,0.031
372,0.039,0.03,0.037
373,0.033,0.031,0.03
374,0.03,0.031,0.027
375,0.029,0.032,0.026
376,0.023,0.032,0.021
377,0.032,0.032,0.031
378,0.034,0.032,0.035
379,0.033,0.032,0.035
380,0.034,0.032,0.038
381,0.026,0.032,0.031
382,0.02,0.032,0.026
383,0.04,0.032,0.047
384,0.027,0.032,0.034
385,0.023,0.032,0.03
386,0.03,0.033,0.037
387,0.031,0.033,0.037
388,0.046,0.034,0.05
389,0.049,0.034,0.051
390,0.041,0.035,0.042
391,0.048,0.036,0.047
392,0.031,0.036,0.03
393,0.024,0.036,0.022
394,0.021,0.036,0.019
395,0.03,0.036,0.029
396,0.047,0.036,0.045
397,0.034,0.034,0.033
398,0.038,0.033,0.038
399,0.038,0.03,0.038
400,0.018,0.027,0.018
