lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.634,0.637,0.784
2,0.377,0.465,0.577
3,0.206,0.324,0.382
4,0.111,0.211,0.218
5,0.072,0.121,0.09
6,0.049,0.051,-0.011
7,0.024,-0.0,-0.091
8,0.009,-0.036,-0.146
9,-0.003,-0.06,-0.183
10,-0.013,-0.072,-0.208
11,-0.012,-0.076,-0.218
12,-0.016,-0.073,-0.226
13,-0.02,-0.064,-0.231
14,-0.018,-0.051,-0.233
15,-0.015,-0.036,-0.233
16,-0.014,-0.019,-0.231
17,-0.018,-0.001,-0.23
18,-0.016,0.016,-0.223
19,-0.012,0.033,-0.212
20,-0.015,0.048,-0.197
21,-0.011,0.062,-0.168
22,0.002,0.074,-0.121
23,0.021,0.083,-0.051
24,0.045,0.09,0.039
25,0.08,0.094,0.153
26,0.121,0.089,0.287
27,0.16,0.086,0.419
28,0.137,0.084,0.503
29,0.096,0.083,0.532
30,0.106,0.082,0.534
31,0.123,0.079,0.49
32,0.129,0.074,0.395
33,0.102,0.068,0.267
34,0.057,0.061,0.135
35,0.016,0.051,0.019
36,-0.002,0.04,-0.067
37,-0.007,0.027,-0.128
38,-0.009,0.014,-0.169
39,-0.015,0.003,-0.198
40,-0.021,-0.006,-0.217
41,-0.028,-0.014,-0.229
42,-0.021,-0.02,-0.231
43,-0.02,-0.024,-0.233
44,-0.029,-0.025,-0.24
45,-0.03,-0.024,-0.239
46,-0.028,-0.021,-0.236
47,-0.023,-0.015,-0.228
48,-0.02,-0.007,-0.218
49,-0.017,0.003,-0.203
50,-0.015,0.013,-0.182
51,-0.007,0.024,-0.146
52,0.005,0.034,-0.094
53,0.027,0.041,-0.013
54,0.055,0.048,0.093
55,0.075,0.056,0.21
56,0.08,0.062,0.325
57,0.105,0.065,0.433
58,0.134,0.065,0.519
59,0.142,0.064,0.549
60,0.135,0.061,0.513
61,0.1,0.057,0.423
62,0.048,0.053,0.289
63,0.027,0.047,0.17
64,0.008,0.041,0.061
65,-0.006,0.033,-0.031
66,-0.009,0.023,-0.099
67,-0.02,0.013,-0.154
68,-0.026,0.002,-0.189
69,-0.025,-0.008,-0.209
70,-0.018,-0.017,-0.218
71,-0.028,-0.024,-0.23
72,-0.033,-0.029,-0.237
73,-0.03,-0.032,-0.238
74,-0.027,-0.034,-0.238
75,-0.029,-0.033,-0.238
76,-0.024,-0.031,-0.232
77,-0.026,-0.026,-0.227
78,-0.028,-0.02,-0.218
79,-0.028,-0.012,-0.201
80,-0.018,-0.003,-0.169
81,-0.002,0.006,-0.12
82,0.007,0.015,-0.058
83,0.013,0.024,0.022
84,0.023,0.031,0.125
85,0.029,0.036,0.241
86,0.042,0.039,0.357
87,0.07,0.04,0.464
88,0.062,0.041,0.508
89,0.091,0.041,0.519
90,0.094,0.04,0.467
91,0.069,0.038,0.364
92,0.054,0.035,0.244
93,0.012,0.03,0.115
94,-0.0,0.026,0.015
95,0.004,0.02,-0.058
96,-0.002,0.014,-0.119
97,-0.004,0.007,-0.161
98,-0.008,-0.0,-0.189
99,-0.013,-0.008,-0.209
100,-0.022,-0.015,-0.225
101,-0.027,-0.021,-0.234
102,-0.03,-0.026,-0.238
103,-0.029,-0.03,-0.238
104,-0.03,-0.032,-0.238
105,-0.034,-0.032,-0.237
106,-0.04,-0.031,-0.236
107,-0.044,-0.028,-0.229
108,-0.039,-0.025,-0.214
109,-0.032,-0.02,-0.189
110,-0.024,-0.014,-0.152
111,-0.012,-0.007,-0.098
112,0.007,-0.001,-0.019
113,0.003,0.005,0.066
114,0.014,0.011,0.171
115,0.016,0.016,0.276
116,0.024,0.018,0.373
117,0.029,0.02,0.448
118,0.022,0.021,0.469
119,0.038,0.022,0.449
120,0.046,0.022,0.385
121,0.06,0.02,0.293
122,0.047,0.017,0.184
123,0.028,0.012,0.077
124,0.004,0.006,-0.019
125,-0.005,0.001,-0.087
126,-0.005,-0.004,-0.136
127,-0.011,-0.009,-0.174
128,-0.02,-0.012,-0.202
129,-0.029,-0.015,-0.222
130,-0.033,-0.017,-0.231
131,-0.031,-0.018,-0.235
132,-0.034,-0.018,-0.238
133,-0.032,-0.017,-0.238
134,-0.028,-0.014,-0.234
135,-0.028,-0.011,-0.231
136,-0.025,-0.007,-0.223
137,-0.023,-0.003,-0.212
138,-0.014,0.001,-0.191
139,-0.007,0.006,-0.16
140,0.002,0.011,-0.116
141,0.009,0.016,-0.059
142,0.027,0.021,0.024
143,0.057,0.025,0.131
144,0.084,0.029,0.25
145,0.079,0.032,0.354
146,0.085,0.034,0.446
147,0.07,0.034,0.483
148,0.041,0.033,0.466
149,0.021,0.031,0.406
150,0.018,0.028,0.323
151,0.004,0.024,0.22
152,-0.005,0.019,0.117
153,-0.01,0.013,0.026
154,-0.014,0.006,-0.052
155,-0.014,-0.002,-0.112
156,-0.015,-0.008,-0.157
157,-0.02,-0.014,-0.188
158,-0.021,-0.02,-0.208
159,-0.019,-0.024,-0.219
160,-0.018,-0.028,-0.225
161,-0.023,-0.03,-0.231
162,-0.025,-0.031,-0.233
163,-0.029,-0.031,-0.234
164,-0.033,-0.029,-0.235
165,-0.032,-0.026,-0.231
166,-0.025,-0.022,-0.22
167,-0.024,-0.017,-0.205
168,-0.023,-0.011,-0.183
169,-0.023,-0.006,-0.151
170,-0.018,-0.001,-0.103
171,-0.007,0.003,-0.033
172,-0.002,0.005,0.049
173,0.009,0.007,0.147
174,0.024,0.009,0.251
175,0.031,0.011,0.345
176,0.036,0.011,0.416
177,0.046,0.011,0.453
178,0.041,0.009,0.439
179,0.008,0.006,0.365
180,-0.005,0.002,0.272
181,-0.001,-0.002,0.176
182,-0.007,-0.007,0.077
183,-0.012,-0.011,-0.011
184,-0.013,-0.013,-0.08
185,-0.021,-0.016,-0.135
186,-0.027,-0.02,-0.174
187,-0.031,-0.024,-0.202
188,-0.032,-0.026,-0.218
189,-0.039,-0.029,-0.23
190,-0.039,-0.03,-0.236
191,-0.041,-0.032,-0.24
192,-0.045,-0.032,-0.244
193,-0.048,-0.032,-0.245
194,-0.048,-0.031,-0.243
195,-0.042,-0.029,-0.235
196,-0.041,-0.026,-0.226
197,-0.032,-0.023,-0.206
198,-0.019,-0.019,-0.174
199,-0.005,-0.015,-0.128
200,0.008,-0.012,-0.067
201,0.025,-0.009,0.012
202,0.033,-0.006,0.103
203,0.028,-0.004,0.202
204,0.019,-0.003,0.298
205,-0.0,-0.001,0.373
206,-0.026,0.0,0.416
207,-0.032,0.001,0.427
208,-0.023,0.001,0.393
209,-0.006,-0.002,0.327
210,0.002,-0.006,0.235
211,-0.015,-0.012,0.13
212,-0.019,-0.015,0.037
213,-0.01,-0.02,-0.038
214,-0.012,-0.024,-0.102
215,-0.014,-0.027,-0.148
216,-0.023,-0.029,-0.183
217,-0.031,-0.03,-0.207
218,-0.034,-0.031,-0.221
219,-0.032,-0.03,-0.228
220,-0.03,-0.028,-0.23
221,-0.022,-0.025,-0.228
222,-0.025,-0.021,-0.23
223,-0.022,-0.015,-0.227
224,-0.025,-0.009,-0.226
225,-0.031,-0.003,-0.222
226,-0.034,0.003,-0.212
227,-0.028,0.008,-0.19
228,-0.012,0.012,-0.152
229,-0.001,0.015,-0.102
230,0.02,0.017,-0.032
231,0.047,0.019,0.06
232,0.078,0.022,0.165
233,0.097,0.025,0.271
234,0.069,0.026,0.351
235,0.041,0.027,0.419
236,0.014,0.026,0.448
237,0.038,0.023,0.458
238,0.019,0.021,0.4
239,-0.003,0.018,0.304
240,-0.003,0.015,0.204
241,0.007,0.01,0.107
242,0.004,0.004,0.014
243,-0.014,-0.002,-0.069
244,-0.025,-0.008,-0.128
245,-0.026,-0.014,-0.166
246,-0.029,-0.02,-0.192
247,-0.033,-0.025,-0.21
248,-0.03,-0.029,-0.218
249,-0.031,-0.032,-0.224
250,-0.026,-0.034,-0.225
251,-0.03,-0.034,-0.228
252,-0.024,-0.032,-0.224
253,-0.028,-0.029,-0.224
254,-0.03,-0.024,-0.221
255,-0.026,-0.018,-0.211
256,-0.023,-0.012,-0.195
257,-0.016,-0.006,-0.168
258,-0.008,-0.001,-0.127
259,0.003,0.003,-0.073
260,0.011,0.007,-0.003
261,0.009,0.011,0.079
262,-0.007,0.015,0.168
263,0.011,0.017,0.277
264,0.032,0.02,0.374
265,0.052,0.022,0.443
266,0.045,0.024,0.464
267,0.049,0.024,0.439
268,0.034,0.022,0.359
269,0.03,0.019,0.265
270,0.014,0.014,0.157
271,0.005,0.008,0.06
272,0.001,0.003,-0.024
273,-0.005,-0.002,-0.091
274,-0.008,-0.006,-0.138
275,-0.014,-0.01,-0.171
276,-0.014,-0.013,-0.19
277,-0.015,-0.016,-0.203
278,-0.015,-0.019,-0.21
279,-0.026,-0.021,-0.22
280,-0.028,-0.022,-0.224
281,-0.03,-0.021,-0.226
282,-0.034,-0.02,-0.226
283,-0.037,-0.017,-0.224
284,-0.037,-0.014,-0.218
285,-0.028,-0.01,-0.202
286,-0.023,-0.006,-0.181
287,-0.012,-0.0,-0.146
288,-0.011,0.006,-0.104
289,-0.001,0.013,-0.041
290,0.019,0.018,0.042
291,0.058,0.022,0.149
292,0.081,0.025,0.262
293,0.072,0.028,0.359
294,0.065,0.029,0.437
295,0.038,0.03,0.46
296,0.016,0.029,0.442
297,0.029,0.028,0.396
298,0.014,0.027,0.304
299,0.02,0.026,0.205
300,0.021,0.024,0.105
301,0.027,0.02,0.021
302,0.014,0.014,-0.053
303,-0.0,0.007,-0.111
304,-0.008,-0.0,-0.152
305,-0.012,-0.008,-0.177
306,-0.018,-0.014,-0.195
307,-0.025,-0.02,-0.208
308,-0.028,-0.024,-0.215
309,-0.032,-0.027,-0.22
310,-0.03,-0.028,-0.221
311,-0.03,-0.027,-0.221
312,-0.024,-0.024,-0.217
313,-0.017,-0.02,-0.21
314,-0.01,-0.014,-0.2
315,-0.013,-0.007,-0.189
316,-0.013,-0.0,-0.168
317,-0.011,0.006,-0.134
318,0.001,0.011,-0.079
319,0.004,0.016,-0.012
320,0.003,0.02,0.073
321,-0.008,0.024,0.164
322,-0.0,0.028,0.27
323,0.024,0.031,0.376
324,0.084,0.034,0.467
325,0.101,0.036,0.494
326,0.087,0.036,0.452
327,0.068,0.035,0.373
328,0.046,0.031,0.275
329,0.05,0.025,0.178
330,0.022,0.018,0.069
331,0.005,0.011,-0.022
332,-0.002,0.004,-0.089
333,-0.013,-0.002,-0.139
334,-0.025,-0.009,-0.173
335,-0.033,-0.015,-0.195
336,-0.031,-0.02,-0.206
337,-0.03,-0.024,-0.212
338,-0.033,-0.025,-0.217
339,-0.033,-0.026,-0.22
340,-0.029,-0.024,-0.219
341,-0.032,-0.021,-0.219
342,-0.033,-0.017,-0.218
343,-0.03,-0.01,-0.211
344,-0.028,-0.004,-0.201
345,-0.022,0.004,-0.182
346,-0.01,0.013,-0.148
347,0.004,0.023,-0.098
348,0.018,0.034,-0.031
349,0.042,0.044,0.056
350,0.066,0.052,0.159
351,0.095,0.059,0.273
352,0.121,0.064,0.381
353,0.117,0.067,0.454
354,0.089,0.069,0.473
355,0.085,0.068,0.467
356,0.082,0.066,0.418
357,0.087,0.063,0.333
358,0.083,0.059,0.228
359,0.068,0.053,0.12
360,0.031,0.044,0.017
361,0.014,0.034,-0.059
362,-0.001,0.023,-0.116
363,-0.01,0.012,-0.155
364,-0.017,0.002,-0.18
365,-0.019,-0.006,-0.194
366,-0.023,-0.013,-0.204
367,-0.015,-0.018,-0.205
368,-0.017,-0.021,-0.209
369,-0.024,-0.022,-0.214
370,-0.029,-0.021,-0.216
371,-0.025,-0.017,-0.212
372,-0.026,-0.011,-0.209
373,-0.021,-0.004,-0.198
374,-0.02,0.005,-0.183
375,-0.019,0.015,-0.161
376,0.003,0.027,-0.118
377,0.029,0.038,-0.06
378,0.035,0.049,0.006
379,0.047,0.059,0.093
380,0.058,0.068,0.195
381,0.077,0.075,0.307
382,0.093,0.08,0.407
383,0.134,0.083,0.494
384,0.159,0.084,0.524
385,0.117,0.083,0.467
386,0.101,0.078,0.382
387,0.048,0.072,0.255
388,0.039,0.063,0.152
389,0.028,0.052,0.056
390,0.018,0.039,-0.026
391,0.002,0.025,-0.094
392,-0.006,0.01,-0.138
393,-0.012,-0.004,-0.168
394,-0.018,-0.018,-0.189
395,-0.025,-0.03,-0.201
396,-0.025,-0.039,-0.206
397,-0.027,-0.043,-0.21
398,-0.03,-0.041,-0.215
399,-0.03,-0.031,-0.216
400,-0.025,-0.012,-0.212
