lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.437,0.536,0.449
2,0.236,0.379,0.244
3,0.132,0.255,0.13
4,0.076,0.158,0.065
5,0.055,0.084,0.036
6,0.014,0.031,-0.006
7,0.013,-0.006,-0.008
8,0.007,-0.029,-0.01
9,0.024,-0.041,0.013
10,0.034,-0.044,0.03
11,0.027,-0.041,0.028
12,0.032,-0.033,0.037
13,0.025,-0.022,0.033
14,0.026,-0.009,0.038
15,0.019,0.004,0.033
16,0.007,0.016,0.018
17,0.036,0.028,0.046
18,0.024,0.038,0.033
19,-0.004,0.046,0.005
20,-0.027,0.051,-0.023
21,0.006,0.054,-0.002
22,0.024,0.055,0.009
23,0.014,0.053,-0.004
24,0.003,0.049,-0.014
25,-0.001,0.044,-0.013
26,0.047,0.026,0.042
27,0.061,0.02,0.066
28,0.011,0.017,0.027
29,0.007,0.013,0.03
30,0.02,0.01,0.043
31,0.015,0.008,0.03
32,0.002,0.008,0.007
33,0.003,0.008,-0.003
34,-0.007,0.009,-0.021
35,-0.023,0.008,-0.041
36,-0.006,0.006,-0.024
37,-0.001,0.004,-0.018
38,0.009,0.001,-0.002
39,0.004,-0.001,0.002
40,0.01,-0.004,0.011
41,0.014,-0.006,0.019
42,0.021,-0.008,0.028
43,-0.011,-0.01,-0.001
44,-0.021,-0.012,-0.009
45,-0.015,-0.012,-0.004
46,-0.008,-0.011,0.0
47,-0.03,-0.01,-0.022
48,-0.015,-0.01,-0.01
49,-0.012,-0.008,-0.011
50,-0.001,-0.005,-0.006
51,-0.015,-0.002,-0.027
52,-0.005,-0.001,-0.021
53,0.011,-0.002,-0.007
54,-0.016,-0.001,-0.031
55,-0.033,0.001,-0.04
56,-0.023,0.001,-0.021
57,-0.013,0.0,0.002
58,0.032,0.0,0.055
59,0.028,-0.0,0.053
60,0.039,-0.0,0.061
61,0.02,0.001,0.035
62,0.003,0.001,0.008
63,0.009,0.001,0.003
64,0.007,0.0,-0.008
65,0.005,-0.0,-0.015
66,-0.006,-0.001,-0.028
67,-0.021,-0.003,-0.038
68,-0.009,-0.006,-0.02
69,-0.016,-0.008,-0.018
70,-0.016,-0.009,-0.014
71,-0.024,-0.01,-0.018
72,-0.014,-0.01,-0.004
73,-0.029,-0.008,-0.016
74,-0.019,-0.006,-0.005
75,0.016,-0.006,0.026
76,-0.002,-0.005,0.008
77,-0.008,-0.004,-0.0
78,-0.017,-0.003,-0.013
79,-0.003,-0.003,-0.006
80,0.019,-0.001,0.009
81,0.003,0.001,-0.014
82,-0.005,0.004,-0.026
83,0.01,0.008,-0.008
84,0.011,0.008,-0.001
85,0.003,0.009,-0.0
86,0.023,0.008,0.028
87,0.013,0.008,0.028
88,0.027,0.007,0.047
89,0.011,0.005,0.031
90,0.016,0.003,0.029
91,0.021,0.002,0.025
92,0.013,0.0,0.007
93,-0.011,-0.002,-0.024
94,-0.024,-0.003,-0.043
95,-0.03,-0.004,-0.051
96,-0.04,-0.006,-0.059
97,-0.029,-0.008,-0.041
98,0.01,-0.008,0.005
99,0.001,-0.008,0.003
100,-0.013,-0.008,-0.006
101,0.004,-0.008,0.012
102,-0.014,-0.008,-0.001
103,-0.007,-0.008,0.007
104,-0.018,-0.007,-0.003
105,-0.006,-0.005,0.006
106,-0.01,-0.004,-0.001
107,0.005,-0.002,0.01
108,0.03,0.001,0.028
109,0.006,0.003,-0.001
110,0.008,0.005,-0.005
111,0.001,0.007,-0.015
112,0.033,0.007,0.016
113,0.004,0.009,-0.011
114,0.002,0.01,-0.007
115,-0.012,0.012,-0.01
116,0.017,0.013,0.029
117,0.022,0.013,0.041
118,0.002,0.012,0.025
119,0.008,0.013,0.026
120,0.028,0.013,0.038
121,0.0,0.013,0.003
122,0.001,0.013,-0.005
123,0.021,0.012,0.007
124,0.01,0.011,-0.01
125,0.016,0.01,-0.008
126,0.012,0.008,-0.009
127,0.003,0.005,-0.013
128,0.008,0.003,-0.001
129,-0.016,0.001,-0.016
130,0.004,-0.001,0.008
131,0.006,-0.001,0.015
132,0.013,-0.0,0.023
133,0.023,0.0,0.033
134,0.022,0.001,0.031
135,0.012,0.002,0.02
136,-0.018,0.003,-0.01
137,-0.027,0.003,-0.021
138,-0.014,0.002,-0.014
139,-0.02,0.002,-0.027
140,-0.012,0.002,-0.025
141,-0.007,0.003,-0.025
142,-0.009,0.004,-0.024
143,0.004,0.005,-0.006
144,0.02,0.007,0.016
145,0.023,0.009,0.028
146,0.037,0.009,0.051
147,0.01,0.011,0.029
148,0.018,0.014,0.036
149,0.03,0.014,0.042
150,0.039,0.014,0.044
151,0.029,0.014,0.027
152,0.023,0.013,0.014
153,0.008,0.013,-0.007
154,-0.013,0.012,-0.031
155,-0.023,0.012,-0.04
156,0.001,0.011,-0.012
157,-0.012,0.01,-0.02
158,-0.0,0.01,-0.002
159,0.029,0.01,0.031
160,0.042,0.009,0.048
161,0.024,0.009,0.035
162,0.029,0.008,0.041
163,0.01,0.008,0.023
164,-0.002,0.009,0.011
165,-0.007,0.009,0.004
166,-0.001,0.011,0.005
167,-0.009,0.013,-0.009
168,-0.007,0.016,-0.014
169,0.008,0.018,-0.006
170,0.019,0.019,0.003
171,0.011,0.021,-0.005
172,0.024,0.02,0.009
173,0.051,0.021,0.04
174,0.04,0.022,0.035
175,0.023,0.022,0.027
176,0.04,0.02,0.052
177,0.03,0.018,0.045
178,0.031,0.015,0.045
179,0.024,0.011,0.032
180,0.013,0.009,0.015
181,-0.01,0.007,-0.013
182,-0.026,0.005,-0.035
183,-0.008,0.003,-0.023
184,-0.001,-0.0,-0.019
185,0.002,-0.004,-0.014
186,0.008,-0.008,-0.004
187,-0.012,-0.012,-0.016
188,-0.027,-0.016,-0.025
189,-0.023,-0.02,-0.016
190,-0.043,-0.022,-0.032
191,-0.023,-0.024,-0.01
192,-0.022,-0.025,-0.007
193,-0.019,-0.026,-0.006
194,-0.018,-0.025,-0.007
195,-0.029,-0.024,-0.021
196,-0.021,-0.023,-0.017
197,-0.039,-0.021,-0.039
198,-0.028,-0.019,-0.034
199,-0.021,-0.018,-0.032
200,-0.015,-0.017,-0.03
201,-0.003,-0.016,-0.017
202,-0.008,-0.017,-0.017
203,-0.008,-0.016,-0.011
204,-0.029,-0.015,-0.024
205,-0.004,-0.014,0.008
206,0.007,-0.013,0.024
207,0.02,-0.01,0.038
208,-0.005,-0.006,0.009
209,-0.005,-0.003,0.004
210,-0.012,-0.0,-0.009
211,-0.007,0.002,-0.013
212,-0.017,0.004,-0.029
213,-0.013,0.004,-0.03
214,-0.0,0.005,-0.018
215,-0.008,0.006,-0.022
216,0.008,0.007,-0.003
217,-0.001,0.008,-0.005
218,0.004,0.009,0.004
219,0.003,0.01,0.007
220,0.03,0.011,0.039
221,0.022,0.013,0.034
222,0.029,0.014,0.042
223,0.044,0.016,0.055
224,0.05,0.017,0.057
225,0.03,0.019,0.033
226,0.027,0.019,0.025
227,-0.006,0.019,-0.014
228,0.006,0.019,-0.006
229,-0.007,0.019,-0.024
230,-0.009,0.019,-0.025
231,0.005,0.019,-0.008
232,0.004,0.018,-0.003
233,0.015,0.016,0.014
234,0.017,0.016,0.024
235,0.026,0.015,0.04
236,0.044,0.014,0.062
237,0.041,0.011,0.06
238,0.017,0.009,0.03
239,0.011,0.007,0.016
240,0.009,0.006,0.005
241,0.002,0.005,-0.009
242,-0.011,0.005,-0.027
243,-0.006,0.005,-0.024
244,-0.006,0.004,-0.022
245,-0.0,0.005,-0.011
246,0.008,0.005,0.002
247,0.006,0.006,0.004
248,-0.005,0.006,-0.001
249,0.018,0.007,0.026
250,0.022,0.006,0.034
251,0.004,0.006,0.017
252,0.003,0.006,0.016
253,0.003,0.007,0.013
254,0.008,0.008,0.015
255,0.003,0.009,0.007
256,-0.008,0.011,-0.007
257,0.005,0.014,-0.002
258,0.004,0.017,-0.008
259,0.032,0.019,0.015
260,0.05,0.021,0.034
261,0.049,0.022,0.037
262,0.009,0.022,0.005
263,0.016,0.022,0.02
264,0.018,0.021,0.03
265,0.009,0.02,0.028
266,0.033,0.019,0.052
267,0.032,0.019,0.048
268,0.028,0.02,0.036
269,0.012,0.02,0.011
270,0.01,0.019,0.001
271,0.013,0.017,-0.002
272,0.018,0.015,0.0
273,0.005,0.012,-0.012
274,0.01,0.009,-0.003
275,-0.009,0.006,-0.016
276,0.017,0.001,0.012
277,0.008,-0.002,0.009
278,-0.0,-0.004,0.006
279,-0.007,-0.005,0.002
280,-0.022,-0.005,-0.01
281,-0.016,-0.004,-0.003
282,0.013,-0.003,0.024
283,0.013,-0.003,0.022
284,0.003,-0.002,0.009
285,-0.011,-0.002,-0.01
286,-0.01,-0.004,-0.012
287,-0.013,-0.007,-0.021
288,-0.011,-0.008,-0.024
289,-0.022,-0.008,-0.037
290,-0.028,-0.007,-0.042
291,-0.03,-0.005,-0.039
292,-0.003,-0.005,-0.007
293,0.017,-0.003,0.02
294,0.035,-0.002,0.047
295,0.019,-0.001,0.037
296,0.022,0.001,0.042
297,0.026,0.001,0.04
298,0.015,0.002,0.02
299,0.002,0.003,-0.002
300,-0.01,0.003,-0.022
301,-0.037,0.004,-0.054
302,-0.054,0.003,-0.073
303,-0.025,0.003,-0.042
304,-0.018,0.003,-0.028
305,0.01,0.004,0.004
306,0.026,0.005,0.023
307,0.031,0.005,0.03
308,0.028,0.005,0.032
309,0.038,0.005,0.046
310,0.036,0.004,0.048
311,0.005,0.004,0.017
312,-0.013,0.003,-0.002
313,-0.034,0.001,-0.026
314,-0.013,-0.001,-0.008
315,-0.006,-0.003,-0.007
316,-0.01,-0.006,-0.016
317,-0.021,-0.007,-0.034
318,-0.002,-0.008,-0.017
319,0.006,-0.009,-0.011
320,-0.005,-0.011,-0.019
321,0.012,-0.012,0.004
322,-0.014,-0.012,-0.011
323,-0.015,-0.014,-0.002
324,-0.003,-0.017,0.017
325,-0.013,-0.019,0.009
326,-0.023,-0.02,-0.003
327,-0.038,-0.02,-0.024
328,-0.043,-0.018,-0.039
329,-0.031,-0.018,-0.035
330,-0.008,-0.016,-0.02
331,-0.036,-0.014,-0.052
332,-0.038,-0.012,-0.055
333,-0.031,-0.011,-0.044
334,-0.013,-0.01,-0.022
335,0.01,-0.01,0.007
336,0.025,-0.011,0.027
337,0.017,-0.012,0.024
338,0.023,-0.013,0.031
339,0.003,-0.012,0.014
340,0.012,-0.012,0.023
341,-0.026,-0.011,-0.015
342,-0.026,-0.01,-0.019
343,-0.024,-0.009,-0.021
344,-0.04,-0.008,-0.039
345,-0.028,-0.008,-0.033
346,-0.014,-0.008,-0.025
347,0.016,-0.009,-0.0
348,0.004,-0.009,-0.013
349,-0.022,-0.008,-0.037
350,-0.037,-0.009,-0.048
351,-0.007,-0.011,-0.013
352,0.012,-0.012,0.016
353,-0.007,-0.012,0.009
354,-0.03,-0.011,-0.006
355,-0.025,-0.009,-0.002
356,-0.009,-0.01,0.009
357,-0.002,-0.009,0.007
358,0.002,-0.008,0.001
359,0.003,-0.006,-0.009
360,0.015,-0.004,-0.002
361,0.005,-0.003,-0.014
362,-0.003,-0.003,-0.017
363,-0.01,-0.003,-0.018
364,-0.01,-0.004,-0.012
365,-0.017,-0.005,-0.013
366,0.001,-0.007,0.006
367,-0.004,-0.008,0.003
368,-0.016,-0.009,-0.008
369,0.011,-0.009,0.021
370,-0.012,-0.008,-0.0
371,-0.02,-0.006,-0.009
372,-0.018,-0.006,-0.01
373,-0.011,-0.005,-0.006
374,0.016,-0.006,0.016
375,-0.003,-0.004,-0.008
376,-0.018,-0.003,-0.028
377,-0.012,-0.001,-0.025
378,-0.027,0.0,-0.04
379,0.001,0.001,-0.01
380,0.027,0.003,0.022
381,-0.003,0.004,0.002
382,0.001,0.005,0.015
383,0.002,0.006,0.024
384,0.001,0.006,0.024
385,0.015,0.007,0.034
386,0.031,0.007,0.044
387,0.016,0.007,0.019
388,0.003,0.006,-0.001
389,0.016,0.006,0.004
390,0.007,0.005,-0.009
391,0.01,0.004,-0.006
392,-0.015,0.003,-0.026
393,0.001,0.002,-0.002
394,-0.008,0.001,-0.004
395,-0.012,0.0,-0.005
396,0.01,-0.0,0.017
397,-0.006,-0.0,0.004
398,0.002,0.001,0.012
399,-0.001,0.002,0.009
400,0.013,0.005,0.02
