gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2585,3801,0.954484820365906,32.6440811157227,-117.282897949219,3670176,2585,3058,196611,3866787,10326,usa_sandiego_6_87,32.64583333,-117.28333333,6,87,usa_sandiego,2012-04-01 10:34:00.075202,-71.27315986486359,65.69142861944235,53.809743531070204,1.4146950835454298e-07,20.0,65.65,3.0,65.37,0.7569,0.9983,1.5707,0.4917,0.4763,0.4693,0.4693,0
101057,npp,1940,3249,1.23219430446625,32.6466255187988,-117.286033630371,3670144,1942,2591,196611,3866755,10326,usa_sandiego_6_87,32.64583333,-117.28333333,6,87,usa_sandiego,2012-04-02 10:15:18.626135,-73.99388251925912,53.57212189316249,45.44027158108359,0.0013978753371717615,17.0,53.54,1.9513309067639726,53.16,0.5364,0.7513,1.0399,0.6534,0.7373,0.8051,0.7973278915781244,0
101181,npp,1250,2678,0.804088592529297,32.6484985351562,-117.28540802002,3670144,1251,2156,196611,3866755,10326,usa_sandiego_6_87,32.64583333,-117.28333333,6,87,usa_sandiego,2012-04-03 09:56:33.614450,-76.6576950659763,34.07719116997388,29.74727100625235,0.013472687174576248,14.0,34.05,1.2937979144666532,33.5,0.4195,0.5966,0.9825,0.8228,0.6513,0.6616,0.586692615435454,0
101304,npp,550,2106,0.836869299411774,32.6449699401855,-117.282936096191,3670144,550,1670,196611,3866755,10326,usa_sandiego_6_87,32.64583333,-117.28333333,6,87,usa_sandiego,2012-04-04 09:37:45.045628,-80.51487900789432,4.214365418242495,3.7312017067921115,0.03880028923267543,11.0,4.18,1.0,3.37,0.3844,0.4909,0.7562,1.0,0.8369,0.8369,0.6211725694505674,0
101552,npp,2143,940,3.00455188751221,32.6441459655762,-117.282821655273,3670144,2147,697,196611,3866755,10326,usa_sandiego_6_87,32.64583333,-117.28333333,6,87,usa_sandiego,2012-04-06 08:59:59.014151,95.39588386771408,50.25828389276542,42.91454437139037,0.14477271142242495,5.0,-50.26,1.7549928774784245,-50.68,0.6085,0.8121,1.3739,0.6045,1.7402,1.8161,1.0111718495538211,0
101683,npp,306,3435,3.46436381340027,32.6438636779785,-117.280372619629,3670144,308,2781,196611,3866755,10326,usa_sandiego_6_87,32.64583333,-117.28333333,6,87,usa_sandiego,2012-04-07 10:21:31.494198,-73.23919841635919,58.25435583979888,48.859022668806844,0.10668754992929079,18.0,58.22,2.253202848596432,57.86,0.5685,0.7219,1.0919,0.68,1.708,2.3557,1.7625232100064376,0
101805,npp,2713,2870,1.36895143985748,32.6440582275391,-117.282524108887,3670144,2713,2314,196611,3866755,10326,usa_sandiego_6_87,32.64583333,-117.28333333,6,87,usa_sandiego,2012-04-08 10:02:46.489735,-75.3883672878167,41.693044402594246,36.087831594599336,0.07737022396301635,15.0,41.66,1.4867838833500562,41.15,0.4717,0.6278,0.9295,0.7819,0.9894,1.0703,0.6401258970059551,0
102056,npp,1286,1720,0.998162269592285,32.6473655700684,-117.27938079834,3670144,1286,1306,196611,3866755,10326,usa_sandiego_6_87,32.64583333,-117.28333333,6,87,usa_sandiego,2012-04-10 09:25:09.353833,98.99317331593109,17.908426458455462,15.801331792636722,0.029610646079574535,9.0,-17.93,1.0442604737599883,-18.7,0.3956,0.5088,0.9181,0.9647,0.9595,0.9629,0.7982664696325055,0
102300,npp,2843,554,1.26877307891846,32.648078918457,-117.283203125,3670144,2842,346,196611,3866755,10326,usa_sandiego_6_87,32.64583333,-117.28333333,6,87,usa_sandiego,2012-04-12 08:47:19.742044,93.71388919318576,60.19258742704566,50.20877335589082,0.002481814747959328,3.0,-60.17,2.3545700244418297,-60.45,0.8045,1.1399,1.9592,0.4306,0.5456,0.5463,0.5325012492879545,0
102430,npp,1082,3060,1.000769019126892,32.6430320739746,-117.281768798828,3670144,1081,2459,196611,3866755,10326,usa_sandiego_6_87,32.64583333,-117.28333333,6,87,usa_sandiego,2012-04-13 10:08:59.327985,-74.66923565800384,48.143553133289366,41.26975264155717,0.0040175759874118205,16.0,48.12,1.7549928774784245,47.655,0.5004,0.8564,1.3831,0.5732,0.5731,0.5736,0.5512625029879529,0
102551,npp,398,2487,0.5134053528308871,32.6442565917969,-117.287124633789,3670176,397,2014,196611,3866787,10326,usa_sandiego_6_87,32.64583333,-117.28333333,6,87,usa_sandiego,2012-04-14 09:50:12.534614,-76.12379688157367,25.199768206620043,22.151463641664275,0.00044658407124963253,13.0,25.17,1.1367971201176101,24.53,0.3754,0.5729,1.2268,0.8568,0.4385,0.4399,0.4399,0
102671,npp,2743,1912,0.483123540878296,32.6482467651367,-117.279647827148,3670176,2743,1484,196611,3866787,10326,usa_sandiego_6_87,32.64583333,-117.28333333,6,87,usa_sandiego,2012-04-15 09:31:23.960100,96.67028615680995,7.086780461299692,6.272324143948817,7.514988125933195e-08,10.0,-7.08,1.0,-7.89,0.4017,0.4704,0.9726,1.0435,0.5036,0.5041,0.5041,0
102792,npp,2007,1333,0.5838338136672969,32.646858215332,-117.280403137207,3670176,2007,1007,196611,3866787,10326,usa_sandiego_6_87,32.64583333,-117.28333333,6,87,usa_sandiego,2012-04-16 09:12:31.829151,96.98124223502221,36.52444173332088,31.80649972452325,3.7066297413512654e-13,7.0,-36.52,1.357151599901897,-37.12,0.4961,0.6216,1.0427,0.7896,0.463,0.461,0.461,0
102912,npp,1245,745,0.659290671348572,32.6427116394043,-117.281723022461,3670176,1243,527,196611,3866787,10326,usa_sandiego_6_87,32.64583333,-117.28333333,6,87,usa_sandiego,2012-04-17 08:53:36.141713,94.64029183042484,55.60902128385805,46.9497846734124,5.825967032969138e-18,4.0,-55.6,2.0682789409984763,-55.96,0.7586,0.9904,1.5208,0.4956,0.3307,0.3267,0.3267,0
104112,npp,1116,1135,0.409760504961014,32.647518157959,-117.279640197754,3670176,1115,835,196611,3866787,10326,usa_sandiego_6_87,32.64583333,-117.28333333,6,87,usa_sandiego,2012-04-27 09:06:07.251116,96.27486881156528,43.99499732123136,37.95978884443051,3.4835525209574264e-14,6.0,-44.0,1.5732132722552272,-44.425,0.5418,0.6765,1.1385,0.7256,0.3213,0.2973,0.2973,0
104229,npp,327,552,0.9305220246315,32.6493110656738,-117.286544799805,3670176,328,345,196611,3866787,10326,usa_sandiego_6_87,32.64583333,-117.28333333,6,87,usa_sandiego,2012-04-28 08:47:11.573671,93.91985010347025,60.22678568909967,50.23373013517069,1.887923698755038e-09,3.0,-60.21,2.4157378735459294,-60.45,0.8045,1.1399,1.9592,0.4306,0.4042,0.4007,0.4007,0
106021,npp,1013,166,4.4384503364563,32.6482162475586,-117.28475189209,3670144,1015,80,196611,3866755,10326,usa_sandiego_6_87,32.64583333,-117.28333333,6,87,usa_sandiego,2012-05-04 08:34:28.843785,92.23878271666986,67.61957600589393,54.970607915794346,0.06102862058907157,1.0,-67.6,3.1865100272627664,-67.78,1.2188,1.6071,2.3757,0.3054,1.3794,1.3557,1.0163842946271306,0
106034,npp,2,3248,0.12500000116373644,32.6472129821777,-117.284805297852,3670144,4,2590,196611,3866755,10326,usa_sandiego_6_87,32.64583333,-117.28333333,6,87,usa_sandiego,2012-05-04 10:15:02.344194,-74.1869555270326,53.54338811104951,45.42380743908294,0.023410672985474543,17.0,53.51,1.9513309067639726,53.16,0.5364,0.7513,1.0399,0.6534,0.1699,0.0817,-0.04846202792468712,0
108015,npp,1481,2482,0.341190934181213,32.6485748291016,-117.285346984863,3670176,1481,2010,196611,3866787,10326,usa_sandiego_6_87,32.64583333,-117.28333333,6,87,usa_sandiego,2012-05-16 09:49:51.188511,-77.15688822184481,24.957961825418874,21.942696345412294,2.6773848651100106e-07,13.0,24.92,1.1367971201176101,24.53,0.3754,0.5729,1.2268,0.8568,0.287,0.2923,0.2923,0
109780,npp,1264,2861,0.696347773075104,32.6462211608887,-117.282379150391,3670176,1267,2307,196611,3866787,10326,usa_sandiego_6_87,32.64583333,-117.28333333,6,87,usa_sandiego,2012-05-26 10:02:11.754951,-74.77218647889077,41.35796072438751,35.81409608451334,6.620921409232886e-21,15.0,41.33,1.4867838833500562,41.15,0.4717,0.6278,0.9295,0.7819,0.537,0.5445,0.5445,0
110127,npp,2897,1711,0.530523598194122,32.644905090332,-117.279975891113,3670176,2897,1298,196611,3866787,10326,usa_sandiego_6_87,32.64583333,-117.28333333,6,87,usa_sandiego,2012-05-28 09:24:34.664127,99.40721851147993,18.41461236371452,16.244417738340687,5.3550639953343555e-14,9.0,-18.42,1.0442604737599883,-18.7,0.3956,0.5088,0.9181,0.9647,0.5117,0.5118,0.5118,0
110299,npp,2146,1127,0.585747987031937,32.6465110778809,-117.280197143555,3670176,2148,829,196611,3866787,10326,usa_sandiego_6_87,32.64583333,-117.28333333,6,87,usa_sandiego,2012-05-29 09:05:40.783058,96.56935486435121,44.281222259275665,38.189159570363906,5.519157245576906e-09,6.0,-44.27,1.5732132722552272,-44.425,0.5418,0.6765,1.1385,0.7256,0.4332,0.425,0.425,0
113013,npp,2688,2092,0.691803455352783,32.6480484008789,-117.279563903809,3670144,2689,1657,196611,3866755,10326,usa_sandiego_6_87,32.64583333,-117.28333333,6,87,usa_sandiego,2012-06-07 09:36:55.343140,-67.51509257804464,3.4959964858776424,3.095348419199156,0.05012101480186492,11.0,3.37,1.0,3.37,0.3844,0.4909,0.7562,1.0,0.6918,0.6918,0.4131299706376742,0
113184,npp,1954,1513,1.13312351703644,32.644905090332,-117.282989501953,3670144,1955,1135,196611,3866755,10326,usa_sandiego_6_87,32.64583333,-117.28333333,6,87,usa_sandiego,2012-06-08 09:18:05.028468,98.94527496928201,28.49429795715556,24.98917013835842,0.03310833146850065,8.0,-28.51,1.184412938166907,-28.51,0.3885,0.5398,0.9984,0.9093,0.9918,1.0304,0.8463195351702776,0
115265,npp,2404,1505,0.313458502292633,32.6454963684082,-117.282821655273,3670176,2404,1129,196611,3866787,10326,usa_sandiego_6_87,32.64583333,-117.28333333,6,87,usa_sandiego,2012-06-24 09:17:44.310643,98.3802951813475,28.880849309428857,25.319687868419386,2.396675483943685e-22,8.0,-28.89,1.184412938166907,-28.51,0.3885,0.5398,0.9984,0.9093,0.2998,0.285,0.285,0
115378,npp,1641,918,0.445758998394012,32.6468276977539,-117.284553527832,3670176,1641,683,196611,3866787,10326,usa_sandiego_6_87,32.64583333,-117.28333333,6,87,usa_sandiego,2012-06-25 08:58:48.653777,95.35525212585001,50.922821396669754,43.42227502102705,3.734186415256411e-19,5.0,-50.9,1.847645286154319,-50.68,0.6085,0.8121,1.3739,0.6045,0.2926,0.2694,0.2694,0
115500,npp,852,340,0.5951554179191589,32.647647857666,-117.28450012207,3670176,854,185,196611,3866787,10326,usa_sandiego_6_87,32.64583333,-117.28333333,6,87,usa_sandiego,2012-06-26 08:39:51.221093,93.21693250022867,64.5409818026311,53.07784444614556,1.098269716227095e-14,2.0,-64.51,2.8345692104261015,-64.38,0.9826,1.4786,2.231,0.332,0.1792,0.1976,0.1976,0
120781,npp,2305,922,0.662235260009766,32.6474151611328,-117.28360748291,3670144,2308,685,196611,3866755,10326,usa_sandiego_6_87,32.64583333,-117.28333333,6,87,usa_sandiego,2012-07-11 08:58:50.593804,95.80644373363887,50.81693663670184,43.34018189371075,0.005649838094234811,5.0,-50.79,1.847645286154319,-50.68,0.6085,0.8121,1.3739,0.6045,0.4098,0.4003,0.3688872172812786,0
121308,npp,2183,2279,0.395314007997513,32.6429138183594,-117.28148651123,3670176,2183,1833,196611,3866787,10326,usa_sandiego_6_87,32.64583333,-117.28333333,6,87,usa_sandiego,2012-07-14 09:42:51.327956,-77.89198151522534,14.115082915185589,12.470617918804741,0.00021189527237421718,12.0,14.11,1.015504800579495,14.34,0.3707,0.4868,0.8209,1.0082,0.4007,0.3986,0.3986,0
122178,npp,600,2470,0.535502731800079,32.6416511535645,-117.280708312988,3670176,600,2000,196611,3866787,10326,usa_sandiego_6_87,32.64583333,-117.28333333,6,87,usa_sandiego,2012-07-19 09:49:07.858062,-76.53792054469145,24.337729780224294,21.40285391239517,2.7592041904746042e-24,13.0,24.33,1.1367971201176101,24.53,0.3754,0.5729,1.2268,0.8568,0.458,0.4588,0.4588,0
122346,npp,2965,1894,0.24292808026075402,32.6475868225098,-117.285743713379,3670176,2965,1467,196611,3866787,10326,usa_sandiego_6_87,32.64583333,-117.28333333,6,87,usa_sandiego,2012-07-20 09:30:19.316583,100.0878030034027,8.114990293459908,7.180391139506061,5.523757683678598e-26,10.0,-8.12,1.0,-7.89,0.4017,0.4704,0.9726,1.0435,0.2634,0.2535,0.2535,0
124322,npp,2125,1704,1.0526150465011601,32.6469497680664,-117.282409667969,3670144,2125,1292,196611,3866755,10326,usa_sandiego_6_87,32.64583333,-117.28333333,6,87,usa_sandiego,2012-07-31 09:24:02.067918,98.16969437886702,18.807672917851885,16.587519085975277,0.036432418499856976,9.0,-18.81,1.0442604737599883,-18.7,0.3956,0.5088,0.9181,0.9647,1.0116,1.0155,0.8129377978332969,0
129937,npp,2586,3603,2.53865480422974,32.6432456970215,-117.282379150391,3670144,2585,2923,196611,3866755,10326,usa_sandiego_6_87,32.64583333,-117.28333333,6,87,usa_sandiego,2012-08-02 10:26:37.116830,-72.22168233455615,61.92178330064172,51.38313023768904,0.1167281811731048,19.0,61.88,2.5331140255951103,61.91,0.5346,0.9017,1.7164,0.5444,1.1371,1.3819,0.732897863800043,0
130872,npp,2107,730,1.21607422828674,32.646411895752,-117.28685760498,3670144,2106,512,196611,3866755,10326,usa_sandiego_6_87,32.64583333,-117.28333333,6,87,usa_sandiego,2012-08-07 08:52:32.596472,94.53763326279784,56.009726604320775,47.239852787389054,0.03376298948479077,4.0,-55.98,2.0682789409984763,-55.96,0.7586,0.9904,1.5208,0.4956,0.5999,0.6027,0.41497967334100233,0
130885,npp,957,3787,1.29777634143829,32.6442337036133,-117.283912658691,3670144,955,3050,196611,3866755,10326,usa_sandiego_6_87,32.64583333,-117.28333333,6,87,usa_sandiego,2012-08-07 10:32:50.083582,-71.22668694841627,65.4325462487892,53.6506627371665,0.04513404887489747,20.0,65.4,3.0,65.37,0.7569,0.9983,1.5707,0.4917,0.5907,0.6381,0.38715722130868874,0
131048,npp,1321,155,2.26490592956543,32.6450424194336,-117.282249450684,3670144,1321,74,196611,3866755,10326,usa_sandiego_6_87,32.64583333,-117.28333333,6,87,usa_sandiego,2012-08-08 08:33:35.153761,92.24560269759421,67.81307183853448,55.078318346303966,0.01853027492923948,1.0,-67.78,3.3166247903554,-67.78,1.2188,1.6071,2.3757,0.3054,0.6892,0.6918,0.5887727113659519,0
131414,npp,2013,2091,0.454921454191208,32.6442527770996,-117.283157348633,3670144,2013,1655,196611,3866755,10326,usa_sandiego_6_87,32.64583333,-117.28333333,6,87,usa_sandiego,2012-08-10 09:36:35.127876,-73.44156953607096,3.3392188698674206,2.95665458094923,0.008296689447456563,11.0,3.31,1.0,3.37,0.3844,0.4909,0.7562,1.0,0.4549,0.4549,0.4087708723063047,0
131592,npp,1271,1512,0.34660597145557404,32.6488952636719,-117.283142089844,3670144,1272,1134,196611,3866755,10326,usa_sandiego_6_87,32.64583333,-117.28333333,6,87,usa_sandiego,2012-08-11 09:17:44.809172,97.58177360295028,28.57953347250573,25.06334113148007,0.002573917934522127,8.0,-28.56,1.184412938166907,-28.51,0.3885,0.5398,0.9984,0.9093,0.3277,0.3152,0.30088916073976196,0
131768,npp,520,926,0.603375613689423,32.6459732055664,-117.280326843262,3670176,520,687,196611,3866787,10326,usa_sandiego_6_87,32.64583333,-117.28333333,6,87,usa_sandiego,2012-08-12 08:58:50.929637,95.31100639701253,50.69649559217324,43.25286313605202,0.0001985232292012648,5.0,-50.68,1.847645286154319,-50.68,0.6085,0.8121,1.3739,0.6045,0.3779,0.3647,0.3647,0
131778,npp,2410,3970,0.484419494867325,32.6428604125977,-117.284385681152,3670144,2409,3153,196611,3866755,10326,usa_sandiego_6_87,32.64583333,-117.28333333,6,87,usa_sandiego,2012-08-12 10:39:03.078945,-70.38597195599141,68.51812328030944,55.496463917315964,0.002463225320964958,21.0,68.48,3.3985290935932855,68.46,0.5504,0.8548,1.2424,0.5742,0.3819,0.2782,0.2645046054587508,0
131947,npp,2814,346,0.744204759597778,32.6448707580566,-117.287612915039,3670176,2811,190,196611,3866787,10326,usa_sandiego_6_87,32.64583333,-117.28333333,6,87,usa_sandiego,2012-08-13 08:39:53.491755,92.81353501167956,64.42523081444712,53.01222850799906,3.226493391605667e-09,2.0,-64.4,2.7445598364131496,-64.38,0.9826,1.4786,2.231,0.332,0.2233,0.2471,0.2471,0
131961,npp,1759,3420,0.6171779036521909,32.6448516845703,-117.286918640137,3670176,1756,2768,196611,3866787,10326,usa_sandiego_6_87,32.64583333,-117.28333333,6,87,usa_sandiego,2012-08-13 10:20:21.654444,-72.67445843584377,57.886864038844756,48.599056048759834,0.00036128667520159163,18.0,57.86,2.2013981571160284,57.86,0.5685,0.7219,1.0919,0.68,0.4433,0.4197,0.4197,0
132669,npp,2016,1121,0.448822915554047,32.6432647705078,-117.281684875488,3670176,2019,825,196611,3866787,10326,usa_sandiego_6_87,32.64583333,-117.28333333,6,87,usa_sandiego,2012-08-17 09:05:07.485615,95.82463642774385,44.492803533826134,38.360792044015255,1.119761963819019e-26,6.0,-44.47,1.5732132722552272,-44.425,0.5418,0.6765,1.1385,0.7256,0.3462,0.3257,0.3257,0
132848,npp,1230,539,0.601360619068146,32.6465301513672,-117.282783508301,3670176,1228,334,196611,3866787,10326,usa_sandiego_6_87,32.64583333,-117.28333333,6,87,usa_sandiego,2012-08-18 08:46:11.827811,93.5373062043733,60.52161887752766,50.435230429740116,6.059484600617744e-29,3.0,-60.49,2.4157378735459294,-60.45,0.8045,1.1399,1.9592,0.4306,0.2679,0.259,0.259,0
132861,npp,143,3604,0.547679215669632,32.6495132446289,-117.285438537598,3670176,140,2924,196611,3866787,10326,usa_sandiego_6_87,32.64583333,-117.28333333,6,87,usa_sandiego,2012-08-18 10:26:34.652676,-71.85982932422505,61.9310804992278,51.394350444699704,5.822143968896386e-26,19.0,61.91,2.5331140255951103,61.91,0.5346,0.9017,1.7164,0.5444,0.3511,0.2981,0.2981,0
133040,npp,2545,3046,0.488324970006943,32.648193359375,-117.283958435059,3670176,2547,2449,196611,3866787,10326,usa_sandiego_6_87,32.64583333,-117.28333333,6,87,usa_sandiego,2012-08-19 10:07:53.226136,-75.25127080947303,47.688560650040706,40.91204040607655,1.1134104951312506e-28,16.0,47.67,1.646109783506203,47.655,0.5004,0.8564,1.3831,0.5732,0.2672,0.2799,0.2799,0
133405,npp,1154,1897,0.307892605662346,32.6450042724609,-117.287422180176,3670176,1154,1470,196611,3866787,10326,usa_sandiego_6_87,32.64583333,-117.28333333,6,87,usa_sandiego,2012-08-21 09:30:17.913584,99.0249700718682,7.959751309058505,7.044007608539297,3.626927867045058e-29,10.0,-7.95,1.0,-7.89,0.4017,0.4704,0.9726,1.0435,0.3284,0.3213,0.3213,0
134505,npp,1889,1512,0.393525898456573,32.6461372375488,-117.285308837891,3670176,1890,1134,196611,3866787,10326,usa_sandiego_6_87,32.64583333,-117.28333333,6,87,usa_sandiego,2012-08-27 09:17:42.366518,98.72506679719085,28.558410897675948,25.046488834197035,0.0004722408740106453,8.0,-28.56,1.184412938166907,-28.51,0.3885,0.5398,0.9984,0.9093,0.3674,0.3578,0.3578,0
134689,npp,1136,925,1.97584176063538,32.6454544067383,-117.2822265625,3670144,1139,688,196611,3866755,10326,usa_sandiego_6_87,32.64583333,-117.28333333,6,87,usa_sandiego,2012-08-28 08:58:46.711595,94.98012973131641,50.729691797997795,43.281261594402096,0.014637804244526062,5.0,-50.7,1.847645286154319,-50.68,0.6085,0.8121,1.3739,0.6045,1.1207,1.1943,1.1129146299162667,0
134700,npp,3010,3971,0.355724409222603,32.644401550293,-117.287109375,3670176,3013,3153,196611,3866787,10326,usa_sandiego_6_87,32.64583333,-117.28333333,6,87,usa_sandiego,2012-08-28 10:39:00.640585,-70.46693599954439,68.5229903708912,55.503762143525925,2.6220920494977177e-05,21.0,68.5,3.3985290935932855,68.46,0.5504,0.8548,1.2424,0.5742,0.344,0.2043,0.2043,0
134874,npp,357,346,2.20423102378845,32.647705078125,-117.286911010742,3670144,359,190,196611,3866755,10326,usa_sandiego_6_87,32.64583333,-117.28333333,6,87,usa_sandiego,2012-08-29 08:39:51.055034,93.26148513709128,64.42074842289787,53.01253109812737,0.048971495644678856,2.0,-64.4,2.7445598364131496,-64.38,0.9826,1.4786,2.231,0.332,0.7552,0.7317,0.4594212326372951,0
135062,npp,1708,2855,1.78791975975037,32.6487007141113,-117.284019470215,3670144,1708,2302,196611,3866755,10326,usa_sandiego_6_87,32.64583333,-117.28333333,6,87,usa_sandiego,2012-08-30 10:01:34.235714,-75.3813034507756,41.1400464384245,35.63685607870229,0.06439103793016968,15.0,41.12,1.4276677814245327,41.15,0.4717,0.6278,0.9295,0.7819,1.3035,1.3979,1.0398894429191934,0
135251,npp,1016,2283,1.64088618755341,32.6458511352539,-117.280654907227,3670144,1016,1837,196611,3866755,10326,usa_sandiego_6_87,32.64583333,-117.28333333,6,87,usa_sandiego,2012-08-31 09:42:47.476859,-77.33876052004841,14.348340802947446,12.677634584333532,0.15189581634101315,12.0,14.34,1.015504800579495,14.34,0.3707,0.4868,0.8209,1.0082,1.6273,1.6544,0.8098677859756824,0
135432,npp,298,1705,1.104777932167053,32.6424713134766,-117.281631469727,3670144,298,1292,196611,3866755,10326,usa_sandiego_6_87,32.64583333,-117.28333333,6,87,usa_sandiego,2012-09-01 09:23:57.159709,98.534925090805,18.74644289040582,16.535465939565402,0.1571571014127402,9.0,-18.75,1.0442604737599883,-18.7,0.3956,0.5088,0.9181,0.9647,1.0616,1.0658,0.1920153362553868,0
135611,npp,2609,1121,1.13416850566864,32.6470375061035,-117.283134460449,3670144,2611,824,196611,3866755,10326,usa_sandiego_6_87,32.64583333,-117.28333333,6,87,usa_sandiego,2012-09-02 09:05:05.064888,96.99063872064148,44.479683851478086,38.351114272861714,0.1252290784694356,6.0,-44.47,1.5732132722552272,-44.425,0.5418,0.6765,1.1385,0.7256,0.7818,0.823,0.12673335192734092,0
135799,npp,1838,538,1.54786550998688,32.6448211669922,-117.28539276123,3670144,1836,333,196611,3866755,10326,usa_sandiego_6_87,32.64583333,-117.28333333,6,87,usa_sandiego,2012-09-03 08:46:07.632291,93.57483420351862,60.53907232423172,50.44821185849521,0.09500901925448531,3.0,-60.51,2.4157378735459294,-60.45,0.8045,1.1399,1.9592,0.4306,0.6597,0.6665,0.13825518512550017,0
135812,npp,735,3604,1.53002560138702,32.6465148925781,-117.284286499023,3670144,732,2924,196611,3866755,10326,usa_sandiego_6_87,32.64583333,-117.28333333,6,87,usa_sandiego,2012-09-03 10:26:30.457817,-71.89410768727363,61.93287698877865,51.396891727680554,0.09559854575979627,19.0,61.91,2.5331140255951103,61.91,0.5346,0.9017,1.7164,0.5444,0.7389,0.8329,0.3013774508419006,0
136003,npp,79,3045,0.12500000168689618,32.6445465087891,-117.283050537109,3670144,77,2448,196611,3866755,10326,usa_sandiego_6_87,32.64583333,-117.28333333,6,87,usa_sandiego,2012-09-04 10:07:47.256201,-74.42598754549861,47.65909088343875,40.88957810156529,0.07724267092693436,16.0,47.64,1.646109783506203,47.655,0.5004,0.8564,1.3831,0.5732,0.0465,0.0716,-0.35786491527207365,0
136375,npp,1756,1896,0.469196856021881,32.646312713623,-117.284004211426,3670144,1756,1469,196611,3866755,10326,usa_sandiego_6_87,32.64583333,-117.28333333,6,87,usa_sandiego,2012-09-06 09:30:11.961868,94.82951420374623,8.066751936816225,7.138622301562889,0.038058207123940466,10.0,-8.0,1.0,-7.89,0.4017,0.4704,0.9726,1.0435,0.4897,0.4896,0.27799850432734363,0
136562,npp,1019,1316,0.824054658412933,32.6479148864746,-117.286148071289,3670144,1019,992,196611,3866755,10326,usa_sandiego_6_87,32.64583333,-117.28333333,6,87,usa_sandiego,2012-09-07 09:11:19.865433,96.59093138951553,37.223119076815586,32.391268525656905,0.022050661713359166,7.0,-37.2,1.357151599901897,-37.12,0.4961,0.6216,1.0427,0.7896,0.64,0.6507,0.5280995584205156,0
136756,npp,256,729,0.857369899749756,32.6462135314941,-117.283973693848,3670144,260,512,196611,3866755,10326,usa_sandiego_6_87,32.64583333,-117.28333333,6,87,usa_sandiego,2012-09-08 08:52:24.209383,94.43232567063258,56.029593500692435,47.25803674614877,0.010171481179530489,4.0,-56.01,2.0682789409984763,-55.96,0.7586,0.9904,1.5208,0.4956,0.4265,0.4249,0.36834713549469794,0
136767,npp,2178,3788,1.041046798229218,32.6471786499023,-117.283462524414,3670144,2181,3050,196611,3866755,10326,usa_sandiego_6_87,32.64583333,-117.28333333,6,87,usa_sandiego,2012-09-08 10:32:43.476475,-71.45551366904623,65.44181990097822,53.661473706475896,0.018600806171813932,20.0,65.42,3.0,65.37,0.7569,0.9983,1.5707,0.4917,0.5051,0.5119,0.4084805616156549,0
136953,npp,1531,3235,0.774069011211395,32.6420783996582,-117.280990600586,3670144,1530,2574,196611,3866755,10326,usa_sandiego_6_87,32.64583333,-117.28333333,6,87,usa_sandiego,2012-09-09 10:14:00.277734,-73.83452817233731,53.18758006427757,45.15613838097933,0.009023353137201134,17.0,53.16,1.9513309067639726,53.16,0.5364,0.7513,1.0399,0.6534,0.5025,0.5058,0.45563066297378896,0
137144,npp,839,2663,0.526644736528397,32.6430053710938,-117.280242919922,3670144,839,2145,196611,3866755,10326,usa_sandiego_6_87,32.64583333,-117.28333333,6,87,usa_sandiego,2012-09-10 09:55:15.300716,-76.53109913273674,33.43060134907735,29.202584472006322,0.0029341966695924492,14.0,33.41,1.2365102219381485,33.5,0.4195,0.5966,0.9825,0.8228,0.4343,0.4333,0.4169860311926537,0
138105,npp,2293,2854,0.473605930805206,32.6444702148438,-117.280052185059,3670176,2294,2300,196611,3866787,10326,usa_sandiego_6_87,32.64583333,-117.28333333,6,87,usa_sandiego,2012-09-15 10:01:28.331344,-75.82374151943233,41.09524258656076,35.599117652891934,1.2732392564175662e-23,15.0,41.08,1.4276677814245327,41.15,0.4717,0.6278,0.9295,0.7819,0.3829,0.3703,0.3703,0
138894,npp,1312,3601,0.393646895885468,32.6449432373047,-117.286529541016,3670176,1308,2921,196611,3866787,10326,usa_sandiego_6_87,32.64583333,-117.28333333,6,87,usa_sandiego,2012-09-19 10:26:22.787351,-71.7597225219968,61.86884536782258,51.35259377495298,2.137047276152642e-31,19.0,61.84,2.5331140255951103,61.91,0.5346,0.9017,1.7164,0.5444,0.2903,0.2143,0.2143,0
139095,npp,654,3042,0.685397803783417,32.6442718505859,-117.284561157227,3670176,652,2446,196611,3866787,10326,usa_sandiego_6_87,32.64583333,-117.28333333,6,87,usa_sandiego,2012-09-20 10:07:39.595143,-74.32313725660998,47.558048681834784,40.80862161224,3.4142187063584725e-30,16.0,47.54,1.646109783506203,47.655,0.5004,0.8564,1.3831,0.5732,0.387,0.3928,0.3928,0
140060,npp,17,151,2.15596342086792,32.6460876464844,-117.283172607422,3670144,21,72,196611,3866755,10326,usa_sandiego_6_87,32.64583333,-117.28333333,6,87,usa_sandiego,2012-09-25 08:33:19.157325,92.48708846507043,67.87580702277099,55.11563310820472,0.004019737293123679,1.0,-67.84,3.3166247903554,-67.78,1.2188,1.6071,2.3757,0.3054,0.6564,0.6585,0.6361504862494937,0
