gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2566,3830,12.7184047698975,32.6982841491699,-117.006050109863,3670176,2567,3076,196611,3866787,8952,usa_sandiego_72_75,32.69583333,-117.00833333,72,75,usa_sandiego,2012-04-01 10:33:58.295929,-71.14282898083417,66.1996645702704,54.12179776602983,1.4083536930238133e-07,21.0,66.16,3.0,65.93,11.9729,17.4124,23.3148,0.6551,9.843,8.3324,0
102671,npp,2730,1943,23.4376258850098,32.6961555480957,-117.01050567627,3670176,2730,1514,196611,3866787,8952,usa_sandiego_72_75,32.69583333,-117.00833333,72,75,usa_sandiego,2012-04-15 09:31:22.180819,98.18377086574765,5.25447825190372,4.65176843566039,9.508500757760687e-08,11.0,-5.28,1.0,-5.97,7.9833,11.0182,14.2227,1.0353,23.8271,24.2661,0
102792,npp,1995,1364,23.9812355041504,32.6965408325195,-117.012046813965,3670176,1995,1029,196611,3866787,8952,usa_sandiego_72_75,32.69583333,-117.00833333,72,75,usa_sandiego,2012-04-16 09:12:30.049871,97.3398125893086,35.19535969667895,30.690800978624903,4.726120937450353e-13,8.0,-35.21,1.2937979144666532,-35.72,10.2131,12.2965,16.3477,0.9277,20.439,22.2478,0
102912,npp,1234,778,25.1306705474854,32.697566986084,-117.00984954834,3670176,1237,562,196611,3866787,8952,usa_sandiego_72_75,32.69583333,-117.00833333,72,75,usa_sandiego,2012-04-17 08:53:36.141713,95.27790359370924,54.76405844931569,46.327612172530515,7.342507007654219e-18,5.0,-54.77,2.0682789409984763,-55.12,12.8773,16.7899,21.2509,0.6794,15.4404,17.0747,0
102920,npp,72,3831,11.8213272094727,32.6987190246582,-117.006980895996,3670176,73,3077,196611,3866787,8952,usa_sandiego_72_75,32.69583333,-117.00833333,72,75,usa_sandiego,2012-04-17 10:33:51.848130,-70.90974944031282,66.208584940075,54.13230898112993,1.3363796268174647e-08,21.0,66.18,3.0,65.93,11.9729,17.4124,23.3148,0.6551,9.544,7.7447,0
103032,npp,446,200,29.7756862640381,32.6969909667969,-117.011787414551,3670176,443,99,196611,3866787,8952,usa_sandiego_72_75,32.69583333,-117.00833333,72,75,usa_sandiego,2012-04-18 08:34:36.898306,92.06912677344276,67.03758310101266,54.624321685721284,8.41865624477211e-22,2.0,-67.02,3.1865100272627664,-67.24,12.2136,16.2782,21.2952,0.7008,15.6435,20.8667,0
103040,npp,2500,3280,5.01974630355835,32.6920394897461,-117.005485534668,3670176,2501,2625,196611,3866787,8952,usa_sandiego_72_75,32.69583333,-117.00833333,72,75,usa_sandiego,2012-04-18 10:15:10.397594,-73.90221538805218,54.41129138409619,46.070166418510624,1.3094806377245897e-13,18.0,54.38,1.9513309067639726,53.97,10.0178,14.0569,18.122,0.8115,6.7764,4.0737,0
103279,npp,1125,2137,15.5221433639526,32.6945533752441,-117.012306213379,3670176,1125,1700,196611,3866787,8952,usa_sandiego_72_75,32.69583333,-117.00833333,72,75,usa_sandiego,2012-04-20 09:37:36.816342,-76.40116756212271,6.006321255315355,5.316942232587427,2.5017937216077714e-22,12.0,5.97,1.0,5.22,9.5748,11.4077,15.0297,1.0,15.5221,15.5221,0
103397,npp,398,1558,10.7680521011353,32.6941299438477,-117.007614135742,3670176,397,1169,196611,3866787,8952,usa_sandiego_72_75,32.69583333,-117.00833333,72,75,usa_sandiego,2012-04-21 09:18:44.689459,97.07792807763018,26.334807376617697,23.13231029535512,6.477678804756941e-26,9.0,-26.34,1.1367971201176101,-26.88,10.5658,13.236,15.7868,0.8619,9.2367,9.2806,0
103761,npp,190,2900,12.7877902984619,32.6945381164551,-117.010299682617,3670176,189,2339,196611,3866787,8952,usa_sandiego_72_75,32.69583333,-117.00833333,72,75,usa_sandiego,2012-04-24 10:02:36.487755,-74.90696868098706,42.7722556091716,36.97086563398067,5.153424059240114e-22,16.0,42.74,1.4867838833500562,42.24,10.0522,12.7998,15.2055,0.8912,11.3996,11.397,0
104229,npp,317,584,13.4097862243652,32.6962089538574,-117.006446838379,3670176,315,372,196611,3866787,8952,usa_sandiego_72_75,32.69583333,-117.00833333,72,75,usa_sandiego,2012-04-28 08:47:09.794434,93.73476181140403,59.50138561883858,49.73235687469863,1.5406431360410037e-09,4.0,-59.49,2.3545700244418297,-59.69,11.6287,15.5963,20.4255,0.7314,10.4791,9.8084,0
104236,npp,2292,3648,10.3415660858154,32.693775177002,-117.006492614746,3670176,2294,2956,196611,3866787,8952,usa_sandiego_72_75,32.69583333,-117.00833333,72,75,usa_sandiego,2012-04-28 10:27:32.618194,-72.03470326412557,62.807190062996796,51.97584474330518,4.4119072369145525e-17,20.0,62.79,2.6065528283652384,62.53,11.3178,15.2359,20.8703,0.7487,9.53,7.7431,0
104355,npp,1619,3091,7.43115282058716,32.6947250366211,-117.005310058594,3670176,1621,2479,196611,3866787,8952,usa_sandiego_72_75,32.69583333,-117.00833333,72,75,usa_sandiego,2012-04-29 10:08:49.398868,-74.83631629813082,49.060827901660105,41.99004727223684,3.853622072952029e-13,17.0,49.04,1.7549928774784245,48.62,11.0572,14.5885,19.3173,0.782,7.3294,5.8109,0
108015,npp,1466,2513,19.8693771362305,32.6994934082031,-117.010673522949,3670176,1466,2035,196611,3866787,8952,usa_sandiego_72_75,32.69583333,-117.00833333,72,75,usa_sandiego,2012-05-16 09:49:49.409237,-76.68051253000618,26.484799981326425,23.26228409693782,3.490762363069973e-07,14.0,26.46,1.1367971201176101,26.085,9.4589,11.5926,15.4885,0.984,18.6884,19.5524,0
108715,npp,1512,194,17.8285999298096,32.6986846923828,-117.009727478027,3670176,1512,96,196611,3866787,8952,usa_sandiego_72_75,32.69583333,-117.00833333,72,75,usa_sandiego,2012-05-20 08:34:13.879181,92.24898926183707,67.14035066198464,54.686176891314695,1.4380144298437137e-23,2.0,-67.12,3.1865100272627664,-67.24,12.2136,16.2782,21.2952,0.7008,11.8942,12.4942,0
109780,npp,1248,2892,12.9097490310669,32.696849822998,-117.008026123047,3670176,1251,2333,196611,3866787,8952,usa_sandiego_72_75,32.69583333,-117.00833333,72,75,usa_sandiego,2012-05-26 10:02:09.975715,-74.51984542870804,42.476005244789235,36.72805096171991,6.087381895214101e-21,16.0,42.45,1.4867838833500562,42.24,10.0522,12.7998,15.2055,0.8912,11.4816,11.5056,0
109954,npp,535,2320,10.5121822357178,32.6962394714355,-117.00611114502,3670176,535,1870,196611,3866787,8952,usa_sandiego_72_75,32.69583333,-117.00833333,72,75,usa_sandiego,2012-05-27 09:43:23.210171,-78.06654850103749,16.39879171343917,14.478284666872872,3.8684520564257994e-18,13.0,16.38,1.0442604737599883,16.13,10.0461,11.4153,15.0603,0.9993,10.5429,10.5052,0
110127,npp,2884,1742,10.5623550415039,32.6945915222168,-117.007987976074,3670176,2884,1326,196611,3866787,8952,usa_sandiego_72_75,32.69583333,-117.00833333,72,75,usa_sandiego,2012-05-28 09:24:32.884846,98.59574601169291,16.719609467525842,14.759451747118872,4.368406881161685e-14,10.0,-16.72,1.0442604737599883,-16.965,9.4282,11.2996,13.2232,1.0096,10.7017,10.6634,0
110299,npp,2135,1159,12.1468906402588,32.6925010681152,-117.009178161621,3670176,2135,854,196611,3866787,8952,usa_sandiego_72_75,32.69583333,-117.00833333,72,75,usa_sandiego,2012-05-29 09:05:39.003821,96.82985402039772,43.14315257202055,37.26820430377214,4.3460765511382296e-09,7.0,-43.15,1.4867838833500562,-43.26,11.6687,14.24,17.2862,0.8011,9.9998,9.7309,0
115378,npp,1630,950,15.7760610580444,32.6952514648438,-117.011436462402,3670176,1628,703,196611,3866787,8952,usa_sandiego_72_75,32.69583333,-117.00833333,72,75,usa_sandiego,2012-06-25 08:58:46.874497,95.10892705653293,49.97811707653993,42.69346493476702,3.1422724498454684e-19,6.0,-49.96,1.7549928774784245,-49.69,13.0152,15.7761,18.9428,0.7231,11.4077,11.4077,0
115500,npp,842,372,10.7533836364746,32.6968154907227,-117.005157470703,3670176,841,207,196611,3866787,8952,usa_sandiego_72_75,32.69583333,-117.00833333,72,75,usa_sandiego,2012-06-26 08:39:49.441819,93.07018991071324,63.92125540274777,52.682761247662036,8.742004379023404e-15,3.0,-63.89,2.7445598364131496,-63.75,13.2422,16.4198,19.808,0.6948,9.3431,7.4709,0
115764,npp,1503,2305,15.2804718017578,32.6959686279297,-117.010314941406,3670176,1503,1857,196611,3866787,8952,usa_sandiego_72_75,32.69583333,-117.00833333,72,75,usa_sandiego,2012-06-28 09:42:45.861656,-76.50457919670248,15.579470106198801,13.75761935302202,2.869151682457826e-13,13.0,15.55,1.0442604737599883,16.13,10.0461,11.4153,15.0603,0.9993,15.109,15.2703,0
122178,npp,585,2501,6.9080605506897,32.6926612854004,-117.00764465332,3670176,585,2025,196611,3866787,8952,usa_sandiego_72_75,32.69583333,-117.00833333,72,75,usa_sandiego,2012-07-19 09:49:06.078826,-77.17654766048692,25.88311933170788,22.73996041071835,3.1935715333166082e-24,14.0,25.86,1.1367971201176101,26.085,9.4589,11.5926,15.4885,0.984,7.2868,6.7978,0
122346,npp,2952,1926,9.03306770324707,32.6943283081055,-117.007614135742,3670176,2952,1498,196611,3866787,8952,usa_sandiego_72_75,32.69583333,-117.00833333,72,75,usa_sandiego,2012-07-20 09:30:17.537302,97.69330204797436,6.277617784208475,5.556269640727696,5.973129258061695e-26,11.0,-6.26,1.0,-5.97,7.9833,11.0182,14.2227,1.0353,9.4226,9.3524,0
122895,npp,2722,3263,10.389386177063,32.6949691772461,-117.006484985352,3670176,2724,2606,196611,3866787,8952,usa_sandiego_72_75,32.69583333,-117.00833333,72,75,usa_sandiego,2012-07-23 10:14:07.616962,-73.97457264520139,53.93822516488166,45.712384150158485,6.553861847111747e-28,18.0,53.92,1.9513309067639726,53.97,10.0178,14.0569,18.122,0.8115,9.5282,8.4314,0
123251,npp,1356,2121,7.9336986541748,32.6927909851074,-117.007835388184,3670176,1356,1684,196611,3866787,8952,usa_sandiego_72_75,32.69583333,-117.00833333,72,75,usa_sandiego,2012-07-25 09:36:34.081369,-76.0928159507837,5.065173303201125,4.483918047091613,4.685518651674396e-23,12.0,5.05,1.0,5.22,9.5748,11.4077,15.0297,1.0,7.9337,7.9337,0
123966,npp,443,2885,5.92741727828979,32.6926193237305,-117.007629394531,3670176,442,2326,196611,3866787,8952,usa_sandiego_72_75,32.69583333,-117.00833333,72,75,usa_sandiego,2012-07-29 10:01:37.384193,-75.19333705453947,42.21534923514158,36.51238713356711,1.9265353428880827e-07,16.0,42.2,1.4867838833500562,42.24,10.0522,12.7998,15.2055,0.8912,6.7853,5.2827,0
131768,npp,509,958,11.9949293136597,32.6940460205078,-117.006416320801,3670176,508,708,196611,3866787,8952,usa_sandiego_72_75,32.69583333,-117.00833333,72,75,usa_sandiego,2012-08-12 08:58:49.150357,95.53020942482367,49.72386371031886,42.5007691858865,0.0002108148469542343,6.0,-49.72,1.7549928774784245,-49.69,13.0152,15.7761,18.9428,0.7231,9.2532,8.6735,0
131947,npp,2805,379,8.63883399963379,32.6943588256836,-117.005912780762,3670176,2807,212,196611,3866787,8952,usa_sandiego_72_75,32.69583333,-117.00833333,72,75,usa_sandiego,2012-08-13 08:39:53.491755,93.27332640104584,63.776003786295725,52.59684545906785,4.13184394535282e-09,3.0,-63.75,2.7445598364131496,-63.75,13.2422,16.4198,19.808,0.6948,8.5726,6.0018,0
131961,npp,1741,3450,9.36843204498291,32.6973648071289,-117.00707244873,3670176,1739,2795,196611,3866787,8952,usa_sandiego_72_75,32.69583333,-117.00833333,72,75,usa_sandiego,2012-08-13 10:20:19.875163,-72.51882727817787,58.58333893714733,49.09262776731325,0.0003752723568756687,19.0,58.57,2.253202848596432,58.57,12.2311,17.6108,22.1485,0.6478,7.7496,6.0685,0
132136,npp,1079,2887,9.89745140075684,32.6976089477539,-117.006797790527,3670176,1080,2328,196611,3866787,8952,usa_sandiego_72_75,32.69583333,-117.00833333,72,75,usa_sandiego,2012-08-14 10:01:36.668593,-75.3283411299744,42.28190982198434,36.56955559731752,3.17884812068224e-07,16.0,42.27,1.4867838833500562,42.24,10.0522,12.7998,15.2055,0.8912,9.4556,8.821,0
132669,npp,2004,1154,27.0675468444824,32.6990356445312,-117.010704040527,3670176,2005,850,196611,3866787,8952,usa_sandiego_72_75,32.69583333,-117.00833333,72,75,usa_sandiego,2012-08-17 09:05:07.485615,96.72592886286054,43.34458547894207,37.43263600949126,1.2785111457306747e-26,7.0,-43.34,1.4867838833500562,-43.26,11.6687,14.24,17.2862,0.8011,20.0354,21.6838,0
133040,npp,2529,3077,17.5388927459717,32.6956634521484,-117.011512756348,3670176,2531,2470,196611,3866787,8952,usa_sandiego_72_75,32.69583333,-117.00833333,72,75,usa_sandiego,2012-08-19 10:07:51.446861,-74.97483943195456,48.631692630013646,41.653587665821895,1.2134000916950413e-28,17.0,48.62,1.7549928774784245,48.62,11.0572,14.5885,19.3173,0.782,13.0888,13.7148,0
133223,npp,1848,2505,6.48650693893433,32.6931228637695,-117.005569458008,3670176,1848,2028,196611,3866787,8952,usa_sandiego_72_75,32.69583333,-117.00833333,72,75,usa_sandiego,2012-08-20 09:49:04.681029,-76.58355567373738,26.06490802813098,22.899687095106668,7.921836333091267e-30,14.0,26.06,1.1367971201176101,26.085,9.4589,11.5926,15.4885,0.984,6.916,6.383,0
133405,npp,1140,1929,11.5192642211914,32.6982231140137,-117.008316040039,3670176,1140,1501,196611,3866787,8952,usa_sandiego_72_75,32.69583333,-117.00833333,72,75,usa_sandiego,2012-08-21 09:30:16.134303,101.59827443757705,6.075430787687226,5.37805243926834,3.426606316352366e-29,11.0,-6.09,1.0,-5.97,7.9833,11.0182,14.2227,1.0353,11.9087,11.9265,0
134505,npp,1876,1544,21.0423202514648,32.6996574401855,-117.011650085449,3670176,1877,1159,196611,3866787,8952,usa_sandiego_72_75,32.69583333,-117.00833333,72,75,usa_sandiego,2012-08-27 09:17:40.587237,98.32469726379556,27.03920192868686,23.739810661255625,0.00042288871262352725,9.0,-27.03,1.1367971201176101,-26.88,10.5658,13.236,15.7868,0.8619,18.2746,18.1357,0
134700,npp,2990,3999,15.9530992507935,32.6979637145996,-117.010543823242,3670176,2987,3167,196611,3866787,8952,usa_sandiego_72_75,32.69583333,-117.00833333,72,75,usa_sandiego,2012-08-28 10:38:57.082067,-70.0815992075758,68.96739275184632,55.75683860972165,2.477514876719914e-05,22.0,68.94,3.5496478698597698,68.92,12.3902,17.0854,23.2697,0.6677,11.0887,10.6516,0
137905,npp,934,376,15.6494636535645,32.6938743591309,-117.01203918457,3670176,935,210,196611,3866787,8952,usa_sandiego_72_75,32.69583333,-117.00833333,72,75,usa_sandiego,2012-09-14 08:39:43.358987,93.27437448282056,63.83237825686597,52.63467504078031,4.9941628751686354e-23,3.0,-63.81,2.7445598364131496,-63.75,13.2422,16.4198,19.808,0.6948,11.127,10.8725,0
137916,npp,2942,3448,15.3274707794189,32.6978225708008,-117.008323669434,3670176,2940,2794,196611,3866787,8952,usa_sandiego_72_75,32.69583333,-117.00833333,72,75,usa_sandiego,2012-09-14 10:20:09.743498,-72.53733676749376,58.54090850421948,49.06451959074632,7.01359076174941e-16,19.0,58.52,2.253202848596432,58.57,12.2311,17.6108,22.1485,0.6478,10.3943,9.9286,0
138105,npp,2277,2885,9.77694702148438,32.6951599121094,-117.006484985352,3670176,2278,2326,196611,3866787,8952,usa_sandiego_72_75,32.69583333,-117.00833333,72,75,usa_sandiego,2012-09-15 10:01:26.552107,-75.53240455024384,42.21583622353914,36.51640770050579,1.5523212271733604e-23,16.0,42.2,1.4867838833500562,42.24,10.0522,12.7998,15.2055,0.8912,9.3745,8.7136,0
138296,npp,1584,2311,23.2561511993408,32.6946754455566,-117.012145996094,3670176,1584,1863,196611,3866787,8952,usa_sandiego_72_75,32.69583333,-117.00833333,72,75,usa_sandiego,2012-09-16 09:42:38.020009,-76.49608458817205,15.912399358526004,14.051630882910795,2.4531802254241414e-29,13.0,15.88,1.0442604737599883,16.13,10.0461,11.4153,15.0603,0.9993,22.7467,23.2407,0
138881,npp,2405,569,7.08896350860596,32.6930503845215,-117.005310058594,3670176,2406,359,196611,3866787,8952,usa_sandiego_72_75,32.69583333,-117.00833333,72,75,usa_sandiego,2012-09-19 08:45:59.961037,93.94866130593198,59.854414330506145,49.97566089751373,1.683298700508405e-29,4.0,-59.83,2.3545700244418297,-59.69,11.6287,15.5963,20.4255,0.7314,7.7946,5.1851,0
138894,npp,1294,3631,12.6847229003906,32.6951026916504,-117.008888244629,3670176,1292,2944,196611,3866787,8952,usa_sandiego_72_75,32.69583333,-117.00833333,72,75,usa_sandiego,2012-09-19 10:26:21.008069,-71.9258893932638,62.4744027475129,51.75533971794155,2.1598313488476065e-31,20.0,62.45,2.6065528283652384,62.53,11.3178,15.2359,20.8703,0.7487,10.4289,9.4975,0
139095,npp,638,3073,7.75792026519775,32.692928314209,-117.009765625,3670176,636,2468,196611,3866787,8952,usa_sandiego_72_75,32.69583333,-117.00833333,72,75,usa_sandiego,2012-09-20 10:07:37.815861,-74.08552678151464,48.51283922866674,41.56002744180956,3.203961652186511e-30,17.0,48.5,1.7549928774784245,48.62,11.0572,14.5885,19.3173,0.782,7.5156,6.0664,0
139475,npp,2314,1925,9.08415126800537,32.6949348449707,-117.007339477539,3670176,2314,1497,196611,3866787,8952,usa_sandiego_72_75,32.69583333,-117.00833333,72,75,usa_sandiego,2012-09-22 09:30:02.530475,96.5957902204808,6.341183414667817,5.612950119810557,9.192748904548163e-22,11.0,-6.32,1.0,-5.97,7.9833,11.0182,14.2227,1.0353,9.4736,9.4053,0
139672,npp,1577,1346,12.3177003860474,32.6941070556641,-117.010192871094,3670176,1577,1016,196611,3866787,8952,usa_sandiego_72_75,32.69583333,-117.00833333,72,75,usa_sandiego,2012-09-23 09:11:10.442698,97.1677216021307,35.9851607721492,31.35383743567015,4.8722428830364044e-15,8.0,-35.98,1.2937979144666532,-35.72,10.2131,12.2965,16.3477,0.9277,11.424,11.4273,0
139868,npp,797,759,10.4755935668945,32.6970748901367,-117.004875183105,3670176,796,542,196611,3866787,8952,usa_sandiego_72_75,32.69583333,-117.00833333,72,75,usa_sandiego,2012-09-24 08:52:14.799119,94.46921851054721,55.26695686187978,46.69735163223909,1.531686149638528e-07,5.0,-55.25,2.0682789409984763,-55.12,12.8773,16.7899,21.2509,0.6794,8.3547,7.1175,0
139881,npp,2728,3813,9.5222806930542,32.6937370300293,-117.010757446289,3670176,2728,3066,196611,3866787,8952,usa_sandiego_72_75,32.69583333,-117.00833333,72,75,usa_sandiego,2012-09-24 10:32:32.287530,-71.16790494468795,65.88804960580745,53.93476114294985,1.3511928476800377e-16,21.0,65.86,3.0,65.93,11.9729,17.4124,23.3148,0.6551,8.7777,6.2385,0
140071,npp,2064,3261,6.73709630966187,32.6932334899902,-117.006072998047,3670176,2068,2605,196611,3866787,8952,usa_sandiego_72_75,32.69583333,-117.00833333,72,75,usa_sandiego,2012-09-25 10:13:49.100400,-73.51558485959879,53.89171733129902,45.68148999169658,3.526424423202271e-09,18.0,53.86,1.9513309067639726,53.97,10.0178,14.0569,18.122,0.8115,7.6565,5.4674,0
143153,npp,563,180,9.41244888305664,32.6941833496094,-117.005676269531,3670176,566,87,196611,3866787,8952,usa_sandiego_72_75,32.69583333,-117.00833333,72,75,usa_sandiego,2012-10-11 08:33:08.245625,92.5454856204394,67.39473868888058,54.830650254156,8.162230709339962e-12,2.0,-67.36,3.1865100272627664,-67.24,12.2136,16.2782,21.2952,0.7008,9.2531,6.5962,0
143165,npp,2637,3256,10.3857498168945,32.6947135925293,-117.009170532227,3670176,2635,2599,196611,3866787,8952,usa_sandiego_72_75,32.69583333,-117.00833333,72,75,usa_sandiego,2012-10-11 10:13:39.968983,-73.35388314380964,53.75257011125821,45.57543885581297,0.0001750374077162702,18.0,53.73,1.9513309067639726,53.97,10.0178,14.0569,18.122,0.8115,9.5263,8.4284,0
143356,npp,1957,2686,7.67355728149414,32.698055267334,-117.009773254395,3670176,1958,2161,196611,3866787,8952,usa_sandiego_72_75,32.69583333,-117.00833333,72,75,usa_sandiego,2012-10-12 09:54:56.795030,-75.83310749841147,34.412737303847884,30.029975341814822,1.5412118255269355e-10,15.0,34.39,1.2937979144666532,34.82,10.5099,12.2077,15.9496,0.9345,7.9031,7.1707,0
143556,npp,1267,2115,16.8002490997314,32.6946029663086,-117.00984954834,3670176,1267,1679,196611,3866787,8952,usa_sandiego_72_75,32.69583333,-117.00833333,72,75,usa_sandiego,2012-10-13 09:36:10.064391,-74.33026617225809,4.748536798325058,4.2037662873489765,2.0174269340524895e-18,12.0,4.7,1.0,5.22,9.5748,11.4077,15.0297,1.0,16.8002,16.8002,0
143754,npp,550,1537,22.4914016723633,32.6979904174805,-117.009559631348,3670176,550,1153,196611,3866787,8952,usa_sandiego_72_75,32.69583333,-117.00833333,72,75,usa_sandiego,2012-10-14 09:17:19.780819,96.62111132094648,27.404102448701675,24.051860450302243,1.2496342672803234e-25,9.0,-27.38,1.1367971201176101,-26.88,10.5658,13.236,15.7868,0.8619,19.5493,19.3846,0
143943,npp,2879,951,15.5722627639771,32.6978454589844,-117.006851196289,3670176,2883,704,196611,3866787,8952,usa_sandiego_72_75,32.69583333,-117.00833333,72,75,usa_sandiego,2012-10-15 08:58:25.941038,95.03984729293614,49.95090366186128,42.67359870626283,4.08194415100349e-32,6.0,-49.93,1.7549928774784245,-49.69,13.0152,15.7761,18.9428,0.7231,11.2916,11.2603,0
144136,npp,2110,373,15.3665857315063,32.6973762512207,-117.008415222168,3670176,2108,208,196611,3866787,8952,usa_sandiego_72_75,32.69583333,-117.00833333,72,75,usa_sandiego,2012-10-16 08:39:30.318719,92.98775532773381,63.908829972286604,52.67671664199015,5.9513780648480304e-33,3.0,-63.87,2.7445598364131496,-63.75,13.2422,16.4198,19.808,0.6948,11.0239,10.676,0
144151,npp,1049,3442,25.1596508026123,32.6975517272949,-117.011413574219,3670176,1049,2788,196611,3866787,8952,usa_sandiego_72_75,32.69583333,-117.00833333,72,75,usa_sandiego,2012-10-16 10:19:58.484040,-72.86366988010202,58.40984259861154,48.96559279759049,3.0951456200227104e-30,19.0,58.38,2.253202848596432,58.57,12.2311,17.6108,22.1485,0.6478,14.7579,16.2975,0
144346,npp,394,2880,6.86970853805542,32.6963043212891,-117.004127502441,3670176,394,2322,196611,3866787,8952,usa_sandiego_72_75,32.69583333,-117.00833333,72,75,usa_sandiego,2012-10-17 10:01:15.317869,-75.35995932693154,42.042328555319315,36.370763436199944,5.626541283346929e-32,16.0,42.02,1.4867838833500562,42.24,10.0522,12.7998,15.2055,0.8912,7.4191,6.1225,0
144746,npp,2059,1731,7.35847425460815,32.697811126709,-117.006393432617,3670176,2059,1316,196611,3866787,8952,usa_sandiego_72_75,32.69583333,-117.00833333,72,75,usa_sandiego,2012-10-19 09:23:40.079717,98.58741624315633,17.31882398298354,15.283593607290873,2.1817731585123716e-29,10.0,-17.32,1.0442604737599883,-16.965,9.4282,11.2996,13.2232,1.0096,7.6336,7.4289,0
145154,npp,2526,3627,11.7452802658081,32.6966972351074,-117.011993408203,3670176,2524,2941,196611,3866787,8952,usa_sandiego_72_75,32.69583333,-117.00833333,72,75,usa_sandiego,2012-10-21 10:26:15.234590,-71.8710646314818,62.40201924959352,51.70031939166123,8.164883350168925e-26,20.0,62.37,2.6065528283652384,62.53,11.3178,15.2359,20.8703,0.7487,10.0685,8.7941,0
145734,npp,505,1925,5.61394357681274,32.6924324035645,-117.006301879883,3670176,505,1496,196611,3866787,8952,usa_sandiego_72_75,32.69583333,-117.00833333,72,75,usa_sandiego,2012-10-24 09:30:00.408088,97.78045340844072,6.330545865321132,5.6030081103961065,1.3319567663879042e-05,11.0,-6.32,1.0,-5.97,7.9833,11.0182,14.2227,1.0353,6.0034,5.8124,0
149071,npp,478,1350,8.96609401702881,32.6964492797852,-117.00634765625,3670176,477,1019,196611,3866787,8952,usa_sandiego_72_75,32.69583333,-117.00833333,72,75,usa_sandiego,2012-11-10 09:11:15.613799,96.60564679392434,35.820903797621305,31.211820609287365,3.2099165619718093e-13,8.0,-35.81,1.2937979144666532,-35.72,10.2131,12.2965,16.3477,0.9277,8.8335,8.318,0
149262,npp,2795,764,11.0906209945679,32.6964569091797,-117.006484985352,3670176,2794,547,196611,3866787,8952,usa_sandiego_72_75,32.69583333,-117.00833333,72,75,usa_sandiego,2012-11-11 08:52:21.787669,94.5910295528505,55.14387258536827,46.59949356136003,5.829879193790474e-21,5.0,-55.12,2.0682789409984763,-55.12,12.8773,16.7899,21.2509,0.6794,8.6521,7.5354,0
149276,npp,1637,3814,13.9594650268555,32.694263458252,-117.012588500977,3670176,1638,3066,196611,3866787,8952,usa_sandiego_72_75,32.69583333,-117.00833333,72,75,usa_sandiego,2012-11-11 10:32:39.278494,-71.24755588847073,65.92212605931581,53.945856522650395,3.0101537549623593e-12,21.0,65.88,3.0,65.93,11.9729,17.4124,23.3148,0.6551,10.2567,9.1455,0
149456,npp,2013,188,29.6143264770508,32.6973609924316,-117.011833190918,3670176,2011,92,196611,3866787,8952,usa_sandiego_72_75,32.69583333,-117.00833333,72,75,usa_sandiego,2012-11-12 08:33:24.402361,92.18619568825467,67.26132654396014,54.74593785734127,1.6429246075104168e-27,2.0,-67.22,3.1865100272627664,-67.24,12.2136,16.2782,21.2952,0.7008,15.5929,20.7536,0
149470,npp,997,3264,8.40979099273682,32.6972541809082,-117.004455566406,3670176,998,2607,196611,3866787,8952,usa_sandiego_72_75,32.69583333,-117.00833333,72,75,usa_sandiego,2012-11-12 10:13:57.906588,-73.67532801356182,53.976022176264536,45.737890593107615,1.2335062947939967e-20,18.0,53.95,1.9513309067639726,53.97,10.0178,14.0569,18.122,0.8115,8.5137,6.8249,0
149655,npp,329,2694,8.76225471496582,32.6967353820801,-117.006500244141,3670176,329,2166,196611,3866787,8952,usa_sandiego_72_75,32.69583333,-117.00833333,72,75,usa_sandiego,2012-11-13 09:55:12.975606,-75.6647121927992,34.74844311124977,30.31115138812424,2.943341810504193e-28,15.0,34.73,1.2937979144666532,34.82,10.5099,12.2077,15.9496,0.9345,8.7446,8.188,0
149840,npp,2706,2123,8.65840244293213,32.6982078552246,-117.006805419922,3670176,2706,1686,196611,3866787,8952,usa_sandiego_72_75,32.69583333,-117.00833333,72,75,usa_sandiego,2012-11-14 09:36:26.265320,-81.62798849758124,5.174116073624441,4.580132240726222,1.2337551300907197e-32,12.0,5.16,1.0,5.22,9.5748,11.4077,15.0297,1.0,8.6584,8.6584,0
150210,npp,1222,959,14.8668441772461,32.6976928710938,-117.006744384766,3670176,1223,709,196611,3866787,8952,usa_sandiego_72_75,32.69583333,-117.00833333,72,75,usa_sandiego,2012-11-16 08:58:42.183807,95.89942344250262,49.70683187950893,42.48345190864429,1.7461259211961997e-31,6.0,-49.69,1.7549928774784245,-49.69,13.0152,15.7761,18.9428,0.7231,10.8896,10.7502,0
150225,npp,31,3996,9.05719947814941,32.6936187744141,-117.00927734375,3670176,37,3166,196611,3866787,8952,usa_sandiego_72_75,32.69583333,-117.00833333,72,75,usa_sandiego,2012-11-16 10:38:52.558203,-69.91318884611705,68.93752370003908,55.72907087008144,6.521476952392379e-32,22.0,68.89,3.5496478698597698,68.92,12.3902,17.0854,23.2697,0.6677,9.146,6.0474,0
