lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.493,0.573,0.598
2,0.285,0.434,0.398
3,0.18,0.322,0.262
4,0.173,0.235,0.194
5,0.128,0.167,0.104
6,0.12,0.118,0.055
7,0.113,0.083,0.025
8,0.086,0.06,-0.01
9,0.111,0.047,0.0
10,0.124,0.041,0.006
11,0.109,0.041,-0.001
12,0.108,0.046,0.007
13,0.107,0.054,0.014
14,0.084,0.063,0.003
15,0.078,0.073,0.001
16,0.084,0.083,0.006
17,0.071,0.092,-0.01
18,0.052,0.1,-0.033
19,0.051,0.107,-0.043
20,0.053,0.112,-0.046
21,0.082,0.115,-0.02
22,0.091,0.116,-0.003
23,0.101,0.115,0.027
24,0.094,0.113,0.06
25,0.121,0.109,0.136
26,0.112,0.094,0.186
27,0.085,0.088,0.22
28,0.059,0.086,0.244
29,0.056,0.088,0.273
30,0.073,0.088,0.286
31,0.091,0.09,0.268
32,0.103,0.092,0.23
33,0.079,0.093,0.156
34,0.094,0.093,0.11
35,0.09,0.092,0.058
36,0.111,0.09,0.037
37,0.098,0.089,0.006
38,0.095,0.086,-0.009
39,0.085,0.084,-0.018
40,0.093,0.081,-0.011
41,0.077,0.079,-0.02
42,0.07,0.078,-0.016
43,0.075,0.077,-0.004
44,0.073,0.077,-0.003
45,0.072,0.078,-0.004
46,0.074,0.079,-0.007
47,0.092,0.08,-0.0
48,0.089,0.08,-0.013
49,0.07,0.08,-0.032
50,0.065,0.079,-0.032
51,0.052,0.077,-0.031
52,0.048,0.073,-0.019
53,0.045,0.07,0.003
54,0.065,0.068,0.059
55,0.065,0.068,0.115
56,0.084,0.067,0.186
57,0.112,0.066,0.254
58,0.121,0.064,0.294
59,0.089,0.064,0.281
60,0.065,0.062,0.253
61,0.06,0.06,0.212
62,0.068,0.058,0.168
63,0.052,0.057,0.101
64,0.041,0.055,0.041
65,0.022,0.053,-0.017
66,0.016,0.051,-0.052
67,0.031,0.049,-0.057
68,0.032,0.048,-0.066
69,0.04,0.048,-0.067
70,0.044,0.047,-0.061
71,0.049,0.047,-0.05
72,0.048,0.046,-0.037
73,0.067,0.045,-0.014
74,0.061,0.043,-0.016
75,0.064,0.043,-0.018
76,0.061,0.043,-0.024
77,0.049,0.044,-0.041
78,0.021,0.046,-0.07
79,0.051,0.049,-0.046
80,0.046,0.052,-0.044
81,0.049,0.055,-0.029
82,0.052,0.058,-0.005
83,0.064,0.058,0.038
84,0.071,0.057,0.092
85,0.032,0.056,0.117
86,0.041,0.054,0.177
87,0.054,0.052,0.229
88,0.06,0.05,0.262
89,0.056,0.047,0.261
90,0.043,0.045,0.225
91,0.047,0.043,0.182
92,0.043,0.043,0.128
93,0.031,0.041,0.063
94,0.061,0.04,0.034
95,0.048,0.038,-0.013
96,0.046,0.036,-0.037
97,0.04,0.034,-0.056
98,0.029,0.032,-0.071
99,0.014,0.029,-0.084
100,0.021,0.025,-0.073
101,0.012,0.022,-0.07
102,-0.0,0.019,-0.07
103,0.007,0.018,-0.063
104,0.019,0.018,-0.054
105,0.016,0.018,-0.061
106,0.021,0.018,-0.062
107,0.041,0.018,-0.056
108,0.035,0.018,-0.066
109,0.024,0.017,-0.069
110,0.022,0.017,-0.056
111,0.01,0.018,-0.047
112,0.005,0.019,-0.024
113,0.015,0.021,0.022
114,0.009,0.023,0.067
115,0.002,0.025,0.113
116,0.021,0.028,0.172
117,0.05,0.03,0.227
118,0.039,0.034,0.235
119,0.043,0.038,0.228
120,0.053,0.04,0.202
121,0.044,0.042,0.149
122,0.061,0.043,0.111
123,0.051,0.045,0.051
124,0.041,0.046,-0.0
125,0.022,0.047,-0.048
126,0.017,0.046,-0.071
127,0.034,0.046,-0.068
128,0.05,0.047,-0.061
129,0.064,0.047,-0.05
130,0.053,0.046,-0.05
131,0.064,0.044,-0.032
132,0.06,0.043,-0.028
133,0.051,0.04,-0.033
134,0.033,0.037,-0.05
135,0.041,0.034,-0.051
136,0.037,0.032,-0.061
137,0.024,0.03,-0.081
138,0.019,0.028,-0.086
139,0.016,0.026,-0.08
140,0.014,0.024,-0.069
141,0.013,0.023,-0.046
142,0.009,0.022,-0.015
143,0.013,0.02,0.038
144,0.026,0.018,0.1
145,0.014,0.017,0.143
146,0.016,0.016,0.185
147,0.012,0.016,0.209
148,0.037,0.016,0.228
149,0.031,0.017,0.2
150,0.031,0.02,0.161
151,0.009,0.024,0.095
152,0.015,0.028,0.047
153,0.048,0.032,0.023
154,0.047,0.036,-0.017
155,0.036,0.039,-0.05
156,0.021,0.042,-0.075
157,0.036,0.044,-0.07
158,0.028,0.046,-0.077
159,0.025,0.048,-0.072
160,0.037,0.05,-0.052
161,0.063,0.051,-0.024
162,0.072,0.053,-0.015
163,0.07,0.054,-0.021
164,0.068,0.056,-0.025
165,0.076,0.057,-0.027
166,0.079,0.057,-0.034
167,0.074,0.056,-0.044
168,0.074,0.056,-0.044
169,0.058,0.055,-0.046
170,0.048,0.054,-0.036
171,0.025,0.054,-0.024
172,0.022,0.055,0.016
173,0.022,0.056,0.065
174,0.042,0.055,0.128
175,0.052,0.056,0.179
176,0.068,0.057,0.223
177,0.056,0.058,0.231
178,0.076,0.059,0.237
179,0.066,0.058,0.204
180,0.072,0.057,0.168
181,0.05,0.056,0.102
182,0.043,0.056,0.045
183,0.05,0.055,0.004
184,0.052,0.056,-0.026
185,0.056,0.056,-0.042
186,0.049,0.057,-0.057
187,0.062,0.057,-0.054
188,0.071,0.056,-0.047
189,0.079,0.055,-0.03
190,0.084,0.054,-0.017
191,0.083,0.052,-0.012
192,0.044,0.051,-0.042
193,0.05,0.049,-0.043
194,0.026,0.047,-0.072
195,0.01,0.045,-0.093
196,0.031,0.042,-0.084
197,0.037,0.04,-0.082
198,0.025,0.04,-0.086
199,0.013,0.041,-0.08
200,0.027,0.042,-0.045
201,0.051,0.042,0.008
202,0.062,0.043,0.065
203,0.05,0.043,0.111
204,0.046,0.041,0.158
205,0.04,0.04,0.194
206,0.047,0.039,0.224
207,0.034,0.039,0.22
208,0.042,0.039,0.208
209,0.047,0.04,0.174
210,0.051,0.039,0.128
211,0.056,0.039,0.082
212,0.045,0.039,0.028
213,0.031,0.038,-0.02
214,0.038,0.036,-0.038
215,0.022,0.034,-0.066
216,0.024,0.031,-0.074
217,0.031,0.027,-0.069
218,0.032,0.025,-0.065
219,0.026,0.024,-0.063
220,0.036,0.023,-0.049
221,0.012,0.023,-0.065
222,-0.008,0.022,-0.083
223,0.001,0.021,-0.079
224,0.02,0.022,-0.073
225,0.02,0.022,-0.082
226,0.028,0.023,-0.076
227,0.044,0.023,-0.061
228,0.024,0.023,-0.068
229,0.012,0.022,-0.062
230,0.011,0.022,-0.037
231,0.009,0.022,0.001
232,0.023,0.023,0.06
233,0.043,0.024,0.129
234,0.053,0.026,0.183
235,0.04,0.027,0.211
236,0.05,0.028,0.236
237,0.043,0.029,0.224
238,0.047,0.03,0.197
239,0.026,0.031,0.139
240,0.017,0.033,0.086
241,0.003,0.035,0.026
242,0.007,0.037,-0.014
243,0.008,0.038,-0.041
244,0.03,0.038,-0.046
245,0.039,0.039,-0.052
246,0.041,0.039,-0.058
247,0.047,0.04,-0.052
248,0.039,0.041,-0.051
249,0.066,0.043,-0.025
250,0.046,0.044,-0.038
251,0.073,0.044,-0.015
252,0.051,0.045,-0.036
253,0.057,0.045,-0.039
254,0.047,0.045,-0.057
255,0.034,0.045,-0.076
256,0.044,0.045,-0.069
257,0.044,0.046,-0.061
258,0.043,0.047,-0.048
259,0.044,0.046,-0.026
260,0.039,0.044,0.003
261,0.039,0.041,0.047
262,0.027,0.038,0.087
263,0.024,0.034,0.138
264,0.024,0.031,0.184
265,0.035,0.028,0.23
266,0.036,0.025,0.236
267,0.045,0.022,0.218
268,0.027,0.02,0.166
269,0.01,0.019,0.107
270,0.03,0.018,0.074
271,0.013,0.018,0.014
272,0.026,0.019,-0.012
273,0.013,0.021,-0.046
274,0.023,0.022,-0.057
275,0.014,0.023,-0.072
276,-0.004,0.025,-0.09
277,0.018,0.026,-0.069
278,0.021,0.028,-0.058
279,0.028,0.03,-0.045
280,0.02,0.031,-0.047
281,0.03,0.034,-0.038
282,0.048,0.036,-0.032
283,0.053,0.039,-0.038
284,0.047,0.041,-0.053
285,0.055,0.041,-0.052
286,0.042,0.042,-0.058
287,0.035,0.042,-0.054
288,0.047,0.041,-0.028
289,0.059,0.04,0.005
290,0.06,0.039,0.04
291,0.057,0.038,0.086
292,0.035,0.036,0.119
293,0.016,0.034,0.155
294,0.02,0.031,0.199
295,0.014,0.028,0.219
296,0.028,0.025,0.227
297,0.024,0.023,0.197
298,0.032,0.022,0.158
299,0.013,0.021,0.093
300,0.013,0.02,0.042
301,0.015,0.019,-0.003
302,0.015,0.019,-0.034
303,0.012,0.018,-0.055
304,0.0,0.019,-0.075
305,-0.0,0.02,-0.078
306,0.019,0.023,-0.061
307,0.023,0.027,-0.053
308,0.045,0.03,-0.028
309,0.045,0.033,-0.024
310,0.039,0.037,-0.026
311,0.051,0.04,-0.02
312,0.057,0.044,-0.022
313,0.053,0.048,-0.034
314,0.055,0.05,-0.043
315,0.054,0.053,-0.042
316,0.047,0.055,-0.044
317,0.068,0.057,-0.018
318,0.074,0.058,-0.001
319,0.055,0.059,0.014
320,0.036,0.061,0.037
321,0.034,0.062,0.086
322,0.05,0.061,0.149
323,0.063,0.061,0.203
324,0.09,0.059,0.258
325,0.088,0.058,0.268
326,0.078,0.057,0.245
327,0.049,0.056,0.19
328,0.045,0.056,0.139
329,0.039,0.056,0.084
330,0.042,0.056,0.037
331,0.047,0.058,0.0
332,0.061,0.059,-0.012
333,0.064,0.06,-0.024
334,0.061,0.06,-0.033
335,0.052,0.06,-0.04
336,0.062,0.061,-0.025
337,0.066,0.062,-0.013
338,0.073,0.063,-0.001
339,0.039,0.063,-0.025
340,0.055,0.064,-0.009
341,0.07,0.065,-0.002
342,0.077,0.066,-0.005
343,0.062,0.066,-0.025
344,0.079,0.067,-0.021
345,0.095,0.067,-0.008
346,0.093,0.069,-0.007
347,0.064,0.07,-0.017
348,0.065,0.072,0.001
349,0.063,0.073,0.036
350,0.067,0.073,0.083
351,0.055,0.072,0.13
352,0.057,0.071,0.183
353,0.063,0.07,0.229
354,0.062,0.069,0.253
355,0.069,0.068,0.254
356,0.085,0.067,0.236
357,0.084,0.067,0.194
358,0.076,0.066,0.138
359,0.065,0.065,0.079
360,0.057,0.065,0.028
361,0.061,0.064,0.002
362,0.074,0.063,-0.003
363,0.074,0.062,-0.011
364,0.053,0.062,-0.029
365,0.063,0.063,-0.025
366,0.067,0.065,-0.016
367,0.058,0.067,-0.017
368,0.042,0.068,-0.018
369,0.072,0.069,0.013
370,0.065,0.07,0.006
371,0.069,0.069,0.001
372,0.055,0.068,-0.019
373,0.071,0.068,-0.019
374,0.056,0.068,-0.033
375,0.07,0.067,-0.02
376,0.086,0.067,-0.001
377,0.084,0.066,0.012
378,0.078,0.066,0.03
379,0.063,0.066,0.055
380,0.071,0.065,0.11
381,0.066,0.065,0.159
382,0.072,0.064,0.209
383,0.054,0.062,0.229
384,0.06,0.061,0.244
385,0.077,0.06,0.239
386,0.059,0.058,0.189
387,0.042,0.057,0.129
388,0.019,0.055,0.061
389,0.029,0.053,0.024
390,0.041,0.051,-0.001
391,0.049,0.049,-0.015
392,0.064,0.048,-0.013
393,0.063,0.046,-0.02
394,0.056,0.045,-0.026
395,0.05,0.045,-0.029
396,0.04,0.045,-0.029
397,0.047,0.045,-0.017
398,0.059,0.047,-0.002
399,0.059,0.05,-0.0
400,0.032,0.053,-0.021
