lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.536,0.599,0.578
2,0.329,0.452,0.379
3,0.228,0.334,0.267
4,0.162,0.241,0.183
5,0.126,0.17,0.13
6,0.103,0.117,0.089
7,0.109,0.079,0.082
8,0.089,0.054,0.055
9,0.101,0.038,0.062
10,0.103,0.03,0.065
11,0.087,0.028,0.053
12,0.065,0.03,0.037
13,0.066,0.035,0.04
14,0.053,0.041,0.032
15,0.062,0.048,0.045
16,0.051,0.054,0.036
17,0.055,0.06,0.037
18,0.053,0.064,0.03
19,0.043,0.066,0.017
20,0.047,0.067,0.018
21,0.044,0.065,0.014
22,0.047,0.062,0.02
23,0.024,0.057,0.01
24,0.004,0.05,0.01
25,0.003,0.043,0.03
26,0.019,0.028,0.066
27,0.002,0.02,0.071
28,0.001,0.016,0.085
29,0.002,0.014,0.095
30,-0.001,0.013,0.092
31,0.017,0.014,0.097
32,-0.004,0.016,0.061
33,0.002,0.016,0.046
34,0.015,0.017,0.039
35,0.023,0.017,0.028
36,0.017,0.016,0.007
37,0.024,0.015,0.002
38,0.031,0.015,0.003
39,0.04,0.016,0.01
40,0.031,0.016,0.003
41,0.028,0.016,0.002
42,0.039,0.017,0.015
43,0.025,0.017,0.007
44,0.012,0.016,0.001
45,0.009,0.016,-0.002
46,0.001,0.014,-0.011
47,-0.004,0.012,-0.02
48,0.021,0.01,-0.004
49,0.016,0.008,-0.014
50,-0.022,0.007,-0.047
51,0.001,0.007,-0.026
52,-0.011,0.007,-0.032
53,-0.014,0.008,-0.024
54,-0.008,0.009,0.003
55,0.006,0.011,0.037
56,0.016,0.012,0.066
57,0.05,0.013,0.115
58,0.03,0.014,0.11
59,0.024,0.017,0.111
60,0.021,0.02,0.103
61,0.011,0.022,0.081
62,0.008,0.024,0.064
63,0.013,0.025,0.05
64,0.035,0.026,0.05
65,0.021,0.025,0.019
66,0.029,0.024,0.009
67,0.042,0.023,0.012
68,0.033,0.021,-0.001
69,0.042,0.018,0.005
70,0.034,0.016,-0.0
71,0.03,0.014,0.001
72,0.005,0.012,-0.015
73,-0.007,0.01,-0.02
74,-0.008,0.007,-0.018
75,-0.015,0.002,-0.024
76,-0.016,-0.0,-0.028
77,-0.017,-0.003,-0.034
78,-0.002,-0.005,-0.029
79,0.003,-0.006,-0.031
80,0.003,-0.007,-0.032
81,-0.029,-0.007,-0.053
82,-0.019,-0.008,-0.032
83,-0.031,-0.01,-0.028
84,-0.016,-0.012,0.005
85,0.005,-0.014,0.043
86,0.004,-0.014,0.061
87,0.007,-0.014,0.078
88,-0.008,-0.014,0.07
89,0.001,-0.013,0.077
90,-0.015,-0.013,0.053
91,-0.008,-0.012,0.044
92,-0.015,-0.013,0.019
93,-0.019,-0.013,-0.001
94,-0.046,-0.015,-0.042
95,-0.025,-0.018,-0.042
96,-0.015,-0.02,-0.044
97,0.0,-0.024,-0.036
98,-0.019,-0.027,-0.055
99,-0.02,-0.029,-0.053
100,-0.039,-0.031,-0.067
101,-0.048,-0.031,-0.07
102,-0.024,-0.032,-0.045
103,-0.029,-0.032,-0.044
104,-0.043,-0.034,-0.054
105,-0.026,-0.036,-0.039
106,-0.034,-0.038,-0.052
107,-0.039,-0.039,-0.062
108,-0.032,-0.039,-0.063
109,-0.05,-0.037,-0.082
110,-0.056,-0.035,-0.086
111,-0.048,-0.033,-0.072
112,-0.039,-0.031,-0.053
113,-0.028,-0.028,-0.026
114,-0.022,-0.025,0.0
115,-0.011,-0.024,0.03
116,-0.019,-0.021,0.04
117,-0.018,-0.02,0.053
118,0.004,-0.018,0.078
119,0.002,-0.017,0.071
120,-0.021,-0.015,0.04
121,-0.015,-0.013,0.028
122,-0.032,-0.011,-0.006
123,-0.03,-0.011,-0.023
124,-0.029,-0.011,-0.04
125,-0.016,-0.01,-0.044
126,0.008,-0.009,-0.032
127,0.025,-0.009,-0.021
128,0.027,-0.01,-0.019
129,0.001,-0.011,-0.039
130,-0.003,-0.012,-0.037
131,-0.022,-0.013,-0.05
132,-0.033,-0.014,-0.058
133,-0.029,-0.014,-0.051
134,-0.032,-0.015,-0.052
135,-0.046,-0.015,-0.066
136,-0.022,-0.014,-0.052
137,-0.013,-0.013,-0.048
138,0.011,-0.011,-0.03
139,0.008,-0.008,-0.034
140,-0.015,-0.005,-0.048
141,0.001,-0.003,-0.025
142,-0.002,0.001,-0.01
143,-0.0,0.004,0.012
144,0.002,0.005,0.033
145,-0.007,0.005,0.045
146,0.001,0.005,0.065
147,0.006,0.006,0.074
148,-0.002,0.007,0.066
149,0.012,0.009,0.071
150,0.028,0.01,0.073
151,0.034,0.012,0.06
152,0.031,0.012,0.038
153,0.013,0.011,0.003
154,0.017,0.008,-0.012
155,0.001,0.005,-0.037
156,0.004,0.002,-0.042
157,0.003,-0.001,-0.046
158,-0.003,-0.004,-0.051
159,-0.007,-0.008,-0.05
160,-0.022,-0.012,-0.059
161,-0.038,-0.014,-0.066
162,-0.036,-0.016,-0.06
163,-0.038,-0.018,-0.06
164,-0.041,-0.022,-0.063
165,-0.024,-0.026,-0.052
166,-0.023,-0.029,-0.058
167,-0.011,-0.032,-0.055
168,-0.009,-0.036,-0.057
169,-0.019,-0.039,-0.066
170,-0.038,-0.042,-0.076
171,-0.059,-0.045,-0.08
172,-0.053,-0.046,-0.055
173,-0.039,-0.047,-0.022
174,-0.056,-0.047,-0.019
175,-0.057,-0.047,-0.002
176,-0.036,-0.047,0.028
177,-0.044,-0.047,0.024
178,-0.041,-0.047,0.026
179,-0.047,-0.046,0.012
180,-0.053,-0.045,-0.008
181,-0.05,-0.044,-0.027
182,-0.047,-0.045,-0.045
183,-0.045,-0.044,-0.064
184,-0.062,-0.045,-0.094
185,-0.068,-0.046,-0.108
186,-0.047,-0.045,-0.093
187,-0.036,-0.044,-0.082
188,-0.03,-0.042,-0.07
189,-0.02,-0.04,-0.056
190,-0.023,-0.037,-0.058
191,-0.024,-0.034,-0.056
192,-0.021,-0.032,-0.053
193,-0.019,-0.03,-0.052
194,-0.02,-0.029,-0.054
195,-0.032,-0.027,-0.067
196,-0.038,-0.024,-0.078
197,-0.03,-0.019,-0.076
198,-0.029,-0.015,-0.078
199,-0.019,-0.011,-0.065
200,-0.021,-0.005,-0.056
201,-0.016,-0.001,-0.034
202,-0.019,0.003,-0.016
203,-0.014,0.006,0.009
204,0.02,0.009,0.056
205,0.039,0.011,0.085
206,0.025,0.013,0.079
207,0.016,0.015,0.071
208,0.04,0.016,0.088
209,0.016,0.017,0.057
210,0.011,0.018,0.034
211,0.025,0.019,0.026
212,0.026,0.02,0.008
213,0.025,0.02,-0.007
214,0.035,0.02,-0.009
215,0.039,0.018,-0.011
216,0.025,0.015,-0.026
217,0.018,0.013,-0.03
218,0.002,0.01,-0.04
219,-0.03,0.006,-0.062
220,-0.028,0.002,-0.057
221,-0.018,-0.002,-0.047
222,-0.013,-0.005,-0.042
223,-0.018,-0.01,-0.048
224,-0.019,-0.014,-0.053
225,-0.001,-0.019,-0.044
226,-0.004,-0.022,-0.051
227,-0.009,-0.025,-0.057
228,-0.017,-0.026,-0.062
229,-0.026,-0.026,-0.06
230,-0.032,-0.027,-0.051
231,-0.032,-0.028,-0.03
232,-0.01,-0.028,0.009
233,-0.032,-0.028,0.007
234,-0.044,-0.028,0.01
235,-0.039,-0.029,0.023
236,-0.032,-0.029,0.035
237,-0.041,-0.03,0.028
238,-0.028,-0.03,0.031
239,-0.019,-0.03,0.028
240,-0.034,-0.03,-0.002
241,-0.047,-0.031,-0.034
242,-0.036,-0.032,-0.042
243,-0.028,-0.033,-0.051
244,-0.036,-0.035,-0.07
245,-0.028,-0.036,-0.067
246,-0.009,-0.037,-0.05
247,0.002,-0.039,-0.036
248,-0.034,-0.04,-0.062
249,-0.038,-0.041,-0.063
250,-0.059,-0.041,-0.079
251,-0.065,-0.042,-0.086
252,-0.052,-0.043,-0.077
253,-0.062,-0.044,-0.09
254,-0.062,-0.046,-0.095
255,-0.052,-0.046,-0.089
256,-0.043,-0.047,-0.083
257,-0.029,-0.047,-0.069
258,-0.033,-0.048,-0.068
259,-0.03,-0.048,-0.055
260,-0.041,-0.047,-0.048
261,-0.058,-0.047,-0.044
262,-0.068,-0.047,-0.033
263,-0.061,-0.046,-0.009
264,-0.056,-0.045,0.009
265,-0.045,-0.044,0.028
266,-0.032,-0.041,0.043
267,-0.019,-0.037,0.051
268,-0.021,-0.032,0.038
269,-0.003,-0.028,0.039
270,-0.01,-0.023,0.017
271,-0.042,-0.019,-0.031
272,-0.037,-0.016,-0.042
273,-0.033,-0.014,-0.048
274,-0.023,-0.013,-0.045
275,-0.018,-0.011,-0.043
276,-0.02,-0.01,-0.042
277,0.004,-0.008,-0.015
278,-0.004,-0.008,-0.016
279,-0.01,-0.008,-0.02
280,-0.002,-0.007,-0.014
281,0.0,-0.007,-0.017
282,0.002,-0.007,-0.021
283,0.01,-0.008,-0.021
284,0.024,-0.008,-0.013
285,0.019,-0.01,-0.02
286,0.011,-0.011,-0.028
287,-0.015,-0.012,-0.049
288,-0.032,-0.012,-0.057
289,-0.048,-0.012,-0.056
290,-0.043,-0.012,-0.031
291,-0.033,-0.011,-0.003
292,-0.027,-0.011,0.018
293,-0.021,-0.011,0.039
294,-0.026,-0.012,0.047
295,-0.016,-0.013,0.062
296,-0.009,-0.016,0.069
297,-0.006,-0.017,0.066
298,0.005,-0.017,0.059
299,-0.009,-0.016,0.027
300,0.008,-0.014,0.024
301,0.011,-0.012,0.008
302,0.012,-0.01,-0.005
303,-0.002,-0.008,-0.025
304,-0.012,-0.006,-0.036
305,-0.006,-0.003,-0.028
306,-0.006,-0.0,-0.022
307,-0.01,0.004,-0.019
308,-0.014,0.007,-0.019
309,-0.007,0.009,-0.015
310,-0.002,0.011,-0.014
311,-0.007,0.011,-0.023
312,0.008,0.011,-0.016
313,0.017,0.011,-0.013
314,0.002,0.012,-0.03
315,0.016,0.015,-0.019
316,0.024,0.017,-0.011
317,0.047,0.019,0.016
318,0.046,0.021,0.026
319,0.045,0.023,0.041
320,0.05,0.024,0.063
321,0.008,0.025,0.043
322,0.004,0.025,0.059
323,0.01,0.026,0.079
324,0.02,0.026,0.099
325,0.028,0.026,0.108
326,0.041,0.027,0.115
327,0.022,0.026,0.086
328,0.012,0.024,0.059
329,0.011,0.023,0.036
330,0.009,0.021,0.017
331,0.021,0.018,0.013
332,0.028,0.015,0.011
333,0.029,0.014,0.008
334,0.021,0.013,-0.002
335,0.017,0.012,-0.006
336,0.02,0.012,0.001
337,0.008,0.012,-0.005
338,-0.008,0.013,-0.019
339,0.001,0.014,-0.012
340,0.019,0.017,0.003
341,0.028,0.02,0.009
342,0.032,0.024,0.007
343,0.033,0.027,0.005
344,0.031,0.029,-0.0
345,0.017,0.031,-0.014
346,0.025,0.032,-0.008
347,0.016,0.035,-0.009
348,0.021,0.038,0.012
349,0.026,0.041,0.034
350,0.044,0.045,0.067
351,0.069,0.048,0.105
352,0.067,0.051,0.121
353,0.063,0.054,0.132
354,0.092,0.056,0.165
355,0.07,0.059,0.147
356,0.049,0.061,0.122
357,0.055,0.063,0.114
358,0.07,0.064,0.107
359,0.063,0.064,0.081
360,0.057,0.064,0.057
361,0.057,0.063,0.042
362,0.058,0.061,0.034
363,0.036,0.059,0.011
364,0.047,0.057,0.022
365,0.052,0.056,0.029
366,0.066,0.054,0.043
367,0.067,0.052,0.046
368,0.068,0.05,0.049
369,0.068,0.049,0.05
370,0.055,0.048,0.037
371,0.044,0.048,0.024
372,0.042,0.048,0.015
373,0.04,0.049,0.008
374,0.028,0.049,-0.008
375,0.029,0.049,-0.004
376,0.031,0.05,0.001
377,0.056,0.05,0.032
378,0.044,0.05,0.035
379,0.037,0.05,0.046
380,0.041,0.049,0.066
381,0.035,0.048,0.079
382,0.06,0.047,0.119
383,0.066,0.045,0.135
384,0.043,0.043,0.119
385,0.057,0.04,0.128
386,0.06,0.038,0.121
387,0.065,0.034,0.111
388,0.045,0.031,0.075
389,0.015,0.027,0.028
390,0.008,0.023,0.005
391,0.011,0.02,-0.002
392,-0.01,0.016,-0.025
393,-0.01,0.013,-0.027
394,-0.003,0.011,-0.023
395,0.015,0.009,-0.008
396,0.019,0.009,-0.002
397,0.025,0.01,0.006
398,0.033,0.013,0.016
399,0.016,0.019,0.003
400,0.015,0.027,0.001
