lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.521,0.593,0.545
2,0.315,0.447,0.345
3,0.226,0.328,0.252
4,0.15,0.233,0.169
5,0.132,0.158,0.139
6,0.101,0.101,0.097
7,0.084,0.06,0.071
8,0.07,0.03,0.051
9,0.057,0.01,0.036
10,0.036,-0.001,0.014
11,0.024,-0.007,-0.0
12,0.048,-0.007,0.018
13,0.059,-0.004,0.022
14,0.021,0.001,-0.018
15,0.012,0.007,-0.029
16,0.015,0.014,-0.025
17,0.028,0.02,-0.007
18,0.021,0.026,-0.007
19,0.026,0.031,0.001
20,0.012,0.034,-0.008
21,-0.001,0.036,-0.019
22,0.023,0.036,0.008
23,0.002,0.035,-0.003
24,-0.027,0.032,-0.018
25,-0.02,0.028,0.002
26,0.007,0.016,0.038
27,-0.003,0.011,0.038
28,0.006,0.009,0.055
29,-0.014,0.009,0.041
30,-0.02,0.009,0.034
31,0.006,0.009,0.054
32,0.013,0.011,0.051
33,0.016,0.013,0.043
34,0.018,0.014,0.035
35,0.036,0.014,0.041
36,0.028,0.014,0.022
37,0.022,0.014,0.009
38,0.04,0.014,0.02
39,0.038,0.012,0.015
40,0.029,0.011,0.005
41,0.004,0.01,-0.022
42,-0.003,0.009,-0.035
43,-0.007,0.007,-0.043
44,-0.005,0.004,-0.042
45,-0.004,0.0,-0.041
46,-0.018,-0.002,-0.049
47,-0.018,-0.005,-0.042
48,-0.017,-0.008,-0.039
49,-0.005,-0.011,-0.027
50,0.006,-0.011,-0.015
51,-0.001,-0.013,-0.018
52,-0.019,-0.015,-0.028
53,-0.022,-0.016,-0.021
54,-0.022,-0.017,-0.01
55,-0.042,-0.016,-0.019
56,-0.035,-0.015,-0.002
57,-0.014,-0.013,0.026
58,0.015,-0.01,0.06
59,0.011,-0.007,0.06
60,0.009,-0.003,0.052
61,-0.012,0.0,0.025
62,-0.007,0.004,0.02
63,0.005,0.009,0.023
64,0.017,0.011,0.026
65,0.003,0.013,0.003
66,0.026,0.014,0.014
67,0.031,0.015,0.012
68,0.017,0.017,-0.004
69,0.007,0.018,-0.015
70,0.008,0.019,-0.018
71,0.014,0.018,-0.016
72,0.016,0.018,-0.017
73,0.019,0.018,-0.017
74,0.034,0.016,-0.002
75,0.045,0.015,0.011
76,0.028,0.013,0.0
77,0.017,0.011,-0.007
78,0.0,0.009,-0.02
79,0.01,0.008,-0.008
80,0.011,0.007,-0.002
81,-0.001,0.007,-0.006
82,-0.007,0.008,-0.004
83,-0.005,0.009,0.008
84,-0.017,0.01,0.007
85,-0.003,0.01,0.028
86,0.001,0.011,0.037
87,0.008,0.013,0.049
88,0.024,0.014,0.067
89,0.021,0.016,0.064
90,0.016,0.017,0.053
91,0.009,0.017,0.038
92,0.019,0.019,0.038
93,0.028,0.019,0.04
94,0.045,0.021,0.048
95,0.044,0.023,0.038
96,0.038,0.026,0.024
97,0.043,0.028,0.024
98,0.041,0.031,0.017
99,0.016,0.034,-0.01
100,0.019,0.035,-0.01
101,0.042,0.035,0.008
102,0.028,0.034,-0.01
103,0.012,0.033,-0.025
104,0.023,0.032,-0.012
105,0.012,0.03,-0.018
106,0.023,0.027,-0.001
107,0.006,0.023,-0.011
108,0.017,0.02,0.002
109,0.024,0.016,0.011
110,0.015,0.011,0.006
111,0.034,0.007,0.029
112,0.036,0.004,0.04
113,0.029,-0.0,0.043
114,0.02,-0.004,0.042
115,0.009,-0.007,0.039
116,-0.022,-0.009,0.017
117,-0.017,-0.011,0.027
118,-0.027,-0.013,0.017
119,-0.032,-0.014,0.01
120,-0.03,-0.014,0.004
121,-0.032,-0.013,-0.005
122,-0.043,-0.012,-0.024
123,-0.031,-0.01,-0.02
124,-0.01,-0.009,-0.008
125,-0.008,-0.006,-0.015
126,-0.019,-0.004,-0.034
127,-0.01,-0.003,-0.03
128,0.005,-0.002,-0.018
129,0.002,-0.0,-0.025
130,0.015,0.0,-0.015
131,0.02,0.001,-0.014
132,0.03,0.002,-0.007
133,0.04,0.004,0.001
134,0.035,0.006,-0.001
135,0.004,0.008,-0.027
136,0.01,0.01,-0.018
137,0.03,0.013,0.002
138,0.006,0.015,-0.017
139,0.002,0.016,-0.016
140,0.013,0.016,0.004
141,0.02,0.014,0.018
142,-0.011,0.012,-0.001
143,-0.025,0.01,-0.006
144,-0.037,0.008,-0.009
145,-0.02,0.005,0.01
146,-0.011,0.003,0.021
147,0.001,0.0,0.036
148,0.003,-0.001,0.037
149,0.014,-0.002,0.044
150,0.036,-0.004,0.059
151,0.021,-0.005,0.037
152,0.034,-0.005,0.043
153,0.024,-0.005,0.026
154,0.023,-0.005,0.018
155,0.005,-0.004,-0.009
156,-0.015,-0.002,-0.034
157,-0.012,-0.0,-0.035
158,-0.032,0.002,-0.057
159,-0.037,0.002,-0.063
160,-0.035,0.002,-0.063
161,-0.046,0.003,-0.077
162,-0.023,0.003,-0.056
163,0.019,0.002,-0.017
164,0.02,0.002,-0.014
165,0.026,0.001,-0.004
166,0.016,-0.001,-0.011
167,0.005,-0.004,-0.019
168,0.01,-0.006,-0.009
169,0.016,-0.008,0.002
170,0.006,-0.008,0.002
171,0.007,-0.008,0.012
172,0.006,-0.007,0.021
173,-0.003,-0.006,0.021
174,-0.0,-0.004,0.029
175,-0.001,-0.003,0.032
176,-0.006,-0.002,0.031
177,-0.019,-0.001,0.02
178,-0.035,-0.002,0.002
179,-0.033,-0.003,-0.002
180,-0.031,-0.005,-0.005
181,-0.024,-0.006,-0.004
182,-0.015,-0.006,-0.003
183,-0.001,-0.007,0.002
184,0.008,-0.007,0.001
185,-0.0,-0.006,-0.015
186,0.003,-0.005,-0.017
187,0.007,-0.002,-0.018
188,0.015,-0.001,-0.012
189,0.028,0.0,-0.001
190,0.027,0.002,-0.004
191,0.024,0.004,-0.009
192,0.015,0.007,-0.017
193,-0.002,0.009,-0.032
194,0.0,0.011,-0.027
195,-0.012,0.011,-0.034
196,-0.005,0.012,-0.027
197,-0.018,0.013,-0.035
198,0.01,0.014,-0.005
199,0.012,0.014,0.001
200,0.009,0.014,0.006
201,0.017,0.013,0.023
202,0.025,0.012,0.038
203,0.017,0.011,0.036
204,0.008,0.011,0.033
205,0.002,0.01,0.03
206,0.003,0.009,0.035
207,0.031,0.009,0.062
208,0.022,0.009,0.049
209,0.025,0.01,0.049
210,0.026,0.009,0.045
211,0.014,0.009,0.03
212,0.015,0.009,0.024
213,-0.014,0.009,-0.012
214,-0.022,0.008,-0.027
215,-0.016,0.007,-0.029
216,0.007,0.005,-0.012
217,0.015,0.002,-0.007
218,0.011,-0.0,-0.012
219,-0.0,-0.003,-0.026
220,-0.011,-0.005,-0.04
221,-0.015,-0.007,-0.049
222,-0.014,-0.009,-0.047
223,-0.004,-0.009,-0.037
224,0.01,-0.009,-0.022
225,-0.004,-0.008,-0.031
226,-0.008,-0.007,-0.03
227,-0.002,-0.007,-0.021
228,-0.004,-0.007,-0.018
229,0.005,-0.006,-0.0
230,-0.014,-0.005,-0.007
231,-0.021,-0.002,-0.002
232,-0.019,0.0,0.007
233,-0.008,0.002,0.022
234,0.001,0.003,0.034
235,-0.005,0.004,0.033
236,-0.004,0.004,0.038
237,0.002,0.005,0.042
238,0.02,0.003,0.053
239,0.006,0.003,0.034
240,0.022,0.003,0.044
241,0.016,0.003,0.03
242,0.022,0.003,0.027
243,0.023,0.001,0.017
244,0.003,-0.001,-0.009
245,0.009,-0.002,-0.007
246,-0.01,-0.003,-0.03
247,-0.021,-0.003,-0.041
248,-0.014,-0.003,-0.038
249,-0.018,-0.003,-0.046
250,-0.0,-0.003,-0.034
251,0.004,-0.003,-0.032
252,-0.015,-0.003,-0.05
253,-0.023,-0.003,-0.055
254,-0.022,-0.004,-0.051
255,-0.03,-0.006,-0.055
256,-0.015,-0.006,-0.036
257,-0.002,-0.007,-0.017
258,0.001,-0.007,-0.009
259,-0.005,-0.009,-0.007
260,-0.009,-0.01,-0.0
261,0.011,-0.012,0.026
262,0.023,-0.014,0.045
263,-0.004,-0.016,0.023
264,-0.007,-0.017,0.025
265,0.008,-0.019,0.042
266,-0.005,-0.02,0.03
267,-0.014,-0.02,0.019
268,-0.033,-0.021,-0.004
269,-0.032,-0.023,-0.008
270,-0.03,-0.024,-0.013
271,-0.041,-0.024,-0.031
272,-0.051,-0.024,-0.05
273,-0.041,-0.023,-0.049
274,-0.045,-0.021,-0.056
275,-0.036,-0.018,-0.05
276,-0.019,-0.015,-0.037
277,-0.026,-0.012,-0.046
278,-0.004,-0.009,-0.029
279,0.0,-0.005,-0.03
280,-0.011,-0.002,-0.044
281,0.008,0.002,-0.028
282,0.029,0.007,-0.008
283,0.031,0.01,-0.003
284,0.042,0.013,0.012
285,0.038,0.016,0.014
286,0.023,0.019,0.002
287,0.021,0.021,0.002
288,0.024,0.023,0.012
289,0.023,0.024,0.021
290,0.015,0.026,0.024
291,0.018,0.026,0.036
292,0.037,0.025,0.062
293,0.025,0.022,0.06
294,0.001,0.019,0.043
295,0.006,0.014,0.051
296,0.003,0.009,0.048
297,-0.003,0.004,0.04
298,-0.029,-0.001,0.01
299,-0.022,-0.006,0.009
300,0.002,-0.011,0.022
301,0.004,-0.014,0.013
302,0.004,-0.017,0.001
303,-0.017,-0.019,-0.026
304,0.004,-0.022,-0.01
305,-0.012,-0.024,-0.026
306,-0.029,-0.024,-0.042
307,-0.007,-0.025,-0.024
308,-0.025,-0.027,-0.044
309,-0.049,-0.028,-0.07
310,-0.037,-0.028,-0.063
311,-0.061,-0.028,-0.086
312,-0.064,-0.028,-0.087
313,-0.051,-0.027,-0.07
314,-0.044,-0.027,-0.057
315,-0.021,-0.027,-0.032
316,-0.002,-0.026,-0.012
317,0.005,-0.024,-0.004
318,-0.009,-0.024,-0.012
319,-0.005,-0.024,-0.0
320,-0.001,-0.024,0.016
321,-0.005,-0.022,0.019
322,-0.023,-0.021,0.012
323,-0.018,-0.019,0.024
324,-0.03,-0.017,0.019
325,-0.032,-0.014,0.019
326,-0.027,-0.012,0.021
327,-0.003,-0.01,0.038
328,-0.013,-0.009,0.022
329,-0.004,-0.005,0.024
330,-0.006,-0.003,0.01
331,-0.001,-0.001,0.003
332,-0.009,0.001,-0.013
333,-0.019,0.001,-0.028
334,-0.013,0.002,-0.024
335,0.014,0.003,-0.001
336,0.007,0.004,-0.013
337,0.029,0.006,0.003
338,0.012,0.01,-0.018
339,0.011,0.013,-0.023
340,0.022,0.017,-0.013
341,0.026,0.021,-0.006
342,0.039,0.024,0.013
343,0.03,0.027,0.008
344,0.021,0.029,0.002
345,0.01,0.03,-0.007
346,0.032,0.031,0.015
347,0.042,0.031,0.03
348,0.033,0.031,0.031
349,0.032,0.032,0.038
350,0.027,0.033,0.044
351,0.023,0.033,0.052
352,0.01,0.033,0.05
353,0.013,0.032,0.057
354,0.037,0.03,0.082
355,0.051,0.029,0.094
356,0.045,0.028,0.082
357,0.038,0.026,0.068
358,0.032,0.023,0.054
359,0.03,0.02,0.042
360,0.02,0.017,0.021
361,0.002,0.014,-0.006
362,0.004,0.012,-0.014
363,0.009,0.009,-0.013
364,0.005,0.007,-0.019
365,-0.008,0.006,-0.032
366,0.008,0.004,-0.018
367,0.008,0.002,-0.021
368,0.019,-0.001,-0.015
369,-0.004,-0.003,-0.037
370,-0.007,-0.004,-0.04
371,-0.015,-0.004,-0.045
372,-0.025,-0.003,-0.049
373,-0.013,-0.002,-0.033
374,-0.008,-0.001,-0.025
375,0.001,-0.0,-0.012
376,0.015,0.002,0.004
377,0.002,0.004,-0.002
378,-0.019,0.007,-0.011
379,-0.005,0.009,0.013
380,0.013,0.011,0.041
381,0.046,0.013,0.079
382,0.042,0.015,0.082
383,0.019,0.016,0.064
384,0.008,0.017,0.054
385,0.007,0.017,0.05
386,0.007,0.017,0.044
387,0.006,0.016,0.035
388,0.005,0.015,0.025
389,0.023,0.013,0.031
390,0.04,0.011,0.034
391,0.013,0.008,-0.002
392,0.01,0.005,-0.009
393,-0.002,0.001,-0.021
394,-0.013,-0.002,-0.03
395,-0.021,-0.005,-0.038
396,-0.025,-0.008,-0.048
397,-0.011,-0.01,-0.041
398,0.009,-0.011,-0.025
399,-0.0,-0.011,-0.033
400,-0.016,-0.008,-0.044
