lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.439,0.534,0.6
2,0.219,0.385,0.394
3,0.143,0.265,0.272
4,0.069,0.172,0.152
5,0.047,0.1,0.068
6,0.052,0.048,0.012
7,0.048,0.012,-0.029
8,0.057,-0.011,-0.046
9,0.047,-0.024,-0.069
10,0.055,-0.028,-0.08
11,0.062,-0.025,-0.089
12,0.032,-0.018,-0.121
13,0.026,-0.008,-0.133
14,0.006,0.005,-0.15
15,0.026,0.018,-0.138
16,0.042,0.031,-0.123
17,0.048,0.043,-0.113
18,0.031,0.054,-0.114
19,0.018,0.064,-0.108
20,-0.002,0.071,-0.106
21,0.003,0.076,-0.086
22,0.019,0.078,-0.058
23,0.043,0.079,-0.016
24,0.054,0.077,0.033
25,0.063,0.074,0.101
26,0.067,0.057,0.181
27,0.084,0.05,0.273
28,0.08,0.048,0.335
29,0.049,0.047,0.355
30,0.023,0.045,0.338
31,0.059,0.045,0.314
32,0.065,0.045,0.253
33,0.042,0.044,0.163
34,0.047,0.043,0.094
35,0.03,0.041,0.019
36,0.029,0.038,-0.026
37,0.026,0.034,-0.06
38,0.031,0.031,-0.077
39,0.014,0.029,-0.103
40,0.005,0.029,-0.124
41,0.018,0.027,-0.131
42,0.032,0.025,-0.128
43,0.043,0.023,-0.126
44,0.032,0.022,-0.135
45,0.008,0.024,-0.148
46,-0.011,0.026,-0.154
47,0.034,0.029,-0.116
48,0.065,0.033,-0.081
49,0.058,0.037,-0.069
50,0.022,0.042,-0.077
51,0.04,0.045,-0.049
52,0.028,0.049,-0.035
53,0.042,0.052,0.008
54,0.073,0.054,0.079
55,0.04,0.056,0.125
56,0.042,0.059,0.2
57,0.069,0.06,0.286
58,0.078,0.059,0.349
59,0.093,0.058,0.38
60,0.074,0.056,0.342
61,0.046,0.054,0.269
62,0.043,0.05,0.197
63,0.041,0.046,0.126
64,0.064,0.042,0.076
65,0.058,0.039,0.016
66,0.032,0.035,-0.038
67,0.031,0.03,-0.065
68,-0.005,0.023,-0.107
69,0.004,0.016,-0.115
70,0.026,0.009,-0.113
71,0.008,0.003,-0.138
72,-0.015,-0.0,-0.158
73,-0.017,-0.003,-0.161
74,-0.011,-0.006,-0.156
75,-0.004,-0.008,-0.148
76,-0.02,-0.008,-0.154
77,-0.025,-0.009,-0.147
78,-0.016,-0.009,-0.126
79,-0.017,-0.008,-0.11
80,0.002,-0.008,-0.081
81,0.006,-0.006,-0.058
82,0.011,-0.003,-0.03
83,-0.013,-0.001,-0.007
84,-0.006,0.0,0.052
85,0.0,0.0,0.124
86,0.005,0.002,0.203
87,-0.002,0.005,0.262
88,-0.003,0.009,0.295
89,0.01,0.012,0.304
90,0.049,0.014,0.292
91,0.058,0.015,0.237
92,0.06,0.016,0.169
93,0.016,0.015,0.071
94,-0.007,0.013,-0.002
95,-0.004,0.011,-0.044
96,-0.032,0.006,-0.092
97,-0.028,0.003,-0.109
98,-0.004,0.002,-0.107
99,0.001,0.001,-0.115
100,0.003,0.001,-0.126
101,0.032,-0.0,-0.115
102,0.019,0.0,-0.127
103,0.005,0.001,-0.14
104,-0.006,0.002,-0.146
105,0.023,0.004,-0.121
106,0.01,0.005,-0.12
107,0.003,0.006,-0.115
108,0.013,0.008,-0.097
109,-0.015,0.011,-0.105
110,-0.043,0.014,-0.111
111,-0.025,0.018,-0.08
112,0.006,0.022,-0.023
113,0.021,0.026,0.036
114,0.041,0.032,0.107
115,0.043,0.036,0.177
116,0.066,0.038,0.26
117,0.094,0.039,0.331
118,0.09,0.037,0.35
119,0.053,0.036,0.305
120,0.033,0.033,0.249
121,0.007,0.031,0.174
122,0.007,0.029,0.108
123,0.016,0.028,0.049
124,0.03,0.026,0.005
125,0.023,0.025,-0.039
126,0.026,0.022,-0.064
127,0.022,0.017,-0.087
128,0.024,0.013,-0.097
129,0.021,0.008,-0.11
130,0.012,0.006,-0.127
131,-0.018,0.001,-0.15
132,-0.021,-0.003,-0.156
133,-0.014,-0.008,-0.15
134,-0.029,-0.012,-0.149
135,-0.036,-0.013,-0.147
136,-0.012,-0.012,-0.127
137,-0.021,-0.011,-0.124
138,-0.013,-0.008,-0.111
139,0.001,-0.005,-0.087
140,0.017,-0.0,-0.06
141,0.01,0.005,-0.039
142,0.032,0.009,0.013
143,0.015,0.011,0.055
144,0.024,0.012,0.127
145,-0.003,0.013,0.178
146,-0.005,0.014,0.235
147,-0.002,0.016,0.275
148,0.022,0.019,0.29
149,0.03,0.021,0.263
150,0.042,0.023,0.219
151,0.037,0.025,0.155
152,0.03,0.024,0.086
153,0.015,0.023,0.02
154,0.015,0.021,-0.027
155,0.054,0.018,-0.033
156,0.042,0.016,-0.062
157,0.013,0.014,-0.096
158,-0.009,0.013,-0.121
159,0.006,0.011,-0.124
160,0.021,0.011,-0.119
161,0.002,0.011,-0.134
162,-0.018,0.011,-0.148
163,-0.022,0.012,-0.149
164,-0.007,0.013,-0.135
165,0.012,0.015,-0.121
166,0.022,0.016,-0.11
167,0.033,0.017,-0.093
168,0.029,0.018,-0.082
169,0.02,0.019,-0.074
170,0.02,0.019,-0.053
171,0.008,0.02,-0.029
172,0.015,0.022,0.02
173,0.009,0.024,0.072
174,0.032,0.025,0.148
175,0.052,0.025,0.222
176,0.063,0.024,0.282
177,0.045,0.023,0.294
178,0.032,0.023,0.276
179,0.023,0.022,0.231
180,0.006,0.022,0.163
181,0.009,0.019,0.107
182,0.013,0.016,0.05
183,0.009,0.014,-0.006
184,0.006,0.011,-0.047
185,0.002,0.008,-0.076
186,-0.004,0.003,-0.095
187,0.009,-0.001,-0.098
188,-0.013,-0.003,-0.126
189,-0.019,-0.003,-0.139
190,-0.006,-0.004,-0.134
191,0.001,-0.004,-0.134
192,-0.001,-0.003,-0.139
193,-0.008,-0.002,-0.143
194,-0.003,-0.001,-0.136
195,0.007,0.0,-0.124
196,0.003,0.002,-0.119
197,0.013,0.005,-0.105
198,0.025,0.008,-0.086
199,0.016,0.011,-0.075
200,-0.001,0.014,-0.061
201,-0.005,0.017,-0.024
202,0.011,0.019,0.041
203,0.011,0.02,0.106
204,0.024,0.022,0.18
205,0.026,0.024,0.24
206,0.025,0.026,0.279
207,0.046,0.028,0.3
208,0.071,0.03,0.291
209,0.054,0.032,0.23
210,0.037,0.032,0.158
211,0.015,0.032,0.08
212,0.013,0.032,0.023
213,0.016,0.031,-0.019
214,0.026,0.03,-0.045
215,0.016,0.03,-0.073
216,0.011,0.03,-0.092
217,0.028,0.029,-0.089
218,0.035,0.027,-0.093
219,0.035,0.025,-0.1
220,0.034,0.022,-0.105
221,0.025,0.02,-0.118
222,0.031,0.018,-0.117
223,0.027,0.016,-0.119
224,0.008,0.013,-0.131
225,0.018,0.011,-0.118
226,0.017,0.011,-0.109
227,0.012,0.011,-0.102
228,-0.005,0.011,-0.102
229,0.014,0.012,-0.067
230,-0.003,0.013,-0.045
231,-0.002,0.015,-0.0
232,-0.006,0.017,0.055
233,0.021,0.019,0.139
234,0.035,0.019,0.213
235,0.01,0.018,0.248
236,0.009,0.017,0.278
237,0.008,0.017,0.272
238,0.001,0.016,0.232
239,0.011,0.016,0.183
240,0.029,0.016,0.131
241,0.05,0.015,0.086
242,0.045,0.015,0.03
243,0.04,0.013,-0.016
244,0.019,0.012,-0.058
245,0.007,0.01,-0.083
246,0.018,0.008,-0.089
247,0.009,0.007,-0.103
248,0.002,0.006,-0.115
249,-0.004,0.004,-0.125
250,-0.013,0.004,-0.137
251,-0.001,0.003,-0.134
252,-0.01,0.003,-0.139
253,-0.026,0.003,-0.148
254,-0.024,0.003,-0.143
255,-0.013,0.003,-0.129
256,0.001,0.003,-0.114
257,0.003,0.004,-0.1
258,0.013,0.005,-0.077
259,0.015,0.007,-0.051
260,0.018,0.007,-0.011
261,0.023,0.009,0.047
262,0.026,0.011,0.115
263,0.001,0.014,0.164
264,0.028,0.017,0.243
265,0.052,0.02,0.303
266,0.04,0.023,0.309
267,0.025,0.025,0.275
268,0.022,0.025,0.223
269,0.024,0.024,0.16
270,-0.001,0.023,0.079
271,0.005,0.021,0.029
272,0.024,0.018,-0.002
273,0.004,0.015,-0.049
274,-0.009,0.013,-0.078
275,0.007,0.011,-0.083
276,0.02,0.009,-0.084
277,0.016,0.007,-0.097
278,0.02,0.006,-0.103
279,0.026,0.006,-0.108
280,0.03,0.005,-0.111
281,-0.0,0.006,-0.132
282,-0.004,0.006,-0.133
283,-0.003,0.008,-0.131
284,0.001,0.009,-0.123
285,-0.004,0.011,-0.119
286,-0.004,0.013,-0.11
287,-0.005,0.014,-0.099
288,-0.0,0.016,-0.076
289,-0.002,0.019,-0.046
290,0.018,0.022,0.01
291,0.035,0.023,0.084
292,0.053,0.024,0.164
293,0.057,0.025,0.234
294,0.046,0.024,0.283
295,0.036,0.024,0.308
296,0.035,0.024,0.301
297,0.016,0.023,0.252
298,0.016,0.022,0.197
299,0.018,0.021,0.131
300,0.027,0.022,0.074
301,0.018,0.022,0.018
302,0.005,0.021,-0.026
303,0.02,0.019,-0.044
304,0.031,0.016,-0.057
305,0.005,0.012,-0.092
306,-0.006,0.009,-0.111
307,-0.0,0.007,-0.119
308,0.02,0.005,-0.114
309,0.007,0.005,-0.127
310,0.004,0.005,-0.131
311,-0.003,0.006,-0.135
312,-0.008,0.007,-0.136
313,0.007,0.008,-0.124
314,-0.001,0.01,-0.123
315,0.025,0.015,-0.098
316,0.016,0.019,-0.092
317,0.036,0.024,-0.063
318,0.022,0.026,-0.046
319,0.02,0.028,-0.007
320,0.036,0.03,0.058
321,0.031,0.031,0.12
322,0.012,0.032,0.177
323,0.02,0.033,0.245
324,0.036,0.035,0.303
325,0.066,0.036,0.338
326,0.065,0.037,0.311
327,0.064,0.038,0.258
328,0.064,0.038,0.194
329,0.033,0.036,0.109
330,0.019,0.034,0.043
331,0.023,0.033,-0.001
332,0.017,0.033,-0.037
333,0.017,0.033,-0.058
334,0.024,0.031,-0.069
335,0.031,0.028,-0.08
336,0.044,0.026,-0.086
337,0.008,0.024,-0.123
338,-0.008,0.023,-0.139
339,0.005,0.022,-0.135
340,0.023,0.022,-0.122
341,0.03,0.022,-0.116
342,0.053,0.023,-0.097
343,0.038,0.023,-0.099
344,0.033,0.024,-0.09
345,0.023,0.025,-0.083
346,0.022,0.026,-0.071
347,0.021,0.027,-0.054
348,0.019,0.03,-0.024
349,0.028,0.033,0.026
350,0.023,0.036,0.08
351,0.046,0.037,0.159
352,0.05,0.037,0.229
353,0.034,0.037,0.276
354,0.021,0.036,0.304
355,0.018,0.035,0.3
356,0.037,0.034,0.274
357,0.057,0.034,0.23
358,0.058,0.034,0.163
359,0.051,0.035,0.092
360,0.033,0.033,0.027
361,0.028,0.031,-0.013
362,0.032,0.026,-0.036
363,0.021,0.024,-0.062
364,0.012,0.023,-0.084
365,0.008,0.023,-0.105
366,0.022,0.024,-0.109
367,0.035,0.025,-0.11
368,0.025,0.024,-0.119
369,0.016,0.024,-0.128
370,0.016,0.023,-0.127
371,0.006,0.023,-0.13
372,0.01,0.024,-0.12
373,0.035,0.026,-0.09
374,0.04,0.028,-0.075
375,0.037,0.031,-0.063
376,0.028,0.034,-0.055
377,0.027,0.037,-0.031
378,0.041,0.04,0.013
379,0.024,0.042,0.053
380,0.02,0.044,0.112
381,0.035,0.046,0.189
382,0.047,0.047,0.26
383,0.064,0.047,0.32
384,0.099,0.047,0.357
385,0.077,0.046,0.318
386,0.048,0.045,0.246
387,0.024,0.042,0.164
388,0.018,0.039,0.094
389,0.006,0.036,0.029
390,0.016,0.032,-0.013
391,0.047,0.028,-0.022
392,0.047,0.023,-0.042
393,0.027,0.018,-0.07
394,0.024,0.014,-0.085
395,0.009,0.01,-0.11
396,-0.003,0.007,-0.128
397,-0.02,0.005,-0.146
398,-0.001,0.005,-0.138
399,0.009,0.007,-0.13
400,0.027,0.011,-0.112
