gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2571,3840,12.6509304046631,32.643123626709,-116.942741394043,3670176,2570,3082,196611,3866787,10527,usa_sandiego_87_88,32.64166667,-116.94583333,87,88,usa_sandiego,2012-04-01 10:33:58.295929,-70.94804101481553,66.37423833168619,54.228019107438506,1.304085678905942e-07,21.0,66.34,3.0,66.09,14.5878,16.4951,19.1568,0.7171,10.5473,9.072,0
102421,npp,2045,17,17.6650543212891,32.6421661376953,-116.94416809082,3670176,2043,4,196611,3866787,10527,usa_sandiego_87_88,32.64166667,-116.94583333,87,88,usa_sandiego,2012-04-13 08:28:20.491528,91.4514457094764,69.99239505008029,56.3138687637683,6.979609151881968e-06,1.0,-69.97,3.5496478698597698,-70.0,16.8762,18.4515,23.4327,0.6411,11.6071,11.3245,0
102551,npp,389,2528,13.3771982192993,32.6431312561035,-116.94896697998,3670176,389,2047,196611,3866787,10527,usa_sandiego_87_88,32.64166667,-116.94583333,87,88,usa_sandiego,2012-04-14 09:50:12.534614,-77.10151730353435,27.214548417031338,23.890786263135677,0.00047812447160647167,14.0,27.2,1.1367971201176101,26.51,10.5639,12.3846,13.8913,0.9551,12.7018,12.7767,0
102671,npp,2737,1953,13.5244493484497,32.6390647888184,-116.948440551758,3670176,2737,1524,196611,3866787,10527,usa_sandiego_87_88,32.64166667,-116.94583333,87,88,usa_sandiego,2012-04-15 09:31:23.960100,99.3528921506171,4.6899251451441115,4.152223036956515,1.0148673004653231e-07,11.0,-4.7,1.0,-5.45,9.792,11.8287,13.6446,1.0,13.5244,13.5244,0
102792,npp,2002,1374,14.4775638580322,32.6438064575195,-116.945449829102,3670176,2003,1035,196611,3866787,10527,usa_sandiego_87_88,32.64166667,-116.94583333,87,88,usa_sandiego,2012-04-16 09:12:31.829151,97.5678228038842,34.77984514574905,30.34082574414907,4.998562855017833e-13,8.0,-34.79,1.2937979144666532,-35.4,11.0073,13.2005,15.0096,0.8961,12.8158,12.973,0
102912,npp,1242,787,13.8720045089722,32.6383094787598,-116.943229675293,3670176,1241,571,196611,3866787,10527,usa_sandiego_87_88,32.64166667,-116.94583333,87,88,usa_sandiego,2012-04-17 08:53:36.141713,94.9521591313436,54.53026043808063,46.1544046331316,7.613635032561709e-18,5.0,-54.53,1.9513309067639726,-54.905,13.3391,15.2788,16.8822,0.7742,11.1077,10.7395,0
102920,npp,78,3841,16.7488307952881,32.6385231018066,-116.94571685791,3670176,75,3083,196611,3866787,10527,usa_sandiego_87_88,32.64166667,-116.94583333,87,88,usa_sandiego,2012-04-17 10:33:51.848130,-70.69280495181987,66.38365324378616,54.23882669680549,1.4088441906008343e-08,21.0,66.36,3.1865100272627664,66.09,14.5878,16.4951,19.1568,0.7171,11.9083,12.0106,0
103032,npp,455,209,15.5989027023315,32.638988494873,-116.948341369629,3670176,456,104,196611,3866787,10527,usa_sandiego_87_88,32.64166667,-116.94583333,87,88,usa_sandiego,2012-04-18 08:34:38.677541,92.40551432384461,66.88082446671666,54.53037153636805,8.52984293448847e-22,2.0,-66.86,3.1865100272627664,-67.075,13.7826,17.5681,21.6923,0.6733,11.2107,10.5028,0
103040,npp,2505,3290,13.3692693710327,32.6409034729004,-116.943412780762,3670176,2505,2636,196611,3866787,10527,usa_sandiego_87_88,32.64166667,-116.94583333,87,88,usa_sandiego,2012-04-18 10:15:10.397594,-73.63699075278342,54.660734608487246,46.25521827412901,1.3629056491517893e-13,18.0,54.63,2.0682789409984763,54.24,13.5979,15.3598,17.8863,0.7701,10.8663,10.2957,0
103279,npp,1131,2147,12.5460119247437,32.6420707702637,-116.942939758301,3670176,1131,1709,196611,3866787,10527,usa_sandiego_87_88,32.64166667,-116.94583333,87,88,usa_sandiego,2012-04-20 09:37:36.816342,-73.56551287311737,6.616285340897597,5.85639952502634,2.515710666769567e-22,12.0,6.55,1.0,5.8,10.5537,12.0501,13.2569,0.9816,12.3245,12.3154,0
103397,npp,405,1567,16.5975284576416,32.6414108276367,-116.949546813965,3670176,405,1177,196611,3866787,10527,usa_sandiego_87_88,32.64166667,-116.94583333,87,88,usa_sandiego,2012-04-21 09:18:46.468740,98.43877327986401,25.868066372192022,22.729216605774905,6.351123030821047e-26,9.0,-25.89,1.1367971201176101,-26.49,10.7333,12.2935,13.7403,0.9622,15.6147,15.9699,0
103761,npp,196,2911,13.5582132339478,32.6405715942383,-116.942161560059,3670176,197,2347,196611,3866787,10527,usa_sandiego_87_88,32.64166667,-116.94583333,87,88,usa_sandiego,2012-04-24 10:02:38.267029,-75.67522643015472,43.16957476299934,37.29369347268058,4.913258583473033e-22,16.0,43.14,1.4867838833500562,42.6,12.7084,14.0166,15.214,0.8439,11.5204,11.4418,0
104112,npp,1112,1176,2.46544075012207,32.6417846679688,-116.946426391602,3670176,1112,868,196611,3866787,10527,usa_sandiego_87_88,32.64166667,-116.94583333,87,88,usa_sandiego,2012-04-27 09:06:07.251116,96.7053637681958,42.51963206872819,36.76265231564377,2.776470002307093e-14,7.0,-42.54,1.4867838833500562,-42.97,11.8612,13.3637,15.3508,0.8851,4.4986,2.1822,0
104236,npp,2297,3658,16.6739463806152,32.640567779541,-116.946556091309,3670176,2297,2963,196611,3866787,10527,usa_sandiego_87_88,32.64166667,-116.94583333,87,88,usa_sandiego,2012-04-28 10:27:32.618194,-71.82235677605294,62.99451936995242,52.09870175317077,4.1044998571930616e-17,20.0,62.98,2.7445598364131496,62.72,15.3158,16.7903,19.4775,0.7045,11.7863,11.7467,0
104346,npp,2599,15,17.6971855163574,32.641429901123,-116.945999145508,3670176,2600,4,196611,3866787,10527,usa_sandiego_87_88,32.64166667,-116.94583333,87,88,usa_sandiego,2012-04-29 08:28:12.340937,91.64631321266988,70.0148772251017,56.32840668849434,0.0001717189518121158,1.0,-70.0,3.5496478698597698,-70.0,16.8762,18.4515,23.4327,0.6411,11.6162,11.3451,0
104355,npp,1625,3101,13.0176134109497,32.6382293701172,-116.943237304688,3670176,1625,2485,196611,3866787,10527,usa_sandiego_87_88,32.64166667,-116.94583333,87,88,usa_sandiego,2012-04-29 10:08:49.398868,-74.48008886144153,49.35724633664367,42.221208034961386,3.566527695975908e-13,17.0,49.34,1.7549928774784245,48.95,13.2696,14.9106,17.5672,0.7933,10.7501,10.327,0
108015,npp,1473,2524,10.9010124206543,32.6399612426758,-116.942092895508,3670176,1474,2043,196611,3866787,10527,usa_sandiego_87_88,32.64166667,-116.94583333,87,88,usa_sandiego,2012-05-16 09:49:51.188511,-77.94573797621487,27.02924177007309,23.731667285293835,3.6777002185783647e-07,14.0,27.0,1.1367971201176101,26.51,10.5639,12.3846,13.8913,0.9551,10.5236,10.4117,0
108715,npp,1520,202,16.2460193634033,32.6420440673828,-116.945915222168,3670176,1525,101,196611,3866787,10527,usa_sandiego_87_88,32.64166667,-116.94583333,87,88,usa_sandiego,2012-05-20 08:34:13.879181,92.0380852323397,67.00326180180387,54.604442855494455,1.3979367558750602e-23,2.0,-66.98,3.1865100272627664,-67.075,13.7826,17.5681,21.6923,0.6733,11.4138,10.9385,0
108729,npp,500,3284,14.040301322937,32.6405296325684,-116.942016601562,3670176,502,2629,196611,3866787,10527,usa_sandiego_87_88,32.64166667,-116.94583333,87,88,usa_sandiego,2012-05-20 10:14:47.378988,-73.89843012619038,54.50776494902343,46.14261555347039,7.306919397150607e-19,18.0,54.48,2.0682789409984763,54.24,13.5979,15.3598,17.8863,0.7701,11.1907,10.8125,0
109780,npp,1254,2903,13.2848291397095,32.6425094604492,-116.942100524902,3670176,1255,2341,196611,3866787,10527,usa_sandiego_87_88,32.64166667,-116.94583333,87,88,usa_sandiego,2012-05-26 10:02:11.754951,-75.29340398744175,42.86357512002261,37.043446886248745,5.68755929800478e-21,16.0,42.85,1.4867838833500562,42.6,12.7084,14.0166,15.214,0.8439,11.3365,11.2111,0
109954,npp,541,2329,11.2491445541382,32.6439933776855,-116.945243835449,3670176,541,1879,196611,3866787,10527,usa_sandiego_87_88,32.64166667,-116.94583333,87,88,usa_sandiego,2012-05-27 09:43:23.210171,-76.87386553061721,16.898635775017198,14.916717597458065,3.608429301076988e-18,13.0,16.87,1.0442604737599883,16.59,10.3512,12.0994,13.9175,0.9776,11.0145,10.9974,0
110127,npp,2891,1751,10.7035417556763,32.6381149291992,-116.945251464844,3670176,2890,1334,196611,3866787,10527,usa_sandiego_87_88,32.64166667,-116.94583333,87,88,usa_sandiego,2012-05-28 09:24:32.884846,97.20319156804499,16.237217101407893,14.336248078691376,4.0622778800933235e-14,10.0,-16.22,1.0442604737599883,-16.5,10.8543,12.6315,14.1974,0.9364,9.9824,10.0232,0
110299,npp,2141,1167,16.3571262359619,32.6453132629395,-116.949424743652,3670176,2140,861,196611,3866787,10527,usa_sandiego_87_88,32.64166667,-116.94583333,87,88,usa_sandiego,2012-05-29 09:05:39.003821,96.46579059468617,42.850182454445424,37.03014581193803,4.089341272959324e-09,7.0,-42.86,1.4867838833500562,-42.97,11.8612,13.3637,15.3508,0.8851,13.842,14.4783,0
115500,npp,850,380,18.0636138916016,32.6451034545898,-116.94718170166,3670176,853,213,196611,3866787,10527,usa_sandiego_87_88,32.64166667,-116.94583333,87,88,usa_sandiego,2012-06-26 08:39:51.221093,93.46865447572863,63.75726580047155,52.57707635273332,8.23445716721689e-15,3.0,-63.73,2.7445598364131496,-63.6,13.0071,15.9351,18.3804,0.7423,12.6042,13.4087,0
122002,npp,1269,3083,12.673978805542,32.6404609680176,-116.945991516113,3670176,1270,2474,196611,3866787,10527,usa_sandiego_87_88,32.64166667,-116.94583333,87,88,usa_sandiego,2012-07-18 10:07:52.844304,-74.54824865633604,48.8118216484783,41.78914508957337,7.011759498376264e-19,17.0,48.8,1.7549928774784245,48.95,13.2696,14.9106,17.5672,0.7933,10.5543,10.0544,0
122178,npp,591,2510,13.1184053421021,32.6393623352051,-116.947731018066,3670176,590,2032,196611,3866787,10527,usa_sandiego_87_88,32.64166667,-116.94583333,87,88,usa_sandiego,2012-07-19 09:49:06.078826,-76.42347829513781,26.33123873251336,23.12686212603339,3.1406045668526174e-24,14.0,26.31,1.1367971201176101,26.51,10.5639,12.3846,13.8913,0.9551,12.4742,12.5295,0
122346,npp,2958,1935,9.74746513366699,32.6442680358887,-116.944862365723,3670176,2958,1506,196611,3866787,10527,usa_sandiego_87_88,32.64166667,-116.94583333,87,88,usa_sandiego,2012-07-20 09:30:17.537302,94.1097274440636,5.792358883785371,5.12710240013932,5.81047191985986e-26,11.0,-5.74,1.0,-5.45,9.792,11.8287,13.6446,1.0,9.7475,9.7475,0
123251,npp,1362,2131,10.1919097900391,32.6422004699707,-116.945198059082,3670176,1362,1694,196611,3866787,10527,usa_sandiego_87_88,32.64166667,-116.94583333,87,88,usa_sandiego,2012-07-25 09:36:35.860650,-78.16199482055404,5.609529660938341,4.965482176304383,4.450651438690049e-23,12.0,5.63,1.0,5.8,10.5537,12.0501,13.2569,0.9816,9.9704,10.0046,0
123775,npp,2173,386,13.4646167755127,32.6442451477051,-116.945617675781,3670176,2171,217,196611,3866787,10527,usa_sandiego_87_88,32.64166667,-116.94583333,87,88,usa_sandiego,2012-07-28 08:39:54.209559,93.09691245210747,63.64116656095754,52.504580027029505,2.369600241799201e-05,3.0,-63.62,2.7445598364131496,-63.6,13.0071,15.9351,18.3804,0.7423,10.9285,9.9948,0
131768,npp,516,967,10.5673408508301,32.644947052002,-116.945091247559,3670176,518,714,196611,3866787,10527,usa_sandiego_87_88,32.64166667,-116.94583333,87,88,usa_sandiego,2012-08-12 08:58:50.929637,95.69398590917717,49.456605649935526,42.29295729496268,0.00021238912814333668,6.0,-49.45,1.7549928774784245,-49.42,12.9485,14.2477,16.0999,0.8302,9.7316,8.7732,0
131947,npp,2812,387,14.3079500198364,32.6430511474609,-116.942451477051,3670176,2811,218,196611,3866787,10527,usa_sandiego_87_88,32.64166667,-116.94583333,87,88,usa_sandiego,2012-08-13 08:39:53.491755,93.06512723602859,63.61888402149606,52.49546514879977,4.217149596848201e-09,3.0,-63.6,2.7445598364131496,-63.6,13.0071,15.9351,18.3804,0.7423,11.2358,10.6209,0
131961,npp,1747,3460,12.3877468109131,32.6449394226074,-116.948631286621,3670176,1749,2805,196611,3866787,10527,usa_sandiego_87_88,32.64166667,-116.94583333,87,88,usa_sandiego,2012-08-13 10:20:21.654444,-72.99681801920629,58.81284958546139,49.25398118300818,0.0003770510668036289,19.0,58.8,2.253202848596432,58.77,14.8689,16.5974,18.3034,0.7127,9.9604,8.8285,0
132136,npp,1085,2897,12.6245155334473,32.6415023803711,-116.942031860352,3670176,1084,2336,196611,3866787,10527,usa_sandiego_87_88,32.64166667,-116.94583333,87,88,usa_sandiego,2012-08-14 10:01:36.668593,-74.89802715220024,42.6440131042903,36.86467030008839,3.2738921623865533e-07,16.0,42.64,1.4867838833500562,42.6,12.7084,14.0166,15.214,0.8439,10.8924,10.6539,0
132669,npp,2011,1163,9.68183326721191,32.6440734863281,-116.943557739258,3670176,2011,857,196611,3866787,10527,usa_sandiego_87_88,32.64166667,-116.94583333,87,88,usa_sandiego,2012-08-17 09:05:07.485615,96.2994820124167,43.01624873542628,37.16610266777422,1.261248041397929e-26,7.0,-43.01,1.4867838833500562,-42.97,11.8612,13.3637,15.3508,0.8851,9.3523,8.5697,0
133040,npp,2535,3088,13.0622081756592,32.6380424499512,-116.942771911621,3670176,2535,2477,196611,3866787,10527,usa_sandiego_87_88,32.64166667,-116.94583333,87,88,usa_sandiego,2012-08-19 10:07:51.446861,-74.61275551024013,48.95722224243226,41.908268191024035,1.1941848040970639e-28,17.0,48.95,1.7549928774784245,48.95,13.2696,14.9106,17.5672,0.7933,10.7755,10.3623,0
133223,npp,1854,2514,9.73060894012451,32.6397743225098,-116.945472717285,3670176,1853,2035,196611,3866787,10527,usa_sandiego_87_88,32.64166667,-116.94583333,87,88,usa_sandiego,2012-08-20 09:49:04.681029,-75.84638720144707,26.516354741123124,23.289356986608347,7.712220275552175e-30,14.0,26.51,1.1367971201176101,26.51,10.5639,12.3846,13.8913,0.9551,9.4941,9.2938,0
133405,npp,1147,1938,10.9108734130859,32.6416206359863,-116.947074890137,3670176,1147,1509,196611,3866787,10527,usa_sandiego_87_88,32.64166667,-116.94583333,87,88,usa_sandiego,2012-08-21 09:30:16.134303,97.64741231681887,5.568212600993355,4.929377143781262,3.300132322887832e-29,11.0,-5.57,1.0,-5.45,9.792,11.8287,13.6446,1.0,10.9109,10.9109,0
134505,npp,1883,1553,11.0585098266602,32.6432342529297,-116.94686126709,3670176,1883,1166,196611,3866787,10527,usa_sandiego_87_88,32.64166667,-116.94583333,87,88,usa_sandiego,2012-08-27 09:17:40.587237,97.52284889581081,26.59612859227582,23.357824254680523,0.0004172505245111624,9.0,-26.59,1.1367971201176101,-26.49,10.7333,12.2935,13.7403,0.9622,10.7423,10.6403,0
134700,npp,2996,4011,18.298095703125,32.6388702392578,-116.943206787109,3670176,2998,3173,196611,3866787,10527,usa_sandiego_87_88,32.64166667,-116.94583333,87,88,usa_sandiego,2012-08-28 10:38:58.861348,-70.15244881664718,69.14216610435038,55.85518661729799,2.3731363476709197e-05,22.0,69.12,3.5496478698597698,69.07,14.119,16.6568,19.3858,0.7101,12.2911,12.9942,0
137905,npp,941,384,15.9636402130127,32.6425437927246,-116.948661804199,3670176,939,216,196611,3866787,10527,usa_sandiego_87_88,32.64166667,-116.94583333,87,88,usa_sandiego,2012-09-14 08:39:43.358987,93.06641442127979,63.67576641138443,52.5337349802879,5.0182802490504374e-23,3.0,-63.66,2.7445598364131496,-63.6,13.0071,15.9351,18.3804,0.7423,11.8391,11.8499,0
137916,npp,2948,3459,11.7885980606079,32.6437530517578,-116.943916320801,3670176,2950,2803,196611,3866787,10527,usa_sandiego_87_88,32.64166667,-116.94583333,87,88,usa_sandiego,2012-09-14 10:20:11.522736,-73.01220755189131,58.78853039492256,49.238699357508786,7.234667722877933e-16,19.0,58.77,2.253202848596432,58.77,14.8689,16.5974,18.3034,0.7127,9.6944,8.4015,0
138105,npp,2283,2894,15.2797698974609,32.6408843994141,-116.949607849121,3670176,2282,2334,196611,3866787,10527,usa_sandiego_87_88,32.64166667,-116.94583333,87,88,usa_sandiego,2012-09-15 10:01:26.552107,-75.10363145959865,42.5407904999122,36.781373368296414,1.5716589600879098e-23,16.0,42.53,1.4867838833500562,42.6,12.7084,14.0166,15.214,0.8439,12.6783,12.8947,0
138296,npp,1590,2322,11.6348209381104,32.6420288085938,-116.942359924316,3670176,1590,1872,196611,3866787,10527,usa_sandiego_87_88,32.64166667,-116.94583333,87,88,usa_sandiego,2012-09-16 09:42:39.799291,-77.12663058443863,16.487228356669778,14.556091500753116,2.4658245375899555e-29,13.0,16.48,1.0442604737599883,16.59,10.3512,12.0994,13.9175,0.9776,11.3838,11.3745,0
139283,npp,3031,2511,10.03904056549072,32.6419868469238,-116.942497253418,3670176,3031,2032,196611,3866787,10527,usa_sandiego_87_88,32.64166667,-116.94583333,87,88,usa_sandiego,2012-09-21 09:48:52.841609,-76.62877989256359,26.352197555193023,23.14717461092309,6.1203918956375055e-27,14.0,26.36,1.1367971201176101,26.51,10.5639,12.3846,13.8913,0.9551,9.7654,9.5884,0
139475,npp,2320,1934,11.7261619567871,32.6449165344238,-116.944610595703,3670176,2321,1506,196611,3866787,10527,usa_sandiego_87_88,32.64166667,-116.94583333,87,88,usa_sandiego,2012-09-22 09:30:02.530475,92.96019751078175,5.863616423847027,5.190561693206976,8.804548757221332e-22,11.0,-5.8,1.0,-5.45,9.792,11.8287,13.6446,1.0,11.7262,11.7262,0
139672,npp,1584,1355,10.9385557174683,32.6385955810547,-116.944450378418,3670176,1586,1023,196611,3866787,10527,usa_sandiego_87_88,32.64166667,-116.94583333,87,88,usa_sandiego,2012-09-23 09:11:10.442698,96.60768551014766,35.60484816370314,31.03449758485096,4.652705553449391e-15,8.0,-35.59,1.2937979144666532,-35.4,11.0073,13.2005,15.0096,0.8961,10.0804,9.8018,0
139868,npp,805,768,14.8354196548462,32.6419486999512,-116.944976806641,3670176,806,551,196611,3866787,10527,usa_sandiego_87_88,32.64166667,-116.94583333,87,88,usa_sandiego,2012-09-24 08:52:16.578357,94.966556899283,55.03133966518502,46.523616746024295,1.4784399465370516e-07,5.0,-55.02,2.0682789409984763,-54.905,13.3391,15.2788,16.8822,0.7742,11.6143,11.4854,0
139881,npp,2733,3823,16.4312992095947,32.6391067504883,-116.948173522949,3670176,2731,3072,196611,3866787,10527,usa_sandiego_87_88,32.64166667,-116.94583333,87,88,usa_sandiego,2012-09-24 10:32:32.287530,-70.97306597096515,66.06280436630016,54.04192951715823,1.2881390212508656e-16,21.0,66.04,3.0,66.09,14.5878,16.4951,19.1568,0.7171,11.8074,11.7829,0
140071,npp,2070,3271,14.833815574646,32.6401443481445,-116.946678161621,3670176,2071,2616,196611,3866787,10527,usa_sandiego_87_88,32.64166667,-116.94583333,87,88,usa_sandiego,2012-09-25 10:13:50.879682,-73.64707800281924,54.149776826774584,45.873911227654,3.3767532284101502e-09,18.0,54.14,1.9513309067639726,54.24,13.5979,15.3598,17.8863,0.7701,11.5591,11.4236,0
143153,npp,570,187,19.1805171966553,32.6441497802734,-116.947959899902,3670176,569,92,196611,3866787,10527,usa_sandiego_87_88,32.64166667,-116.94583333,87,88,usa_sandiego,2012-10-11 08:33:08.245625,92.36333160000619,67.2715070514728,54.75770936110496,8.415918824844683e-12,2.0,-67.24,3.1865100272627664,-67.075,13.7826,17.5681,21.6923,0.6733,12.3347,12.9143,0
143165,npp,2643,3267,15.3155689239502,32.6391639709473,-116.942520141602,3670176,2645,2611,196611,3866787,10527,usa_sandiego_87_88,32.64166667,-116.94583333,87,88,usa_sandiego,2012-10-11 10:13:41.748265,-73.89344409928434,54.047950346199165,45.79588650796534,0.0001771909502310878,18.0,54.03,1.9513309067639726,54.24,13.5979,15.3598,17.8863,0.7701,11.806,11.7946,0
143356,npp,1963,2696,11.1870079040527,32.6431007385254,-116.944396972656,3670176,1963,2167,196611,3866787,10527,usa_sandiego_87_88,32.64166667,-116.94583333,87,88,usa_sandiego,2012-10-12 09:54:56.795030,-75.29184615204059,34.83919318291399,30.38955926457289,1.6149151382299933e-10,15.0,34.82,1.2937979144666532,35.2,11.686,13.7847,14.6438,0.8581,9.8209,9.5996,0
143556,npp,1273,2124,13.087550163269,32.6435241699219,-116.948486328125,3670176,1273,1687,196611,3866787,10527,usa_sandiego_87_88,32.64166667,-116.94583333,87,88,usa_sandiego,2012-10-13 09:36:10.064391,-70.99140673296742,5.314360200176879,4.70438116661854,2.0867628508235986e-18,12.0,5.22,1.0,5.8,10.5537,12.0501,13.2569,0.9816,12.8661,12.847,0
143754,npp,557,1546,13.2474679946899,32.6413993835449,-116.944282531738,3670176,557,1160,196611,3866787,10527,usa_sandiego_87_88,32.64166667,-116.94583333,87,88,usa_sandiego,2012-10-14 09:17:19.780819,95.79950759043811,26.971161012401836,23.678964230594385,1.2749287084996e-25,9.0,-26.93,1.1367971201176101,-26.49,10.7333,12.2935,13.7403,0.9622,12.6678,12.7465,0
143943,npp,2887,960,16.2579822540283,32.6420402526855,-116.948081970215,3670176,2887,710,196611,3866787,10527,usa_sandiego_87_88,32.64166667,-116.94583333,87,88,usa_sandiego,2012-10-15 08:58:27.720275,95.61585217470596,49.67376531725482,42.45844011323668,4.089109624557811e-32,6.0,-49.66,1.7549928774784245,-49.42,12.9485,14.2477,16.0999,0.8302,12.9741,13.4976,0
144136,npp,2119,381,18.7199783325195,32.6392631530762,-116.949203491211,3670176,2120,214,196611,3866787,10527,usa_sandiego_87_88,32.64166667,-116.94583333,87,88,usa_sandiego,2012-10-16 08:39:32.097992,93.35496965565403,63.740510108000755,52.56820327626831,5.877499555139406e-33,3.0,-63.72,2.7445598364131496,-63.6,13.0071,15.9351,18.3804,0.7423,12.8434,13.8959,0
144151,npp,1054,3452,16.2917518615723,32.6445159912109,-116.947120666504,3670176,1052,2797,196611,3866787,10527,usa_sandiego_87_88,32.64166667,-116.94583333,87,88,usa_sandiego,2012-10-16 10:19:58.484040,-72.62408719842577,58.63853687569439,49.1269202961816,3.1403149053528535e-30,19.0,58.61,2.253202848596432,58.77,14.8689,16.5974,18.3034,0.7127,11.693,11.6108,0
144346,npp,400,2889,13.5143699645996,32.6420440673828,-116.94766998291,3670176,403,2331,196611,3866787,10527,usa_sandiego_87_88,32.64166667,-116.94583333,87,88,usa_sandiego,2012-10-17 10:01:15.317869,-74.93048585051717,42.36717957035827,36.63585048267629,5.605080876474545e-32,16.0,42.35,1.4867838833500562,42.6,12.7084,14.0166,15.214,0.8439,11.4909,11.4048,0
144543,npp,2790,2318,12.5211124420166,32.6428642272949,-116.942207336426,3670176,2790,1868,196611,3866787,10527,usa_sandiego_87_88,32.64166667,-116.94583333,87,88,usa_sandiego,2012-10-18 09:42:30.367636,-78.00359604477791,16.274568424883174,14.368032730721266,9.127101701515227e-32,13.0,16.27,1.0442604737599883,16.59,10.3512,12.0994,13.9175,0.9776,12.2325,12.2409,0
144746,npp,2066,1740,14.4898252487183,32.6435966491699,-116.949516296387,3670176,2066,1324,196611,3866787,10527,usa_sandiego_87_88,32.64166667,-116.94583333,87,88,usa_sandiego,2012-10-19 09:23:41.858998,99.00677584501929,16.839883337904155,14.863738035763372,2.1192416648209497e-29,10.0,-16.83,1.0442604737599883,-16.5,10.8543,12.6315,14.1974,0.9364,13.6082,13.5689,0
145734,npp,511,1934,11.6763687133789,32.6423568725586,-116.943542480469,3670176,511,1505,196611,3866787,10527,usa_sandiego_87_88,32.64166667,-116.94583333,87,88,usa_sandiego,2012-10-24 09:30:00.408088,94.2363423677179,5.844506237015443,5.1731646318406534,1.2583257108617906e-05,11.0,-5.8,1.0,-5.45,9.792,11.8287,13.6446,1.0,11.6764,11.6764,0
149071,npp,485,1359,9.16014385223389,32.6450653076172,-116.946441650391,3670176,486,1025,196611,3866787,10527,usa_sandiego_87_88,32.64166667,-116.94583333,87,88,usa_sandiego,2012-11-10 09:11:17.393081,97.57144500476939,35.42069565985798,30.87552095645651,3.365874886421802e-13,8.0,-35.42,1.2937979144666532,-35.4,11.0073,13.2005,15.0096,0.8961,8.7058,8.2082,0
149262,npp,2803,773,15.2247734069824,32.6411476135254,-116.945465087891,3670176,2805,557,196611,3866787,10527,usa_sandiego_87_88,32.64166667,-116.94583333,87,88,usa_sandiego,2012-11-11 08:52:23.566952,95.0903458276284,54.90424920452646,46.42261066569709,6.038835893296352e-21,5.0,-54.89,2.0682789409984763,-54.905,13.3391,15.2788,16.8822,0.7742,11.8025,11.7868,0
149276,npp,1641,3824,14.5479974746704,32.6462364196777,-116.947395324707,3670176,1641,3073,196611,3866787,10527,usa_sandiego_87_88,32.64166667,-116.94583333,87,88,usa_sandiego,2012-11-11 10:32:39.278494,-71.08353104940088,66.09619639687452,54.05247854032685,3.1995705639040036e-12,21.0,66.05,3.0,66.09,14.5878,16.4951,19.1568,0.7171,11.1796,10.4324,0
149456,npp,2022,197,22.4158802032471,32.6396713256836,-116.943572998047,3670176,2023,97,196611,3866787,10527,usa_sandiego_87_88,32.64166667,-116.94583333,87,88,usa_sandiego,2012-11-12 08:33:26.181634,92.52551507888323,67.09659717148071,54.64783146767379,1.680285810882664e-27,2.0,-67.07,3.1865100272627664,-67.075,13.7826,17.5681,21.6923,0.6733,13.35,15.0927,0
149470,npp,1003,3273,17.5103721618652,32.6404151916504,-116.947975158691,3670176,1002,2618,196611,3866787,10527,usa_sandiego_87_88,32.64166667,-116.94583333,87,88,usa_sandiego,2012-11-12 10:13:57.906588,-73.36563276182969,54.218064798484264,45.91825905631375,1.285690697372313e-20,18.0,54.19,1.9513309067639726,54.24,13.5979,15.3598,17.8863,0.7701,12.9308,13.4848,0
149655,npp,335,2703,14.3496780395508,32.6429710388184,-116.948501586914,3670176,334,2172,196611,3866787,10527,usa_sandiego_87_88,32.64166667,-116.94583333,87,88,usa_sandiego,2012-11-13 09:55:12.975606,-75.13039298666887,35.13312879178827,30.6351313715014,3.023117285208038e-28,15.0,35.11,1.2937979144666532,35.2,11.686,13.7847,14.6438,0.8581,12.2654,12.3135,0
150210,npp,1229,967,14.2307348251343,32.6445121765137,-116.948165893555,3670176,1228,714,196611,3866787,10527,usa_sandiego_87_88,32.64166667,-116.94583333,87,88,usa_sandiego,2012-11-16 08:58:42.183807,95.55503453872701,49.465073303556395,42.29554960539305,1.7075203693704299e-31,6.0,-49.45,1.7549928774784245,-49.42,12.9485,14.2477,16.0999,0.8302,11.819,11.8146,0
150225,npp,36,4007,21.0132999420166,32.6433982849121,-116.947151184082,3670176,38,3171,196611,3866787,10527,usa_sandiego_87_88,32.64166667,-116.94583333,87,88,usa_sandiego,2012-11-16 10:38:54.337486,-70.27536514628724,69.10252804166441,55.821869610511776,6.503078106607198e-32,22.0,69.06,3.5496478698597698,69.07,14.119,16.6568,19.3858,0.7101,13.056,14.9224,0
150412,npp,2462,3458,16.2002544403076,32.6410675048828,-116.946723937988,3670176,2460,2803,196611,3866787,10527,usa_sandiego_87_88,32.64166667,-116.94583333,87,88,usa_sandiego,2012-11-17 10:20:12.971279,-72.41335232394798,58.77849578885147,49.22424444285871,3.4843496225478764e-31,19.0,58.75,2.253202848596432,58.77,14.8689,16.5974,18.3034,0.7127,11.6524,11.5456,0
