lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.499,0.587,0.517
2,0.308,0.427,0.328
3,0.206,0.299,0.221
4,0.151,0.199,0.158
5,0.085,0.122,0.084
6,0.055,0.065,0.046
7,0.037,0.024,0.024
8,0.036,-0.002,0.02
9,0.03,-0.016,0.014
10,0.042,-0.022,0.025
11,0.02,-0.02,0.006
12,0.032,-0.013,0.023
13,0.035,-0.002,0.031
14,0.049,0.011,0.05
15,0.054,0.026,0.055
16,0.058,0.04,0.058
17,0.045,0.054,0.039
18,0.038,0.067,0.027
19,0.041,0.078,0.027
20,0.051,0.087,0.035
21,0.046,0.094,0.03
22,0.04,0.099,0.027
23,0.049,0.101,0.04
24,0.062,0.101,0.061
25,0.078,0.098,0.085
26,0.112,0.086,0.128
27,0.108,0.081,0.133
28,0.082,0.078,0.115
29,0.09,0.075,0.125
30,0.073,0.072,0.108
31,0.076,0.069,0.106
32,0.081,0.067,0.104
33,0.072,0.063,0.085
34,0.055,0.058,0.059
35,0.055,0.053,0.051
36,0.034,0.047,0.023
37,0.021,0.042,0.005
38,0.001,0.037,-0.018
39,0.029,0.033,0.01
40,0.036,0.029,0.016
41,0.035,0.026,0.019
42,0.028,0.022,0.02
43,0.025,0.02,0.026
44,0.01,0.018,0.013
45,0.018,0.017,0.021
46,0.014,0.017,0.016
47,0.002,0.017,-0.005
48,0.02,0.018,0.008
49,0.016,0.02,0.002
50,0.017,0.023,0.002
51,0.024,0.025,0.008
52,0.022,0.027,0.008
53,0.015,0.029,0.008
54,0.017,0.032,0.019
55,0.04,0.034,0.051
56,0.065,0.037,0.084
57,0.075,0.039,0.101
58,0.06,0.04,0.09
59,0.06,0.04,0.091
60,0.053,0.041,0.08
61,0.032,0.041,0.053
62,0.026,0.041,0.039
63,0.022,0.04,0.029
64,0.017,0.041,0.016
65,0.034,0.04,0.028
66,0.027,0.039,0.015
67,0.032,0.037,0.015
68,0.043,0.034,0.025
69,0.042,0.031,0.026
70,0.038,0.03,0.023
71,0.041,0.03,0.028
72,0.034,0.03,0.028
73,0.042,0.031,0.043
74,0.029,0.032,0.032
75,0.036,0.034,0.037
76,0.016,0.035,0.014
77,0.01,0.035,0.004
78,0.027,0.035,0.016
79,0.048,0.036,0.033
80,0.019,0.038,0.006
81,0.045,0.039,0.033
82,0.043,0.04,0.034
83,0.037,0.041,0.033
84,0.03,0.041,0.036
85,0.052,0.042,0.065
86,0.063,0.043,0.083
87,0.065,0.043,0.09
88,0.053,0.044,0.082
89,0.057,0.045,0.087
90,0.062,0.046,0.088
91,0.075,0.046,0.094
92,0.044,0.046,0.055
93,0.019,0.046,0.023
94,0.002,0.046,-0.001
95,0.013,0.046,0.003
96,0.016,0.045,-0.001
97,0.037,0.044,0.015
98,0.039,0.042,0.015
99,0.057,0.041,0.035
100,0.074,0.041,0.056
101,0.081,0.041,0.068
102,0.068,0.041,0.064
103,0.042,0.041,0.045
104,0.035,0.041,0.04
105,0.02,0.04,0.022
106,0.035,0.041,0.03
107,0.022,0.04,0.011
108,0.037,0.039,0.023
109,0.018,0.04,0.001
110,0.041,0.039,0.025
111,0.046,0.039,0.033
112,0.031,0.038,0.025
113,0.039,0.037,0.043
114,0.048,0.037,0.061
115,0.055,0.036,0.076
116,0.036,0.034,0.063
117,0.036,0.031,0.066
118,0.032,0.029,0.063
119,0.042,0.028,0.07
120,0.032,0.028,0.055
121,0.031,0.028,0.047
122,0.013,0.029,0.021
123,0.001,0.03,0.001
124,0.016,0.031,0.008
125,0.027,0.031,0.009
126,0.031,0.031,0.007
127,0.04,0.03,0.013
128,0.03,0.03,0.003
129,0.032,0.031,0.012
130,0.039,0.033,0.027
131,0.037,0.035,0.032
132,0.04,0.037,0.04
133,0.036,0.038,0.039
134,0.051,0.039,0.053
135,0.027,0.039,0.023
136,0.02,0.037,0.01
137,0.038,0.035,0.022
138,0.037,0.034,0.019
139,0.05,0.034,0.031
140,0.045,0.034,0.028
141,0.038,0.033,0.024
142,0.037,0.034,0.029
143,0.03,0.033,0.029
144,0.038,0.033,0.047
145,0.032,0.031,0.051
146,0.037,0.03,0.06
147,0.046,0.028,0.07
148,0.034,0.028,0.058
149,0.025,0.028,0.045
150,0.008,0.027,0.023
151,-0.013,0.027,-0.004
152,-0.026,0.027,-0.026
153,-0.01,0.026,-0.019
154,0.021,0.025,0.005
155,0.034,0.024,0.012
156,0.05,0.024,0.025
157,0.073,0.023,0.047
158,0.064,0.023,0.04
159,0.062,0.023,0.043
160,0.051,0.023,0.041
161,0.009,0.024,0.009
162,-0.0,0.025,0.002
163,-0.005,0.025,-0.003
164,0.005,0.024,0.004
165,0.007,0.023,0.0
166,0.016,0.022,0.002
167,0.025,0.021,0.006
168,0.026,0.02,0.007
169,0.026,0.019,0.009
170,0.012,0.018,-0.002
171,0.011,0.017,0.002
172,0.014,0.016,0.012
173,0.023,0.014,0.027
174,0.019,0.013,0.029
175,0.018,0.012,0.036
176,0.034,0.012,0.056
177,0.029,0.013,0.053
178,0.016,0.016,0.039
179,0.009,0.02,0.028
180,0.009,0.024,0.024
181,0.011,0.027,0.018
182,0.006,0.03,0.005
183,0.015,0.032,0.005
184,0.02,0.032,0.001
185,0.037,0.032,0.014
186,0.039,0.032,0.013
187,0.049,0.032,0.024
188,0.048,0.031,0.026
189,0.039,0.032,0.023
190,0.038,0.033,0.031
191,0.05,0.034,0.05
192,0.042,0.035,0.042
193,0.042,0.037,0.041
194,0.048,0.038,0.041
195,0.034,0.038,0.022
196,0.035,0.038,0.017
197,0.036,0.039,0.013
198,0.024,0.04,0.0
199,0.025,0.039,0.004
200,0.028,0.039,0.011
201,0.028,0.038,0.018
202,0.003,0.035,0.004
203,0.018,0.031,0.027
204,0.034,0.028,0.049
205,0.035,0.025,0.056
206,0.05,0.022,0.073
207,0.03,0.021,0.055
208,0.044,0.019,0.068
209,0.035,0.019,0.055
210,0.045,0.018,0.057
211,0.047,0.018,0.05
212,0.021,0.018,0.017
213,-0.0,0.018,-0.011
214,-0.011,0.019,-0.027
215,-0.004,0.019,-0.024
216,-0.006,0.02,-0.027
217,0.003,0.02,-0.017
218,0.004,0.02,-0.009
219,0.013,0.021,0.007
220,0.009,0.021,0.01
221,0.009,0.022,0.014
222,0.018,0.022,0.025
223,0.043,0.022,0.045
224,0.036,0.022,0.031
225,0.059,0.022,0.045
226,0.053,0.022,0.033
227,0.05,0.022,0.027
228,0.036,0.024,0.014
229,0.017,0.026,-0.0
230,0.023,0.028,0.013
231,0.016,0.03,0.014
232,0.031,0.03,0.037
233,0.022,0.032,0.036
234,0.021,0.032,0.04
235,0.007,0.032,0.032
236,0.014,0.03,0.042
237,0.019,0.026,0.047
238,0.017,0.024,0.039
239,0.026,0.023,0.044
240,0.03,0.022,0.039
241,0.035,0.022,0.034
242,0.022,0.022,0.013
243,0.014,0.022,-0.003
244,0.026,0.022,0.005
245,0.038,0.022,0.018
246,0.038,0.021,0.02
247,0.038,0.022,0.023
248,0.039,0.022,0.031
249,0.027,0.023,0.025
250,0.004,0.023,0.008
251,0.003,0.023,0.008
252,0.001,0.022,0.004
253,0.002,0.022,-0.003
254,0.023,0.021,0.009
255,0.014,0.02,-0.005
256,0.022,0.019,0.002
257,0.024,0.018,0.002
258,0.044,0.017,0.024
259,0.033,0.017,0.019
260,0.031,0.016,0.024
261,0.013,0.015,0.015
262,-0.014,0.014,-0.004
263,-0.008,0.014,0.008
264,0.013,0.013,0.034
265,0.016,0.013,0.042
266,0.016,0.013,0.042
267,0.011,0.013,0.035
268,0.039,0.014,0.057
269,0.037,0.014,0.05
270,0.023,0.015,0.029
271,-0.002,0.015,-0.004
272,0.004,0.016,-0.005
273,0.004,0.017,-0.009
274,0.016,0.016,0.001
275,0.004,0.016,-0.011
276,0.009,0.017,-0.004
277,0.022,0.018,0.012
278,0.025,0.02,0.022
279,0.024,0.022,0.028
280,0.014,0.022,0.019
281,0.016,0.023,0.02
282,0.016,0.023,0.015
283,0.032,0.022,0.02
284,0.035,0.02,0.016
285,0.041,0.019,0.017
286,0.013,0.016,-0.011
287,0.019,0.015,-0.003
288,0.015,0.014,-0.001
289,0.009,0.013,0.0
290,0.015,0.012,0.014
291,0.014,0.01,0.022
292,0.008,0.007,0.022
293,0.013,0.004,0.033
294,-0.012,0.001,0.015
295,-0.003,-0.002,0.026
296,-0.02,-0.005,0.01
297,-0.003,-0.007,0.026
298,-0.005,-0.009,0.018
299,-0.021,-0.01,-0.005
300,-0.027,-0.011,-0.02
301,-0.019,-0.012,-0.021
302,-0.01,-0.012,-0.021
303,-0.007,-0.012,-0.02
304,0.011,-0.012,-0.004
305,0.001,-0.011,-0.01
306,0.004,-0.009,-0.007
307,-0.012,-0.006,-0.018
308,-0.019,-0.002,-0.019
309,-0.013,0.001,-0.008
310,-0.001,0.004,0.002
311,-0.022,0.007,-0.02
312,0.014,0.01,0.008
313,0.008,0.013,-0.004
314,0.028,0.015,0.011
315,0.036,0.017,0.016
316,0.033,0.019,0.012
317,0.013,0.019,-0.005
318,0.003,0.02,-0.011
319,0.006,0.018,-0.002
320,0.028,0.017,0.026
321,0.034,0.015,0.041
322,0.035,0.014,0.05
323,0.018,0.012,0.041
324,0.025,0.01,0.051
325,0.032,0.009,0.059
326,0.014,0.008,0.042
327,0.008,0.008,0.032
328,-0.006,0.007,0.012
329,-0.017,0.007,-0.009
330,-0.012,0.006,-0.014
331,-0.021,0.004,-0.031
332,-0.011,0.003,-0.028
333,-0.008,0.003,-0.026
334,-0.006,0.003,-0.023
335,-0.001,0.005,-0.016
336,0.015,0.007,0.001
337,0.001,0.009,-0.007
338,0.018,0.011,0.016
339,0.011,0.014,0.012
340,0.02,0.016,0.02
341,0.028,0.017,0.024
342,0.038,0.017,0.028
343,0.036,0.018,0.021
344,0.036,0.018,0.019
345,0.028,0.018,0.011
346,0.005,0.017,-0.01
347,0.012,0.014,0.001
348,0.008,0.012,0.002
349,0.009,0.01,0.008
350,0.005,0.007,0.011
351,0.009,0.003,0.023
352,0.007,-0.001,0.029
353,-0.008,-0.005,0.021
354,0.004,-0.007,0.035
355,0.001,-0.01,0.031
356,-0.022,-0.012,0.006
357,-0.027,-0.014,-0.004
358,-0.026,-0.014,-0.012
359,-0.044,-0.015,-0.037
360,-0.033,-0.015,-0.034
361,-0.017,-0.016,-0.024
362,-0.025,-0.016,-0.034
363,-0.041,-0.015,-0.052
364,-0.013,-0.014,-0.026
365,-0.0,-0.012,-0.014
366,0.016,-0.01,0.003
367,0.004,-0.009,-0.004
368,0.013,-0.006,0.008
369,0.019,-0.004,0.013
370,0.015,-0.003,0.009
371,-0.007,-0.003,-0.016
372,-0.004,-0.002,-0.017
373,-0.006,-0.001,-0.02
374,0.006,0.0,-0.01
375,-0.007,0.002,-0.022
376,0.0,0.002,-0.013
377,-0.004,0.002,-0.014
378,-0.014,0.003,-0.018
379,0.005,0.003,0.007
380,-0.006,0.003,0.005
381,0.002,0.004,0.021
382,0.008,0.005,0.032
383,0.02,0.006,0.046
384,0.009,0.007,0.037
385,0.025,0.008,0.048
386,0.012,0.009,0.031
387,-0.002,0.011,0.012
388,0.005,0.012,0.013
389,0.008,0.013,0.007
390,0.018,0.014,0.01
391,0.01,0.015,-0.003
392,-0.012,0.015,-0.026
393,0.034,0.014,0.019
394,0.039,0.012,0.026
395,0.031,0.009,0.018
396,-0.001,0.004,-0.01
397,-0.023,-0.003,-0.026
398,-0.034,-0.012,-0.031
399,-0.029,-0.024,-0.027
400,-0.023,-0.04,-0.023
