lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.414,0.533,0.454
2,0.218,0.38,0.258
3,0.131,0.258,0.158
4,0.093,0.162,0.107
5,0.085,0.089,0.084
6,0.054,0.036,0.046
7,0.036,-0.001,0.022
8,0.025,-0.025,0.004
9,-0.008,-0.038,-0.028
10,0.009,-0.042,-0.015
11,0.031,-0.039,0.007
12,-0.008,-0.032,-0.027
13,0.017,-0.021,-0.004
14,0.027,-0.008,0.004
15,0.025,0.006,0.001
16,0.018,0.019,-0.004
17,0.018,0.032,-0.005
18,0.022,0.043,-0.005
19,0.021,0.053,-0.005
20,0.032,0.06,0.007
21,0.008,0.066,-0.013
22,0.027,0.069,0.009
23,0.046,0.07,0.032
24,0.049,0.068,0.041
25,0.04,0.065,0.047
26,0.049,0.05,0.071
27,0.055,0.046,0.096
28,0.064,0.044,0.124
29,0.041,0.043,0.117
30,0.025,0.043,0.102
31,0.042,0.041,0.105
32,0.04,0.04,0.084
33,0.012,0.039,0.038
34,0.024,0.037,0.031
35,0.028,0.036,0.02
36,0.029,0.034,0.013
37,0.049,0.032,0.025
38,0.042,0.03,0.012
39,0.017,0.028,-0.013
40,0.026,0.024,-0.006
41,0.022,0.021,-0.009
42,0.034,0.018,0.005
43,0.032,0.014,0.007
44,0.017,0.011,-0.002
45,-0.011,0.008,-0.03
46,-0.007,0.005,-0.028
47,-0.009,0.005,-0.03
48,-0.0,0.003,-0.023
49,0.022,0.001,-0.001
50,0.011,-0.001,-0.009
51,0.002,-0.002,-0.015
52,0.006,-0.004,-0.007
53,-0.015,-0.004,-0.022
54,-0.023,-0.007,-0.018
55,-0.018,-0.008,0.003
56,-0.024,-0.009,0.016
57,-0.001,-0.009,0.055
58,0.005,-0.008,0.074
59,-0.003,-0.006,0.074
60,-0.025,-0.003,0.049
61,-0.003,-0.0,0.057
62,0.008,0.003,0.048
63,0.019,0.005,0.041
64,0.004,0.006,0.012
65,0.003,0.008,0.0
66,0.013,0.009,-0.001
67,0.012,0.01,-0.011
68,-0.004,0.011,-0.031
69,0.013,0.011,-0.019
70,0.002,0.012,-0.028
71,0.004,0.011,-0.025
72,0.038,0.01,0.011
73,0.025,0.01,0.003
74,0.018,0.009,-0.001
75,0.003,0.007,-0.012
76,0.014,0.006,-0.003
77,0.016,0.004,-0.003
78,0.031,0.0,0.01
79,-0.004,-0.002,-0.024
80,-0.022,-0.003,-0.041
81,-0.024,-0.005,-0.039
82,-0.023,-0.005,-0.033
83,-0.029,-0.007,-0.032
84,-0.031,-0.008,-0.018
85,-0.007,-0.008,0.019
86,-0.005,-0.008,0.038
87,-0.002,-0.009,0.058
88,0.005,-0.01,0.075
89,-0.004,-0.012,0.067
90,-0.019,-0.011,0.043
91,-0.017,-0.01,0.027
92,-0.026,-0.009,0.001
93,0.013,-0.008,0.021
94,0.003,-0.006,0.0
95,0.03,-0.004,0.016
96,0.003,-0.001,-0.019
97,-0.008,0.002,-0.038
98,-0.011,0.003,-0.046
99,-0.014,0.004,-0.05
100,-0.01,0.005,-0.044
101,0.032,0.005,0.001
102,0.007,0.005,-0.017
103,-0.02,0.003,-0.038
104,-0.006,0.0,-0.024
105,0.011,-0.002,-0.007
106,-0.009,-0.005,-0.027
107,-0.001,-0.007,-0.024
108,-0.015,-0.008,-0.041
109,0.026,-0.008,-0.002
110,0.028,-0.007,0.004
111,0.009,-0.007,-0.009
112,-0.007,-0.007,-0.016
113,-0.021,-0.006,-0.018
114,-0.031,-0.006,-0.012
115,-0.024,-0.006,0.01
116,-0.018,-0.005,0.033
117,-0.022,-0.004,0.043
118,-0.023,-0.003,0.048
119,-0.028,-0.004,0.039
120,-0.02,-0.004,0.034
121,0.005,-0.004,0.04
122,0.001,-0.005,0.018
123,0.01,-0.005,0.013
124,0.021,-0.004,0.013
125,0.033,-0.003,0.015
126,0.01,-0.003,-0.017
127,0.024,-0.002,-0.013
128,0.011,-0.002,-0.03
129,0.011,-0.001,-0.026
130,-0.004,-0.001,-0.035
131,-0.021,-0.002,-0.045
132,-0.035,-0.003,-0.053
133,-0.03,-0.004,-0.047
134,-0.006,-0.005,-0.025
135,-0.014,-0.006,-0.032
136,-0.024,-0.008,-0.044
137,-0.018,-0.01,-0.042
138,-0.007,-0.01,-0.033
139,0.007,-0.011,-0.02
140,-0.008,-0.011,-0.029
141,0.006,-0.011,-0.01
142,0.008,-0.01,-0.001
143,0.01,-0.01,0.016
144,-0.017,-0.008,0.006
145,-0.027,-0.004,0.013
146,-0.001,0.0,0.051
147,-0.008,0.003,0.054
148,-0.009,0.007,0.057
149,-0.003,0.009,0.054
150,-0.011,0.01,0.033
151,-0.01,0.011,0.019
152,0.021,0.013,0.032
153,0.05,0.014,0.046
154,0.042,0.014,0.028
155,0.022,0.012,-0.0
156,0.023,0.01,-0.01
157,0.025,0.008,-0.014
158,0.009,0.007,-0.028
159,-0.011,0.006,-0.045
160,0.009,0.004,-0.023
161,0.002,0.003,-0.025
162,-0.002,0.003,-0.026
163,0.02,0.004,-0.004
164,0.001,0.004,-0.024
165,0.004,0.004,-0.025
166,-0.004,0.003,-0.035
167,-0.015,0.003,-0.048
168,-0.031,0.003,-0.064
169,-0.024,0.002,-0.053
170,-0.002,0.003,-0.027
171,0.02,0.004,0.001
172,0.012,0.007,0.006
173,0.021,0.009,0.028
174,0.004,0.013,0.028
175,-0.006,0.015,0.036
176,0.006,0.019,0.061
177,0.048,0.022,0.108
178,0.055,0.024,0.11
179,0.044,0.025,0.09
180,0.051,0.026,0.08
181,0.021,0.027,0.036
182,0.03,0.027,0.028
183,0.028,0.026,0.014
184,0.011,0.025,-0.013
185,-0.001,0.025,-0.031
186,0.009,0.024,-0.025
187,0.033,0.023,-0.005
188,0.046,0.021,0.009
189,0.03,0.019,0.001
190,0.016,0.017,-0.007
191,0.005,0.014,-0.015
192,0.015,0.01,-0.006
193,-0.002,0.007,-0.025
194,-0.019,0.005,-0.044
195,-0.014,0.004,-0.041
196,-0.018,0.001,-0.047
197,0.002,-0.001,-0.031
198,0.002,-0.004,-0.03
199,0.021,-0.005,-0.007
200,0.014,-0.006,-0.006
201,0.009,-0.005,-0.0
202,-0.007,-0.003,-0.002
203,-0.007,-0.003,0.014
204,0.003,-0.003,0.038
205,-0.004,-0.003,0.046
206,-0.006,-0.003,0.054
207,0.001,-0.002,0.061
208,-0.012,-0.001,0.039
209,-0.02,0.0,0.018
210,-0.001,0.003,0.021
211,0.006,0.007,0.015
212,-0.003,0.009,-0.004
213,-0.007,0.01,-0.021
214,0.008,0.011,-0.017
215,0.022,0.011,-0.011
216,0.026,0.012,-0.013
217,0.023,0.013,-0.015
218,0.008,0.012,-0.023
219,0.029,0.011,0.001
220,0.032,0.01,0.007
221,0.016,0.01,-0.008
222,0.003,0.012,-0.021
223,0.003,0.012,-0.024
224,0.027,0.012,-0.006
225,0.0,0.011,-0.034
226,0.009,0.01,-0.027
227,0.019,0.009,-0.018
228,0.005,0.007,-0.026
229,0.0,0.005,-0.021
230,-0.001,0.003,-0.013
231,-0.008,0.002,-0.009
232,-0.022,0.001,-0.011
233,-0.022,-0.002,0.004
234,-0.011,-0.003,0.03
235,0.015,-0.005,0.069
236,0.02,-0.006,0.083
237,0.001,-0.006,0.061
238,-0.016,-0.006,0.033
239,-0.007,-0.004,0.027
240,-0.011,-0.003,0.01
241,0.022,-0.004,0.026
242,0.039,-0.002,0.029
243,0.003,-0.001,-0.013
244,-0.024,0.002,-0.046
245,-0.019,0.003,-0.049
246,-0.024,0.004,-0.054
247,0.008,0.005,-0.021
248,0.012,0.008,-0.012
249,-0.003,0.01,-0.025
250,0.001,0.011,-0.019
251,0.019,0.013,-0.003
252,0.033,0.014,0.009
253,0.008,0.015,-0.018
254,0.003,0.015,-0.028
255,0.018,0.015,-0.016
256,0.034,0.016,-0.001
257,0.039,0.016,0.007
258,0.025,0.016,0.002
259,0.031,0.016,0.017
260,-0.012,0.015,-0.012
261,-0.003,0.013,0.008
262,0.023,0.011,0.047
263,0.022,0.009,0.061
264,0.025,0.008,0.078
265,0.011,0.007,0.075
266,-0.02,0.007,0.05
267,-0.002,0.006,0.06
268,0.007,0.005,0.055
269,0.012,0.006,0.042
270,0.007,0.006,0.022
271,-0.004,0.008,-0.003
272,-0.006,0.009,-0.017
273,0.012,0.01,-0.005
274,-0.008,0.011,-0.028
275,0.004,0.013,-0.022
276,0.003,0.014,-0.024
277,0.004,0.015,-0.02
278,0.022,0.014,0.0
279,0.017,0.015,-0.001
280,0.018,0.016,0.001
281,0.033,0.017,0.014
282,0.042,0.017,0.019
283,0.055,0.016,0.027
284,0.04,0.016,0.01
285,0.022,0.015,-0.007
286,0.02,0.016,-0.008
287,0.016,0.016,-0.007
288,-0.0,0.015,-0.014
289,-0.012,0.013,-0.016
290,-0.005,0.01,0.001
291,-0.019,0.007,0.002
292,-0.024,0.005,0.014
293,-0.003,0.003,0.047
294,0.006,0.0,0.066
295,-0.002,-0.002,0.066
296,0.013,-0.004,0.076
297,-0.001,-0.005,0.051
298,-0.009,-0.007,0.028
299,0.004,-0.009,0.023
300,0.013,-0.01,0.017
301,-0.003,-0.011,-0.011
302,0.001,-0.013,-0.013
303,-0.023,-0.013,-0.04
304,-0.01,-0.012,-0.031
305,-0.012,-0.011,-0.034
306,-0.009,-0.009,-0.028
307,-0.025,-0.009,-0.041
308,-0.023,-0.008,-0.038
309,-0.021,-0.007,-0.035
310,-0.014,-0.007,-0.027
311,0.003,-0.006,-0.011
312,-0.002,-0.005,-0.018
313,0.003,-0.005,-0.016
314,0.012,-0.004,-0.011
315,0.011,-0.002,-0.011
316,-0.013,0.001,-0.03
317,-0.017,0.004,-0.028
318,-0.007,0.007,-0.012
319,-0.004,0.009,-0.001
320,0.005,0.01,0.017
321,0.026,0.012,0.048
322,0.034,0.014,0.071
323,0.024,0.016,0.077
324,0.027,0.017,0.091
325,0.028,0.017,0.094
326,0.037,0.017,0.094
327,-0.002,0.017,0.044
328,-0.006,0.018,0.025
329,0.022,0.018,0.036
330,0.038,0.017,0.038
331,0.023,0.015,0.015
332,0.005,0.015,-0.008
333,0.003,0.015,-0.016
334,0.018,0.016,-0.007
335,0.023,0.017,-0.003
336,0.024,0.018,-0.0
337,0.009,0.018,-0.011
338,-0.019,0.019,-0.034
339,-0.012,0.018,-0.025
340,0.026,0.017,0.011
341,0.019,0.016,0.003
342,0.026,0.016,0.007
343,0.029,0.016,0.009
344,0.024,0.015,0.003
345,-0.002,0.013,-0.019
346,0.014,0.012,-0.003
347,0.034,0.01,0.02
348,0.024,0.008,0.015
349,0.021,0.006,0.022
350,0.001,0.003,0.017
351,0.004,0.001,0.033
352,0.002,-0.002,0.048
353,0.03,-0.002,0.09
354,0.005,-0.001,0.076
355,-0.01,-0.001,0.059
356,-0.035,0.0,0.024
357,-0.035,-0.0,0.009
358,-0.018,0.001,0.008
359,-0.023,0.003,-0.011
360,0.002,0.002,-0.001
361,-0.012,0.001,-0.02
362,-0.007,-0.0,-0.022
363,0.001,-0.0,-0.019
364,-0.003,0.001,-0.026
365,-0.004,0.003,-0.028
366,0.03,0.003,0.006
367,0.03,0.003,0.009
368,0.044,0.003,0.025
369,0.027,0.002,0.011
370,0.018,0.001,0.003
371,0.012,0.0,-0.004
372,0.003,0.0,-0.015
373,0.016,-0.001,-0.003
374,0.002,-0.002,-0.014
375,-0.011,-0.002,-0.025
376,-0.039,-0.004,-0.049
377,-0.042,-0.006,-0.047
378,-0.024,-0.007,-0.024
379,-0.031,-0.008,-0.02
380,-0.025,-0.009,-0.001
381,0.008,-0.009,0.042
382,-0.012,-0.009,0.039
383,0.013,-0.008,0.075
384,0.028,-0.006,0.094
385,-0.004,-0.005,0.059
386,-0.003,-0.002,0.047
387,-0.021,0.001,0.013
388,0.011,0.003,0.028
389,0.023,0.006,0.027
390,0.012,0.009,0.007
391,0.015,0.011,0.003
392,0.032,0.013,0.011
393,0.028,0.013,0.003
394,0.01,0.012,-0.015
395,-0.005,0.009,-0.03
396,-0.025,0.003,-0.046
397,-0.021,-0.006,-0.04
398,-0.026,-0.019,-0.043
399,-0.047,-0.037,-0.059
400,-0.03,-0.06,-0.042
