lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.726,0.697,0.847
2,0.449,0.54,0.642
3,0.269,0.407,0.451
4,0.193,0.295,0.292
5,0.178,0.201,0.165
6,0.161,0.126,0.055
7,0.116,0.065,-0.044
8,0.067,0.018,-0.122
9,0.034,-0.016,-0.174
10,0.01,-0.04,-0.209
11,-0.005,-0.055,-0.23
12,-0.024,-0.062,-0.246
13,-0.039,-0.062,-0.257
14,-0.041,-0.056,-0.26
15,-0.038,-0.047,-0.259
16,-0.034,-0.034,-0.257
17,-0.036,-0.018,-0.254
18,-0.04,-0.001,-0.251
19,-0.038,0.017,-0.239
20,-0.03,0.035,-0.217
21,-0.014,0.053,-0.179
22,-0.005,0.07,-0.128
23,0.015,0.085,-0.055
24,0.067,0.099,0.053
25,0.145,0.11,0.195
26,0.222,0.112,0.357
27,0.233,0.112,0.485
28,0.155,0.114,0.55
29,0.082,0.116,0.57
30,0.105,0.117,0.574
31,0.172,0.115,0.542
32,0.205,0.111,0.454
33,0.176,0.106,0.319
34,0.113,0.097,0.171
35,0.044,0.082,0.037
36,0.012,0.063,-0.06
37,-0.001,0.044,-0.13
38,-0.011,0.026,-0.181
39,-0.023,0.011,-0.216
40,-0.032,-0.003,-0.238
41,-0.036,-0.017,-0.249
42,-0.037,-0.028,-0.254
43,-0.039,-0.037,-0.257
44,-0.049,-0.043,-0.263
45,-0.052,-0.045,-0.265
46,-0.05,-0.045,-0.262
47,-0.048,-0.041,-0.257
48,-0.041,-0.033,-0.246
49,-0.037,-0.022,-0.229
50,-0.033,-0.009,-0.205
51,-0.02,0.002,-0.163
52,0.001,0.011,-0.1
53,0.011,0.018,-0.019
54,0.004,0.026,0.078
55,-0.004,0.037,0.191
56,0.027,0.047,0.325
57,0.115,0.053,0.471
58,0.191,0.055,0.583
59,0.199,0.056,0.611
60,0.126,0.054,0.541
61,0.042,0.049,0.416
62,-0.002,0.042,0.285
63,0.001,0.033,0.171
64,0.015,0.025,0.066
65,0.012,0.017,-0.03
66,-0.011,0.009,-0.112
67,-0.024,-0.002,-0.169
68,-0.03,-0.015,-0.206
69,-0.04,-0.027,-0.232
70,-0.05,-0.037,-0.25
71,-0.056,-0.045,-0.261
72,-0.062,-0.051,-0.267
73,-0.055,-0.055,-0.266
74,-0.056,-0.055,-0.267
75,-0.052,-0.053,-0.264
76,-0.051,-0.048,-0.261
77,-0.056,-0.041,-0.257
78,-0.054,-0.032,-0.245
79,-0.045,-0.021,-0.221
80,-0.037,-0.008,-0.187
81,-0.03,0.007,-0.137
82,-0.015,0.023,-0.068
83,0.028,0.036,0.034
84,0.088,0.044,0.166
85,0.111,0.048,0.298
86,0.089,0.052,0.409
87,0.052,0.055,0.485
88,0.027,0.058,0.52
89,0.073,0.059,0.529
90,0.138,0.059,0.497
91,0.152,0.057,0.407
92,0.105,0.054,0.27
93,0.047,0.046,0.131
94,0.014,0.035,0.019
95,0.01,0.022,-0.064
96,-0.004,0.01,-0.132
97,-0.028,-0.001,-0.186
98,-0.045,-0.011,-0.222
99,-0.055,-0.021,-0.245
100,-0.054,-0.031,-0.255
101,-0.053,-0.039,-0.26
102,-0.056,-0.046,-0.264
103,-0.056,-0.05,-0.266
104,-0.058,-0.051,-0.266
105,-0.055,-0.05,-0.263
106,-0.045,-0.046,-0.255
107,-0.042,-0.039,-0.245
108,-0.045,-0.029,-0.23
109,-0.043,-0.019,-0.204
110,-0.027,-0.01,-0.16
111,-0.013,-0.002,-0.098
112,-0.004,0.007,-0.02
113,-0.005,0.016,0.073
114,0.003,0.028,0.183
115,0.04,0.037,0.31
116,0.107,0.043,0.439
117,0.148,0.046,0.527
118,0.128,0.047,0.536
119,0.065,0.047,0.476
120,0.012,0.044,0.381
121,0.016,0.038,0.285
122,0.047,0.031,0.191
123,0.056,0.025,0.091
124,0.039,0.018,-0.007
125,0.005,0.01,-0.092
126,-0.024,0.0,-0.156
127,-0.034,-0.011,-0.197
128,-0.041,-0.021,-0.225
129,-0.049,-0.03,-0.245
130,-0.055,-0.036,-0.256
131,-0.058,-0.041,-0.262
132,-0.052,-0.045,-0.262
133,-0.044,-0.046,-0.26
134,-0.044,-0.046,-0.258
135,-0.049,-0.043,-0.257
136,-0.051,-0.038,-0.253
137,-0.05,-0.032,-0.241
138,-0.045,-0.025,-0.22
139,-0.037,-0.015,-0.188
140,-0.031,-0.003,-0.143
141,-0.017,0.008,-0.077
142,0.022,0.017,0.021
143,0.059,0.023,0.139
144,0.073,0.028,0.257
145,0.054,0.033,0.355
146,0.034,0.039,0.432
147,0.042,0.044,0.479
148,0.079,0.047,0.489
149,0.117,0.047,0.454
150,0.105,0.045,0.365
151,0.068,0.043,0.247
152,0.016,0.037,0.123
153,-0.007,0.03,0.022
154,-0.001,0.022,-0.055
155,-0.001,0.014,-0.118
156,-0.004,0.007,-0.166
157,-0.015,0.001,-0.201
158,-0.019,-0.006,-0.223
159,-0.021,-0.013,-0.235
160,-0.022,-0.019,-0.242
161,-0.029,-0.023,-0.248
162,-0.032,-0.026,-0.252
163,-0.034,-0.028,-0.253
164,-0.034,-0.028,-0.251
165,-0.028,-0.027,-0.244
166,-0.028,-0.023,-0.237
167,-0.029,-0.018,-0.223
168,-0.03,-0.013,-0.2
169,-0.024,-0.009,-0.163
170,-0.014,-0.005,-0.108
171,-0.011,-0.0,-0.037
172,-0.006,0.005,0.049
173,0.013,0.011,0.151
174,0.039,0.015,0.26
175,0.064,0.017,0.366
176,0.082,0.016,0.444
177,0.052,0.015,0.464
178,0.012,0.014,0.43
179,-0.013,0.011,0.362
180,-0.008,0.006,0.279
181,0.007,0.002,0.185
182,0.005,-0.003,0.085
183,-0.001,-0.007,-0.008
184,-0.025,-0.014,-0.092
185,-0.031,-0.022,-0.15
186,-0.035,-0.031,-0.191
187,-0.038,-0.039,-0.219
188,-0.047,-0.044,-0.239
189,-0.055,-0.048,-0.252
190,-0.057,-0.051,-0.258
191,-0.054,-0.052,-0.26
192,-0.05,-0.053,-0.26
193,-0.054,-0.051,-0.261
194,-0.059,-0.048,-0.261
195,-0.059,-0.043,-0.255
196,-0.058,-0.038,-0.245
197,-0.054,-0.031,-0.226
198,-0.048,-0.023,-0.197
199,-0.04,-0.016,-0.154
200,-0.023,-0.009,-0.091
201,0.003,-0.004,-0.004
202,0.03,-0.001,0.102
203,0.031,0.002,0.207
204,0.014,0.005,0.302
205,-0.008,0.008,0.381
206,0.015,0.01,0.449
207,0.066,0.011,0.483
208,0.093,0.011,0.459
209,0.062,0.009,0.372
210,0.006,0.005,0.249
211,-0.036,-0.003,0.131
212,-0.039,-0.012,0.034
213,-0.036,-0.021,-0.048
214,-0.035,-0.028,-0.116
215,-0.041,-0.033,-0.168
216,-0.055,-0.038,-0.208
217,-0.058,-0.044,-0.233
218,-0.055,-0.05,-0.245
219,-0.056,-0.054,-0.253
220,-0.064,-0.057,-0.261
221,-0.065,-0.057,-0.263
222,-0.058,-0.055,-0.261
223,-0.051,-0.052,-0.256
224,-0.048,-0.046,-0.252
225,-0.05,-0.039,-0.246
226,-0.054,-0.031,-0.235
227,-0.055,-0.023,-0.215
228,-0.044,-0.015,-0.178
229,-0.028,-0.008,-0.125
230,-0.013,0.0,-0.056
231,0.004,0.009,0.029
232,0.033,0.017,0.134
233,0.075,0.022,0.254
234,0.11,0.024,0.371
235,0.1,0.024,0.449
236,0.04,0.023,0.47
237,-0.016,0.021,0.451
238,-0.02,0.017,0.403
239,0.013,0.012,0.331
240,0.047,0.008,0.239
241,0.043,0.004,0.128
242,0.005,0.0,0.015
243,-0.026,-0.007,-0.076
244,-0.043,-0.016,-0.141
245,-0.048,-0.026,-0.183
246,-0.053,-0.034,-0.213
247,-0.059,-0.04,-0.233
248,-0.062,-0.044,-0.245
249,-0.057,-0.048,-0.249
250,-0.05,-0.05,-0.249
251,-0.049,-0.05,-0.251
252,-0.052,-0.048,-0.252
253,-0.052,-0.044,-0.25
254,-0.047,-0.038,-0.244
255,-0.042,-0.03,-0.234
256,-0.033,-0.022,-0.215
257,-0.026,-0.013,-0.187
258,-0.008,-0.004,-0.142
259,0.007,0.003,-0.084
260,0.032,0.008,-0.001
261,0.048,0.011,0.095
262,0.019,0.015,0.184
263,-0.008,0.021,0.276
264,-0.02,0.026,0.368
265,0.024,0.029,0.456
266,0.095,0.03,0.514
267,0.125,0.029,0.507
268,0.083,0.028,0.416
269,0.022,0.023,0.289
270,-0.017,0.014,0.166
271,-0.021,0.003,0.062
272,-0.017,-0.007,-0.028
273,-0.02,-0.014,-0.099
274,-0.029,-0.021,-0.153
275,-0.043,-0.028,-0.194
276,-0.043,-0.036,-0.217
277,-0.041,-0.043,-0.23
278,-0.043,-0.048,-0.239
279,-0.045,-0.05,-0.245
280,-0.043,-0.05,-0.246
281,-0.042,-0.047,-0.246
282,-0.041,-0.042,-0.244
283,-0.046,-0.034,-0.244
284,-0.053,-0.025,-0.241
285,-0.059,-0.016,-0.233
286,-0.052,-0.006,-0.212
287,-0.038,0.003,-0.177
288,-0.013,0.014,-0.123
289,-0.004,0.026,-0.058
290,0.006,0.039,0.024
291,0.042,0.05,0.134
292,0.113,0.058,0.27
293,0.174,0.061,0.402
294,0.165,0.063,0.49
295,0.097,0.063,0.515
296,0.034,0.061,0.494
297,0.042,0.058,0.451
298,0.089,0.055,0.382
299,0.113,0.051,0.279
300,0.092,0.047,0.154
301,0.038,0.039,0.032
302,-0.003,0.027,-0.063
303,-0.021,0.013,-0.128
304,-0.031,-0.0,-0.174
305,-0.038,-0.011,-0.204
306,-0.044,-0.021,-0.224
307,-0.046,-0.029,-0.235
308,-0.044,-0.036,-0.24
309,-0.046,-0.039,-0.244
310,-0.045,-0.04,-0.245
311,-0.05,-0.036,-0.247
312,-0.047,-0.029,-0.244
313,-0.039,-0.02,-0.236
314,-0.018,-0.008,-0.22
315,-0.0,0.006,-0.197
316,0.006,0.023,-0.171
317,0.015,0.04,-0.132
318,0.041,0.055,-0.07
319,0.071,0.067,0.014
320,0.076,0.077,0.11
321,0.058,0.087,0.209
322,0.057,0.097,0.316
323,0.099,0.106,0.436
324,0.179,0.111,0.551
325,0.257,0.112,0.615
326,0.241,0.111,0.581
327,0.159,0.107,0.468
328,0.082,0.099,0.332
329,0.07,0.088,0.213
330,0.077,0.075,0.107
331,0.072,0.064,0.013
332,0.039,0.053,-0.072
333,0.004,0.041,-0.138
334,-0.015,0.027,-0.18
335,-0.02,0.012,-0.205
336,-0.023,-0.002,-0.22
337,-0.03,-0.013,-0.23
338,-0.039,-0.022,-0.237
339,-0.044,-0.027,-0.242
340,-0.04,-0.03,-0.24
341,-0.036,-0.031,-0.237
342,-0.037,-0.029,-0.234
343,-0.038,-0.024,-0.229
344,-0.035,-0.018,-0.217
345,-0.029,-0.011,-0.196
346,-0.006,-0.002,-0.156
347,-0.001,0.009,-0.11
348,0.002,0.023,-0.047
349,0.02,0.037,0.039
350,0.065,0.048,0.154
351,0.113,0.054,0.285
352,0.128,0.057,0.403
353,0.096,0.06,0.48
354,0.046,0.062,0.507
355,0.031,0.063,0.501
356,0.077,0.061,0.468
357,0.122,0.058,0.395
358,0.127,0.057,0.282
359,0.085,0.054,0.147
360,0.029,0.047,0.025
361,-0.003,0.035,-0.065
362,-0.011,0.021,-0.124
363,-0.024,0.007,-0.169
364,-0.031,-0.004,-0.198
365,-0.029,-0.013,-0.211
366,-0.027,-0.021,-0.218
367,-0.025,-0.028,-0.22
368,-0.025,-0.032,-0.222
369,-0.031,-0.034,-0.226
370,-0.037,-0.034,-0.229
371,-0.041,-0.031,-0.229
372,-0.037,-0.027,-0.223
373,-0.03,-0.021,-0.212
374,-0.026,-0.012,-0.195
375,-0.021,-0.003,-0.17
376,-0.011,0.008,-0.132
377,0.005,0.019,-0.075
378,0.013,0.029,-0.004
379,0.007,0.039,0.083
380,-0.012,0.048,0.178
381,-0.018,0.055,0.284
382,0.03,0.061,0.405
383,0.164,0.065,0.539
384,0.221,0.066,0.581
385,0.18,0.066,0.525
386,0.097,0.063,0.406
387,0.018,0.058,0.27
388,-0.006,0.05,0.151
389,0.006,0.041,0.054
390,0.012,0.029,-0.031
391,-0.005,0.017,-0.103
392,-0.017,0.003,-0.152
393,-0.023,-0.011,-0.183
394,-0.024,-0.024,-0.202
395,-0.03,-0.036,-0.214
396,-0.041,-0.046,-0.224
397,-0.046,-0.051,-0.229
398,-0.044,-0.052,-0.23
399,-0.037,-0.046,-0.227
400,-0.037,-0.031,-0.226
