lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.717,0.721,0.846
2,0.475,0.565,0.654
3,0.331,0.43,0.473
4,0.253,0.315,0.308
5,0.224,0.218,0.172
6,0.179,0.138,0.051
7,0.12,0.073,-0.05
8,0.07,0.023,-0.128
9,0.028,-0.015,-0.186
10,-0.001,-0.042,-0.225
11,-0.024,-0.058,-0.251
12,-0.041,-0.066,-0.268
13,-0.051,-0.066,-0.276
14,-0.056,-0.06,-0.28
15,-0.054,-0.048,-0.28
16,-0.047,-0.032,-0.276
17,-0.044,-0.012,-0.271
18,-0.038,0.009,-0.262
19,-0.027,0.033,-0.244
20,-0.009,0.056,-0.215
21,0.016,0.08,-0.171
22,0.045,0.102,-0.11
23,0.074,0.123,-0.032
24,0.128,0.142,0.076
25,0.195,0.158,0.212
26,0.253,0.163,0.363
27,0.273,0.167,0.5
28,0.23,0.171,0.584
29,0.211,0.172,0.631
30,0.226,0.171,0.634
31,0.277,0.166,0.592
32,0.26,0.158,0.477
33,0.202,0.146,0.324
34,0.122,0.13,0.17
35,0.046,0.109,0.033
36,0.002,0.085,-0.071
37,-0.019,0.061,-0.145
38,-0.027,0.038,-0.196
39,-0.035,0.018,-0.23
40,-0.039,-0.002,-0.251
41,-0.045,-0.019,-0.265
42,-0.049,-0.034,-0.273
43,-0.056,-0.046,-0.278
44,-0.056,-0.054,-0.279
45,-0.057,-0.058,-0.279
46,-0.057,-0.057,-0.277
47,-0.051,-0.053,-0.269
48,-0.048,-0.046,-0.258
49,-0.045,-0.034,-0.24
50,-0.039,-0.021,-0.213
51,-0.027,-0.008,-0.17
52,-0.008,0.004,-0.106
53,0.01,0.015,-0.022
54,0.012,0.027,0.079
55,0.028,0.038,0.202
56,0.066,0.047,0.341
57,0.12,0.052,0.481
58,0.169,0.053,0.586
59,0.152,0.052,0.605
60,0.091,0.049,0.541
61,0.027,0.044,0.423
62,-0.001,0.036,0.297
63,0.011,0.027,0.179
64,0.015,0.019,0.065
65,-0.004,0.01,-0.039
66,-0.021,0.001,-0.12
67,-0.033,-0.01,-0.178
68,-0.037,-0.022,-0.217
69,-0.044,-0.033,-0.243
70,-0.049,-0.042,-0.26
71,-0.057,-0.049,-0.272
72,-0.064,-0.054,-0.28
73,-0.063,-0.057,-0.281
74,-0.06,-0.058,-0.28
75,-0.057,-0.056,-0.278
76,-0.055,-0.052,-0.274
77,-0.056,-0.045,-0.267
78,-0.057,-0.037,-0.254
79,-0.053,-0.027,-0.23
80,-0.044,-0.015,-0.192
81,-0.032,-0.002,-0.14
82,-0.013,0.01,-0.068
83,0.018,0.02,0.029
84,0.067,0.026,0.156
85,0.1,0.03,0.291
86,0.079,0.033,0.407
87,0.036,0.036,0.489
88,0.019,0.038,0.536
89,0.05,0.038,0.541
90,0.09,0.036,0.496
91,0.091,0.034,0.392
92,0.06,0.03,0.256
93,0.016,0.023,0.119
94,-0.007,0.012,0.008
95,-0.014,0.0,-0.077
96,-0.024,-0.012,-0.144
97,-0.031,-0.022,-0.192
98,-0.045,-0.032,-0.228
99,-0.056,-0.041,-0.252
100,-0.063,-0.048,-0.268
101,-0.062,-0.054,-0.275
102,-0.064,-0.058,-0.279
103,-0.066,-0.059,-0.281
104,-0.067,-0.058,-0.281
105,-0.063,-0.053,-0.278
106,-0.057,-0.047,-0.269
107,-0.052,-0.037,-0.257
108,-0.046,-0.026,-0.237
109,-0.038,-0.014,-0.208
110,-0.024,-0.003,-0.162
111,-0.007,0.007,-0.099
112,-0.002,0.017,-0.023
113,0.003,0.028,0.073
114,0.02,0.039,0.19
115,0.064,0.048,0.324
116,0.116,0.054,0.455
117,0.157,0.057,0.549
118,0.143,0.058,0.568
119,0.093,0.058,0.513
120,0.055,0.055,0.417
121,0.045,0.05,0.308
122,0.044,0.043,0.196
123,0.045,0.037,0.087
124,0.029,0.03,-0.013
125,0.006,0.022,-0.093
126,-0.013,0.011,-0.154
127,-0.024,-0.003,-0.198
128,-0.033,-0.016,-0.229
129,-0.045,-0.027,-0.251
130,-0.056,-0.037,-0.266
131,-0.057,-0.044,-0.272
132,-0.056,-0.05,-0.274
133,-0.058,-0.053,-0.275
134,-0.056,-0.054,-0.274
135,-0.058,-0.052,-0.271
136,-0.057,-0.048,-0.264
137,-0.049,-0.043,-0.248
138,-0.043,-0.035,-0.223
139,-0.035,-0.026,-0.188
140,-0.028,-0.014,-0.139
141,-0.021,-0.003,-0.075
142,0.002,0.007,0.013
143,0.028,0.014,0.125
144,0.041,0.02,0.245
145,0.031,0.026,0.354
146,0.002,0.032,0.439
147,0.017,0.036,0.5
148,0.07,0.039,0.518
149,0.118,0.04,0.481
150,0.135,0.04,0.395
151,0.094,0.038,0.272
152,0.032,0.034,0.137
153,0.002,0.028,0.027
154,-0.003,0.021,-0.056
155,-0.009,0.013,-0.122
156,-0.017,0.007,-0.173
157,-0.025,-0.0,-0.209
158,-0.025,-0.007,-0.231
159,-0.022,-0.014,-0.243
160,-0.029,-0.021,-0.254
161,-0.033,-0.027,-0.261
162,-0.037,-0.031,-0.264
163,-0.042,-0.035,-0.266
164,-0.043,-0.037,-0.265
165,-0.043,-0.038,-0.26
166,-0.041,-0.038,-0.249
167,-0.042,-0.036,-0.234
168,-0.041,-0.033,-0.209
169,-0.038,-0.031,-0.171
170,-0.029,-0.027,-0.115
171,-0.019,-0.023,-0.042
172,-0.022,-0.017,0.045
173,-0.018,-0.01,0.149
174,0.007,-0.005,0.266
175,0.03,-0.003,0.381
176,0.037,-0.002,0.466
177,0.016,-0.003,0.493
178,-0.008,-0.004,0.465
179,-0.018,-0.006,0.393
180,-0.02,-0.009,0.295
181,-0.008,-0.012,0.193
182,-0.008,-0.015,0.087
183,-0.008,-0.017,-0.007
184,-0.013,-0.022,-0.084
185,-0.027,-0.028,-0.146
186,-0.035,-0.035,-0.191
187,-0.04,-0.04,-0.222
188,-0.048,-0.044,-0.245
189,-0.05,-0.047,-0.256
190,-0.051,-0.048,-0.263
191,-0.057,-0.049,-0.269
192,-0.052,-0.048,-0.268
193,-0.054,-0.046,-0.269
194,-0.056,-0.043,-0.267
195,-0.054,-0.039,-0.26
196,-0.056,-0.035,-0.25
197,-0.048,-0.029,-0.228
198,-0.044,-0.023,-0.198
199,-0.04,-0.016,-0.154
200,-0.019,-0.011,-0.089
201,0.005,-0.006,-0.003
202,0.019,-0.003,0.1
203,0.025,0.001,0.212
204,0.01,0.004,0.316
205,0.002,0.006,0.412
206,0.022,0.008,0.489
207,0.05,0.009,0.517
208,0.076,0.008,0.489
209,0.052,0.007,0.396
210,0.005,0.004,0.271
211,-0.028,-0.002,0.147
212,-0.039,-0.01,0.039
213,-0.036,-0.018,-0.047
214,-0.033,-0.025,-0.114
215,-0.039,-0.031,-0.167
216,-0.046,-0.038,-0.206
217,-0.049,-0.043,-0.232
218,-0.05,-0.049,-0.249
219,-0.053,-0.054,-0.26
220,-0.063,-0.057,-0.269
221,-0.064,-0.058,-0.271
222,-0.064,-0.058,-0.272
223,-0.059,-0.055,-0.268
224,-0.055,-0.051,-0.263
225,-0.057,-0.046,-0.255
226,-0.054,-0.039,-0.239
227,-0.052,-0.032,-0.216
228,-0.043,-0.025,-0.179
229,-0.032,-0.018,-0.127
230,-0.023,-0.011,-0.06
231,-0.017,-0.002,0.025
232,0.004,0.005,0.131
233,0.024,0.01,0.251
234,0.066,0.012,0.376
235,0.085,0.013,0.476
236,0.045,0.013,0.515
237,0.015,0.013,0.5
238,-0.009,0.011,0.434
239,0.009,0.007,0.345
240,0.022,0.004,0.237
241,0.019,0.001,0.124
242,0.007,-0.004,0.02
243,-0.023,-0.01,-0.071
244,-0.033,-0.018,-0.135
245,-0.036,-0.027,-0.18
246,-0.044,-0.034,-0.214
247,-0.053,-0.04,-0.238
248,-0.057,-0.045,-0.252
249,-0.058,-0.048,-0.26
250,-0.056,-0.051,-0.262
251,-0.059,-0.051,-0.265
252,-0.06,-0.05,-0.265
253,-0.059,-0.047,-0.263
254,-0.056,-0.042,-0.255
255,-0.048,-0.037,-0.242
256,-0.038,-0.03,-0.222
257,-0.029,-0.021,-0.192
258,-0.022,-0.013,-0.15
259,-0.007,-0.005,-0.091
260,0.005,0.001,-0.014
261,0.026,0.005,0.088
262,0.016,0.01,0.193
263,0.002,0.014,0.298
264,0.004,0.018,0.397
265,0.036,0.021,0.485
266,0.076,0.022,0.53
267,0.084,0.022,0.506
268,0.067,0.021,0.422
269,0.031,0.018,0.299
270,-0.016,0.01,0.167
271,-0.017,0.001,0.061
272,-0.013,-0.008,-0.029
273,-0.025,-0.014,-0.103
274,-0.033,-0.021,-0.158
275,-0.039,-0.027,-0.196
276,-0.043,-0.034,-0.223
277,-0.043,-0.041,-0.239
278,-0.049,-0.046,-0.251
279,-0.052,-0.049,-0.257
280,-0.053,-0.05,-0.259
281,-0.048,-0.048,-0.258
282,-0.046,-0.045,-0.255
283,-0.045,-0.039,-0.251
284,-0.048,-0.032,-0.245
285,-0.048,-0.024,-0.233
286,-0.044,-0.015,-0.212
287,-0.029,-0.006,-0.176
288,-0.02,0.003,-0.129
289,-0.017,0.014,-0.066
290,-0.005,0.024,0.02
291,0.024,0.033,0.13
292,0.079,0.04,0.263
293,0.135,0.044,0.396
294,0.127,0.046,0.489
295,0.068,0.046,0.521
296,0.017,0.045,0.506
297,0.022,0.043,0.455
298,0.068,0.039,0.376
299,0.091,0.036,0.268
300,0.073,0.032,0.148
301,0.034,0.024,0.034
302,-0.002,0.014,-0.06
303,-0.019,0.002,-0.129
304,-0.029,-0.01,-0.178
305,-0.04,-0.02,-0.213
306,-0.049,-0.028,-0.236
307,-0.053,-0.035,-0.248
308,-0.053,-0.04,-0.255
309,-0.054,-0.043,-0.259
310,-0.055,-0.043,-0.26
311,-0.053,-0.041,-0.259
312,-0.049,-0.036,-0.256
313,-0.041,-0.029,-0.249
314,-0.029,-0.02,-0.236
315,-0.022,-0.008,-0.218
316,-0.015,0.005,-0.191
317,-0.003,0.018,-0.149
318,0.02,0.03,-0.088
319,0.043,0.039,-0.008
320,0.046,0.047,0.088
321,0.037,0.055,0.194
322,0.04,0.063,0.312
323,0.078,0.071,0.437
324,0.136,0.074,0.545
325,0.185,0.075,0.598
326,0.175,0.073,0.564
327,0.114,0.069,0.458
328,0.064,0.063,0.327
329,0.038,0.053,0.199
330,0.028,0.042,0.085
331,0.021,0.032,-0.009
332,0.008,0.021,-0.086
333,-0.015,0.01,-0.147
334,-0.027,-0.002,-0.189
335,-0.036,-0.014,-0.219
336,-0.042,-0.025,-0.238
337,-0.046,-0.033,-0.248
338,-0.05,-0.038,-0.254
339,-0.053,-0.041,-0.257
340,-0.049,-0.042,-0.256
341,-0.047,-0.039,-0.254
342,-0.046,-0.034,-0.251
343,-0.044,-0.027,-0.243
344,-0.038,-0.018,-0.228
345,-0.024,-0.008,-0.203
346,-0.008,0.003,-0.165
347,-0.002,0.016,-0.115
348,0.009,0.031,-0.047
349,0.027,0.044,0.04
350,0.062,0.055,0.152
351,0.109,0.063,0.283
352,0.119,0.067,0.401
353,0.116,0.07,0.498
354,0.098,0.072,0.543
355,0.078,0.071,0.534
356,0.095,0.069,0.485
357,0.119,0.067,0.391
358,0.113,0.063,0.268
359,0.076,0.057,0.137
360,0.033,0.049,0.022
361,0.005,0.037,-0.065
362,-0.009,0.023,-0.129
363,-0.016,0.009,-0.174
364,-0.03,-0.004,-0.206
365,-0.035,-0.015,-0.224
366,-0.036,-0.025,-0.233
367,-0.037,-0.033,-0.238
368,-0.038,-0.038,-0.241
369,-0.041,-0.04,-0.242
370,-0.043,-0.04,-0.242
371,-0.044,-0.037,-0.241
372,-0.041,-0.032,-0.235
373,-0.037,-0.024,-0.225
374,-0.031,-0.014,-0.207
375,-0.021,-0.003,-0.178
376,-0.006,0.01,-0.134
377,0.009,0.024,-0.078
378,0.017,0.037,-0.006
379,0.016,0.049,0.082
380,0.006,0.06,0.183
381,0.016,0.069,0.301
382,0.083,0.077,0.436
383,0.142,0.082,0.537
384,0.171,0.084,0.571
385,0.174,0.084,0.533
386,0.125,0.081,0.422
387,0.064,0.075,0.287
388,0.042,0.066,0.166
389,0.039,0.055,0.062
390,0.028,0.041,-0.029
391,-0.003,0.026,-0.105
392,-0.015,0.009,-0.156
393,-0.026,-0.007,-0.191
394,-0.033,-0.024,-0.213
395,-0.039,-0.038,-0.227
396,-0.045,-0.05,-0.235
397,-0.047,-0.057,-0.24
398,-0.045,-0.059,-0.24
399,-0.044,-0.052,-0.24
400,-0.041,-0.035,-0.238
