lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.528,0.598,0.627
2,0.319,0.445,0.438
3,0.206,0.321,0.304
4,0.151,0.222,0.208
5,0.127,0.146,0.139
6,0.092,0.088,0.069
7,0.09,0.046,0.035
8,0.057,0.017,-0.013
9,0.04,-0.001,-0.04
10,0.05,-0.01,-0.04
11,0.042,-0.013,-0.054
12,0.026,-0.011,-0.072
13,-0.014,-0.005,-0.101
14,0.006,0.003,-0.081
15,0.02,0.012,-0.068
16,0.032,0.022,-0.057
17,0.031,0.032,-0.058
18,0.022,0.04,-0.063
19,0.036,0.047,-0.05
20,0.053,0.053,-0.031
21,0.051,0.057,-0.021
22,0.053,0.059,-0.001
23,0.032,0.06,0.007
24,0.018,0.058,0.028
25,0.0,0.056,0.057
26,0.015,0.044,0.119
27,0.023,0.041,0.175
28,0.03,0.041,0.216
29,0.025,0.041,0.233
30,0.024,0.041,0.232
31,0.044,0.04,0.227
32,0.067,0.038,0.205
33,0.038,0.036,0.134
34,0.043,0.034,0.088
35,0.029,0.032,0.036
36,0.027,0.031,0.001
37,0.035,0.029,-0.016
38,0.061,0.028,-0.012
39,0.058,0.029,-0.027
40,0.044,0.03,-0.047
41,0.021,0.031,-0.072
42,0.017,0.031,-0.078
43,0.013,0.032,-0.077
44,0.019,0.034,-0.072
45,0.032,0.036,-0.063
46,0.022,0.037,-0.072
47,0.032,0.039,-0.064
48,0.012,0.04,-0.076
49,0.016,0.041,-0.065
50,0.03,0.043,-0.046
51,0.028,0.046,-0.031
52,0.047,0.048,0.005
53,0.086,0.05,0.065
54,0.098,0.051,0.116
55,0.091,0.054,0.159
56,0.072,0.057,0.195
57,0.051,0.059,0.225
58,0.064,0.06,0.264
59,0.054,0.061,0.26
60,0.051,0.06,0.242
61,0.056,0.059,0.212
62,0.047,0.058,0.162
63,0.056,0.056,0.121
64,0.06,0.053,0.078
65,0.05,0.05,0.031
66,0.051,0.045,0.002
67,0.023,0.04,-0.041
68,0.023,0.035,-0.054
69,0.028,0.03,-0.059
70,0.034,0.024,-0.06
71,0.002,0.019,-0.089
72,0.016,0.014,-0.079
73,0.02,0.009,-0.076
74,0.019,0.004,-0.076
75,0.02,0.001,-0.076
76,0.019,-0.001,-0.082
77,-0.014,-0.002,-0.106
78,-0.025,-0.003,-0.108
79,-0.028,-0.005,-0.099
80,-0.013,-0.008,-0.074
81,-0.015,-0.01,-0.057
82,-0.003,-0.013,-0.021
83,-0.008,-0.014,0.008
84,0.001,-0.015,0.059
85,-0.02,-0.015,0.096
86,-0.016,-0.014,0.146
87,-0.033,-0.013,0.17
88,-0.024,-0.011,0.194
89,-0.006,-0.009,0.203
90,0.012,-0.008,0.191
91,0.001,-0.006,0.141
92,0.004,-0.004,0.092
93,0.001,-0.001,0.04
94,-0.015,0.001,-0.011
95,-0.014,0.001,-0.042
96,-0.005,-0.001,-0.06
97,0.022,-0.0,-0.056
98,-0.006,-0.001,-0.088
99,-0.022,-0.002,-0.107
100,-0.008,-0.003,-0.101
101,0.006,-0.005,-0.093
102,0.011,-0.007,-0.088
103,0.0,-0.009,-0.096
104,0.014,-0.01,-0.086
105,0.006,-0.013,-0.093
106,-0.01,-0.017,-0.104
107,-0.022,-0.019,-0.105
108,-0.028,-0.021,-0.098
109,-0.032,-0.022,-0.089
110,-0.039,-0.024,-0.079
111,-0.037,-0.025,-0.058
112,-0.042,-0.026,-0.034
113,-0.036,-0.026,0.005
114,-0.045,-0.027,0.04
115,-0.059,-0.028,0.076
116,-0.04,-0.029,0.133
117,-0.012,-0.029,0.18
118,0.018,-0.029,0.209
119,0.009,-0.027,0.189
120,-0.015,-0.025,0.141
121,-0.032,-0.022,0.085
122,-0.024,-0.019,0.044
123,-0.034,-0.017,-0.007
124,-0.033,-0.015,-0.04
125,-0.016,-0.012,-0.057
126,0.0,-0.01,-0.066
127,-0.002,-0.008,-0.081
128,0.018,-0.007,-0.075
129,0.02,-0.006,-0.083
130,-0.025,-0.006,-0.121
131,-0.042,-0.006,-0.132
132,-0.037,-0.006,-0.123
133,-0.012,-0.007,-0.105
134,0.0,-0.008,-0.099
135,0.012,-0.01,-0.092
136,0.017,-0.011,-0.089
137,0.008,-0.013,-0.087
138,0.006,-0.014,-0.074
139,-0.015,-0.014,-0.077
140,-0.017,-0.015,-0.061
141,-0.041,-0.014,-0.055
142,-0.027,-0.013,-0.013
143,-0.046,-0.013,0.011
144,-0.024,-0.015,0.074
145,-0.023,-0.017,0.12
146,-0.015,-0.019,0.16
147,-0.02,-0.02,0.171
148,-0.008,-0.021,0.176
149,-0.016,-0.021,0.147
150,-0.006,-0.022,0.121
151,-0.02,-0.023,0.067
152,-0.02,-0.024,0.024
153,-0.043,-0.026,-0.031
154,-0.028,-0.029,-0.051
155,-0.017,-0.032,-0.067
156,-0.017,-0.032,-0.087
157,-0.018,-0.031,-0.099
158,-0.026,-0.03,-0.111
159,-0.023,-0.029,-0.116
160,-0.031,-0.029,-0.123
161,-0.046,-0.029,-0.133
162,-0.046,-0.029,-0.128
163,-0.044,-0.029,-0.128
164,-0.03,-0.029,-0.121
165,-0.041,-0.029,-0.13
166,-0.038,-0.029,-0.125
167,-0.029,-0.027,-0.109
168,-0.025,-0.026,-0.096
169,-0.029,-0.025,-0.085
170,-0.025,-0.025,-0.06
171,-0.02,-0.024,-0.03
172,-0.023,-0.024,0.0
173,-0.006,-0.023,0.05
174,0.003,-0.022,0.098
175,-0.016,-0.022,0.122
176,-0.003,-0.023,0.159
177,-0.02,-0.024,0.158
178,-0.027,-0.024,0.145
179,-0.042,-0.025,0.107
180,-0.044,-0.027,0.068
181,-0.031,-0.029,0.039
182,-0.021,-0.031,0.008
183,-0.018,-0.032,-0.022
184,-0.016,-0.033,-0.05
185,-0.052,-0.034,-0.103
186,-0.059,-0.034,-0.126
187,-0.05,-0.035,-0.133
188,-0.041,-0.034,-0.136
189,-0.029,-0.034,-0.132
190,-0.041,-0.034,-0.136
191,-0.036,-0.034,-0.127
192,-0.019,-0.033,-0.112
193,-0.019,-0.031,-0.113
194,-0.025,-0.029,-0.12
195,-0.026,-0.026,-0.121
196,-0.031,-0.022,-0.12
197,-0.041,-0.018,-0.121
198,-0.024,-0.014,-0.095
199,0.004,-0.01,-0.058
200,0.004,-0.009,-0.032
201,-0.003,-0.006,-0.006
202,0.014,-0.005,0.042
203,0.024,-0.002,0.093
204,0.007,-0.0,0.122
205,-0.013,0.001,0.142
206,-0.024,0.003,0.157
207,-0.034,0.004,0.153
208,-0.008,0.003,0.156
209,0.014,0.002,0.14
210,0.015,0.001,0.1
211,0.009,-0.001,0.053
212,0.011,-0.002,0.018
213,0.03,-0.003,0.001
214,0.019,-0.004,-0.031
215,0.002,-0.004,-0.063
216,-0.015,-0.004,-0.088
217,-0.032,-0.004,-0.113
218,-0.013,-0.004,-0.107
219,-0.013,-0.005,-0.111
220,-0.023,-0.005,-0.118
221,-0.013,-0.004,-0.103
222,0.001,-0.002,-0.09
223,0.006,0.0,-0.089
224,0.011,0.003,-0.088
225,-0.017,0.004,-0.108
226,-0.016,0.006,-0.101
227,-0.007,0.009,-0.089
228,0.024,0.01,-0.053
229,0.017,0.009,-0.037
230,0.023,0.008,-0.007
231,0.022,0.008,0.022
232,0.022,0.008,0.062
233,0.011,0.01,0.096
234,0.04,0.01,0.16
235,0.031,0.01,0.188
236,0.009,0.01,0.19
237,0.008,0.009,0.187
238,-0.007,0.009,0.154
239,-0.01,0.008,0.117
240,0.008,0.007,0.086
241,0.018,0.006,0.051
242,0.009,0.006,0.009
243,-0.006,0.005,-0.032
244,-0.021,0.003,-0.064
245,-0.02,0.001,-0.081
246,-0.014,-0.0,-0.087
247,-0.004,-0.0,-0.092
248,-0.001,-0.001,-0.1
249,-0.006,-0.001,-0.105
250,-0.003,-0.002,-0.099
251,0.007,-0.002,-0.087
252,0.027,-0.0,-0.072
253,0.03,0.002,-0.071
254,0.023,0.003,-0.078
255,0.008,0.004,-0.084
256,-0.006,0.005,-0.086
257,0.001,0.005,-0.07
258,0.023,0.004,-0.037
259,-0.007,0.005,-0.042
260,-0.015,0.004,-0.021
261,-0.015,0.002,0.014
262,-0.016,0.001,0.059
263,-0.012,-0.001,0.113
264,-0.011,-0.002,0.155
265,0.008,-0.004,0.191
266,0.015,-0.005,0.203
267,0.028,-0.007,0.201
268,0.024,-0.009,0.166
269,-0.009,-0.01,0.099
270,-0.023,-0.01,0.045
271,-0.026,-0.008,0.005
272,-0.013,-0.005,-0.017
273,0.001,-0.002,-0.031
274,0.007,0.002,-0.043
275,-0.012,0.006,-0.073
276,-0.034,0.011,-0.102
277,0.0,0.015,-0.085
278,0.007,0.018,-0.083
279,0.02,0.019,-0.073
280,0.016,0.02,-0.075
281,0.04,0.022,-0.059
282,0.036,0.024,-0.062
283,0.011,0.026,-0.08
284,0.037,0.026,-0.059
285,0.051,0.026,-0.046
286,0.052,0.026,-0.039
287,0.054,0.027,-0.028
288,0.051,0.027,-0.01
289,0.041,0.029,0.011
290,0.038,0.029,0.043
291,0.03,0.03,0.079
292,0.021,0.029,0.118
293,0.017,0.028,0.159
294,-0.009,0.026,0.174
295,-0.016,0.025,0.184
296,-0.009,0.023,0.188
297,-0.003,0.022,0.171
298,0.003,0.02,0.138
299,0.018,0.019,0.103
300,0.036,0.016,0.071
301,0.046,0.015,0.042
302,0.034,0.015,0.006
303,0.028,0.014,-0.021
304,0.021,0.014,-0.043
305,0.016,0.014,-0.057
306,0.012,0.015,-0.067
307,0.031,0.015,-0.058
308,0.038,0.015,-0.053
309,0.019,0.016,-0.063
310,0.013,0.016,-0.065
311,0.001,0.015,-0.075
312,0.004,0.015,-0.075
313,0.001,0.014,-0.083
314,0.007,0.012,-0.077
315,0.0,0.011,-0.079
316,0.001,0.011,-0.065
317,0.001,0.009,-0.051
318,0.014,0.008,-0.022
319,0.022,0.006,0.013
320,0.013,0.007,0.044
321,0.011,0.008,0.087
322,0.024,0.01,0.144
323,-0.0,0.012,0.165
324,0.02,0.014,0.207
325,0.009,0.017,0.21
326,0.01,0.019,0.2
327,0.011,0.02,0.173
328,0.014,0.022,0.132
329,0.012,0.023,0.079
330,0.018,0.023,0.041
331,0.044,0.025,0.025
332,0.047,0.026,0.002
333,0.038,0.027,-0.025
334,0.025,0.026,-0.046
335,0.029,0.025,-0.048
336,0.028,0.025,-0.052
337,0.032,0.026,-0.052
338,0.026,0.027,-0.057
339,0.015,0.027,-0.064
340,0.022,0.027,-0.061
341,0.039,0.027,-0.049
342,0.027,0.026,-0.059
343,0.008,0.026,-0.073
344,0.011,0.026,-0.068
345,0.017,0.025,-0.062
346,0.03,0.023,-0.04
347,0.023,0.022,-0.027
348,0.021,0.02,-0.001
349,0.017,0.02,0.031
350,0.017,0.02,0.071
351,0.034,0.021,0.132
352,0.038,0.022,0.181
353,0.032,0.022,0.212
354,0.029,0.023,0.229
355,0.009,0.025,0.209
356,0.027,0.026,0.197
357,0.03,0.027,0.158
358,0.031,0.028,0.113
359,0.018,0.029,0.059
360,-0.002,0.03,0.006
361,0.002,0.03,-0.021
362,0.035,0.03,-0.02
363,0.043,0.03,-0.03
364,0.041,0.029,-0.038
365,0.048,0.029,-0.036
366,0.032,0.03,-0.054
367,0.036,0.029,-0.053
368,0.045,0.028,-0.047
369,0.043,0.029,-0.05
370,0.044,0.03,-0.05
371,0.026,0.031,-0.065
372,0.018,0.032,-0.068
373,0.006,0.032,-0.075
374,0.015,0.032,-0.06
375,0.026,0.033,-0.045
376,0.04,0.033,-0.02
377,0.04,0.033,-0.001
378,0.021,0.032,0.012
379,0.03,0.032,0.057
380,0.023,0.032,0.096
381,0.019,0.031,0.138
382,0.026,0.031,0.183
383,0.036,0.03,0.213
384,0.058,0.029,0.235
385,0.038,0.028,0.209
386,0.04,0.026,0.184
387,0.032,0.025,0.137
388,0.027,0.023,0.085
389,0.009,0.02,0.033
390,0.016,0.018,0.003
391,0.019,0.015,-0.021
392,0.006,0.011,-0.052
393,-0.013,0.007,-0.079
394,-0.001,0.003,-0.078
395,-0.014,-0.002,-0.092
396,0.004,-0.008,-0.08
397,-0.003,-0.014,-0.084
398,-0.018,-0.021,-0.092
399,-0.041,-0.029,-0.109
400,-0.031,-0.037,-0.101
