lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.533,0.614,0.55
2,0.346,0.47,0.364
3,0.26,0.353,0.273
4,0.204,0.258,0.207
5,0.166,0.183,0.161
6,0.127,0.125,0.114
7,0.107,0.082,0.089
8,0.079,0.051,0.061
9,0.063,0.03,0.048
10,0.064,0.016,0.05
11,0.043,0.009,0.031
12,0.038,0.007,0.025
13,0.046,0.009,0.033
14,0.055,0.013,0.041
15,0.024,0.019,0.012
16,0.02,0.025,0.009
17,0.046,0.032,0.034
18,0.049,0.038,0.036
19,0.035,0.043,0.023
20,0.026,0.047,0.013
21,0.007,0.05,-0.006
22,0.025,0.052,0.01
23,-0.004,0.052,-0.014
24,-0.004,0.051,-0.007
25,-0.006,0.049,0.001
26,0.003,0.037,0.02
27,0.037,0.034,0.059
28,0.049,0.034,0.08
29,0.051,0.034,0.089
30,0.044,0.037,0.083
31,0.058,0.038,0.092
32,0.054,0.04,0.08
33,0.063,0.042,0.079
34,0.057,0.044,0.062
35,0.043,0.045,0.04
36,0.039,0.046,0.029
37,0.035,0.046,0.022
38,0.03,0.048,0.017
39,0.031,0.048,0.019
40,0.052,0.047,0.039
41,0.042,0.047,0.028
42,0.045,0.048,0.031
43,0.045,0.048,0.033
44,0.037,0.047,0.025
45,0.036,0.044,0.025
46,0.051,0.04,0.04
47,0.059,0.037,0.048
48,0.045,0.033,0.034
49,0.043,0.03,0.029
50,0.047,0.028,0.03
51,0.024,0.027,0.006
52,0.017,0.027,0.001
53,0.001,0.025,-0.01
54,-0.007,0.024,-0.01
55,0.031,0.022,0.036
56,0.027,0.02,0.043
57,0.025,0.018,0.052
58,0.033,0.017,0.07
59,0.025,0.015,0.066
60,0.026,0.015,0.064
61,0.008,0.015,0.04
62,-0.005,0.016,0.017
63,0.015,0.017,0.025
64,0.009,0.019,0.01
65,-0.006,0.021,-0.012
66,-0.003,0.023,-0.015
67,0.03,0.025,0.014
68,0.041,0.026,0.027
69,0.055,0.028,0.042
70,0.044,0.03,0.033
71,0.034,0.032,0.023
72,0.013,0.034,0.004
73,0.029,0.034,0.02
74,0.029,0.034,0.02
75,0.042,0.033,0.034
76,0.04,0.031,0.032
77,0.043,0.029,0.034
78,0.049,0.028,0.039
79,0.052,0.026,0.042
80,0.039,0.026,0.029
81,0.027,0.024,0.016
82,0.002,0.022,-0.005
83,0.002,0.021,0.0
84,0.002,0.02,0.007
85,0.005,0.018,0.018
86,0.012,0.018,0.033
87,0.014,0.018,0.044
88,0.018,0.018,0.054
89,0.01,0.018,0.048
90,0.009,0.018,0.041
91,0.019,0.019,0.041
92,0.016,0.021,0.03
93,0.009,0.021,0.016
94,0.015,0.02,0.014
95,0.007,0.019,-0.002
96,0.023,0.017,0.008
97,0.049,0.017,0.033
98,0.051,0.017,0.038
99,0.041,0.018,0.03
100,0.031,0.019,0.02
101,0.039,0.021,0.027
102,0.032,0.022,0.022
103,0.03,0.023,0.02
104,0.02,0.024,0.01
105,0.016,0.024,0.006
106,-0.007,0.025,-0.017
107,-0.007,0.025,-0.017
108,0.006,0.026,-0.007
109,-0.004,0.027,-0.016
110,-0.005,0.028,-0.019
111,0.02,0.029,0.007
112,0.03,0.029,0.022
113,0.037,0.028,0.036
114,0.046,0.028,0.052
115,0.048,0.028,0.064
116,0.053,0.028,0.078
117,0.066,0.028,0.098
118,0.057,0.029,0.092
119,0.045,0.03,0.078
120,0.039,0.031,0.067
121,0.032,0.033,0.052
122,0.025,0.033,0.034
123,0.015,0.033,0.016
124,0.009,0.032,0.002
125,0.021,0.031,0.006
126,0.023,0.029,0.004
127,0.014,0.027,-0.004
128,0.02,0.026,0.003
129,0.015,0.026,-0.002
130,0.005,0.025,-0.009
131,0.024,0.025,0.012
132,0.034,0.026,0.022
133,0.042,0.028,0.03
134,0.04,0.029,0.03
135,0.039,0.03,0.029
136,0.054,0.032,0.042
137,0.036,0.033,0.024
138,0.023,0.034,0.012
139,0.028,0.036,0.017
140,0.032,0.038,0.021
141,0.025,0.038,0.016
142,0.022,0.04,0.021
143,0.049,0.04,0.054
144,0.046,0.039,0.058
145,0.05,0.039,0.072
146,0.067,0.039,0.095
147,0.054,0.039,0.087
148,0.064,0.039,0.097
149,0.043,0.038,0.072
150,0.03,0.036,0.051
151,0.012,0.034,0.023
152,-0.013,0.032,-0.01
153,0.001,0.03,-0.004
154,0.024,0.028,0.011
155,0.019,0.026,0.002
156,0.016,0.026,-0.002
157,0.041,0.025,0.024
158,0.043,0.024,0.027
159,0.045,0.023,0.03
160,0.046,0.022,0.035
161,0.04,0.021,0.031
162,0.017,0.019,0.008
163,0.005,0.018,-0.005
164,0.015,0.017,0.002
165,0.025,0.016,0.008
166,-0.005,0.015,-0.022
167,0.008,0.015,-0.011
168,0.011,0.016,-0.008
169,-0.01,0.017,-0.026
170,-0.002,0.017,-0.016
171,0.006,0.018,-0.004
172,0.041,0.017,0.035
173,0.037,0.017,0.038
174,0.027,0.015,0.039
175,0.018,0.014,0.041
176,0.015,0.012,0.045
177,0.022,0.012,0.054
178,0.015,0.012,0.045
179,0.002,0.013,0.029
180,-0.002,0.012,0.016
181,0.001,0.011,0.009
182,0.002,0.01,0.0
183,0.013,0.008,0.003
184,0.011,0.006,-0.005
185,0.007,0.004,-0.013
186,0.02,0.003,0.001
187,0.013,0.0,-0.004
188,0.008,-0.001,-0.007
189,0.004,-0.002,-0.009
190,-0.009,-0.003,-0.019
191,-0.016,-0.005,-0.026
192,-0.008,-0.004,-0.016
193,-0.01,-0.004,-0.02
194,-0.017,-0.004,-0.03
195,-0.014,-0.003,-0.029
196,-0.004,-0.003,-0.02
197,-0.011,-0.001,-0.026
198,-0.008,-0.001,-0.024
199,-0.007,0.0,-0.024
200,-0.009,0.001,-0.022
201,0.009,0.002,0.0
202,0.014,0.003,0.013
203,0.026,0.005,0.035
204,0.034,0.009,0.052
205,0.023,0.013,0.049
206,0.026,0.017,0.057
207,0.025,0.02,0.056
208,0.006,0.023,0.033
209,0.003,0.025,0.024
210,0.015,0.027,0.026
211,0.022,0.029,0.023
212,0.016,0.029,0.009
213,0.016,0.028,0.003
214,0.022,0.025,0.005
215,0.023,0.023,0.004
216,0.02,0.022,0.001
217,0.041,0.02,0.024
218,0.058,0.019,0.041
219,0.048,0.018,0.034
220,0.036,0.018,0.024
221,0.022,0.019,0.012
222,0.021,0.019,0.011
223,0.022,0.02,0.011
224,0.019,0.02,0.005
225,0.009,0.021,-0.007
226,-0.025,0.022,-0.04
227,-0.029,0.023,-0.044
228,-0.013,0.025,-0.029
229,0.004,0.026,-0.01
230,0.024,0.027,0.015
231,0.036,0.027,0.035
232,0.042,0.026,0.048
233,0.044,0.025,0.057
234,0.038,0.024,0.06
235,0.039,0.024,0.067
236,0.066,0.024,0.097
237,0.071,0.023,0.101
238,0.042,0.023,0.068
239,0.018,0.022,0.036
240,0.021,0.022,0.028
241,0.021,0.021,0.018
242,-0.011,0.021,-0.02
243,-0.006,0.019,-0.02
244,-0.008,0.017,-0.024
245,0.008,0.013,-0.008
246,0.015,0.01,0.001
247,0.015,0.008,0.002
248,0.006,0.006,-0.007
249,-0.004,0.004,-0.015
250,-0.002,0.002,-0.012
251,-0.003,-0.0,-0.011
252,-0.014,-0.0,-0.024
253,-0.003,0.001,-0.015
254,0.011,0.003,-0.004
255,0.029,0.006,0.013
256,0.023,0.009,0.009
257,0.018,0.012,0.004
258,0.001,0.015,-0.012
259,-0.0,0.018,-0.01
260,0.011,0.021,0.007
261,0.022,0.024,0.023
262,0.02,0.025,0.03
263,0.029,0.024,0.046
264,0.023,0.023,0.049
265,0.028,0.023,0.061
266,0.038,0.021,0.071
267,0.04,0.019,0.07
268,0.029,0.017,0.05
269,0.029,0.016,0.041
270,0.012,0.015,0.016
271,-0.002,0.014,-0.005
272,0.012,0.012,0.002
273,0.025,0.01,0.008
274,0.015,0.009,-0.003
275,0.016,0.009,-0.001
276,-0.001,0.009,-0.016
277,-0.005,0.009,-0.018
278,-0.013,0.01,-0.022
279,-0.014,0.012,-0.023
280,-0.003,0.013,-0.012
281,0.006,0.013,-0.006
282,0.002,0.013,-0.011
283,0.013,0.013,-0.001
284,0.015,0.014,-0.0
285,0.019,0.016,0.005
286,0.037,0.018,0.023
287,0.038,0.02,0.024
288,0.042,0.022,0.029
289,0.038,0.024,0.029
290,0.047,0.026,0.046
291,0.035,0.028,0.042
292,0.025,0.028,0.04
293,0.026,0.029,0.048
294,0.021,0.028,0.051
295,0.019,0.027,0.052
296,0.011,0.025,0.042
297,0.017,0.023,0.043
298,0.002,0.019,0.021
299,0.002,0.015,0.014
300,0.017,0.011,0.02
301,-0.005,0.006,-0.009
302,-0.003,0.002,-0.014
303,0.017,-0.002,0.001
304,0.034,-0.004,0.018
305,0.014,-0.006,0.0
306,-0.001,-0.008,-0.012
307,-0.009,-0.009,-0.019
308,-0.016,-0.01,-0.025
309,-0.031,-0.011,-0.04
310,-0.029,-0.013,-0.039
311,-0.018,-0.014,-0.029
312,-0.026,-0.015,-0.038
313,-0.035,-0.016,-0.047
314,-0.039,-0.017,-0.049
315,-0.016,-0.018,-0.026
316,-0.013,-0.019,-0.024
317,-0.023,-0.019,-0.034
318,-0.0,-0.018,-0.009
319,0.002,-0.017,-0.001
320,0.018,-0.016,0.021
321,0.011,-0.014,0.021
322,-0.011,-0.013,0.011
323,-0.014,-0.012,0.016
324,-0.01,-0.01,0.026
325,-0.023,-0.008,0.013
326,-0.036,-0.006,-0.003
327,-0.02,-0.004,0.005
328,-0.033,-0.001,-0.015
329,-0.015,-0.001,-0.007
330,-0.006,-0.001,-0.006
331,0.005,-0.002,-0.004
332,0.016,-0.002,0.002
333,0.023,-0.002,0.008
334,0.014,-0.004,0.0
335,0.014,-0.004,0.002
336,-0.004,-0.005,-0.012
337,0.019,-0.006,0.011
338,-0.001,-0.006,-0.007
339,-0.01,-0.006,-0.017
340,-0.01,-0.004,-0.018
341,-0.016,-0.004,-0.025
342,-0.017,-0.003,-0.025
343,-0.015,-0.0,-0.024
344,-0.009,0.001,-0.018
345,0.002,0.003,-0.006
346,0.002,0.005,-0.006
347,0.005,0.006,-0.004
348,-0.002,0.009,-0.007
349,0.005,0.011,0.005
350,0.005,0.014,0.013
351,0.022,0.017,0.038
352,0.025,0.022,0.049
353,0.036,0.027,0.067
354,0.026,0.032,0.062
355,0.031,0.036,0.066
356,0.043,0.039,0.071
357,0.049,0.042,0.067
358,0.065,0.044,0.073
359,0.054,0.046,0.053
360,0.051,0.047,0.043
361,0.039,0.048,0.026
362,0.044,0.048,0.028
363,0.059,0.046,0.044
364,0.055,0.044,0.039
365,0.056,0.043,0.04
366,0.043,0.041,0.028
367,0.036,0.039,0.024
368,0.042,0.036,0.031
369,0.017,0.034,0.007
370,0.029,0.031,0.02
371,0.026,0.029,0.016
372,0.026,0.028,0.015
373,0.011,0.027,0.001
374,0.01,0.026,0.002
375,0.011,0.026,0.003
376,0.014,0.027,0.005
377,0.022,0.027,0.014
378,0.042,0.028,0.038
379,0.06,0.029,0.063
380,0.043,0.03,0.056
381,0.021,0.032,0.043
382,0.02,0.033,0.05
383,0.02,0.034,0.054
384,0.026,0.035,0.061
385,0.043,0.035,0.073
386,0.052,0.035,0.075
387,0.044,0.035,0.058
388,0.037,0.035,0.042
389,0.026,0.033,0.023
390,0.045,0.031,0.033
391,0.044,0.029,0.028
392,0.033,0.025,0.02
393,0.021,0.02,0.011
394,-0.003,0.015,-0.012
395,-0.008,0.008,-0.016
396,-0.007,0.001,-0.015
397,-0.021,-0.008,-0.028
398,-0.012,-0.019,-0.02
399,-0.03,-0.03,-0.037
400,-0.031,-0.043,-0.036
