lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.443,0.555,0.457
2,0.254,0.42,0.268
3,0.178,0.311,0.19
4,0.152,0.226,0.159
5,0.154,0.161,0.156
6,0.142,0.113,0.141
7,0.128,0.08,0.124
8,0.115,0.058,0.108
9,0.08,0.045,0.072
10,0.086,0.04,0.076
11,0.086,0.04,0.075
12,0.067,0.045,0.058
13,0.07,0.052,0.061
14,0.08,0.061,0.07
15,0.091,0.07,0.082
16,0.094,0.08,0.084
17,0.102,0.088,0.09
18,0.113,0.095,0.102
19,0.089,0.101,0.08
20,0.068,0.105,0.062
21,0.06,0.107,0.055
22,0.067,0.107,0.065
23,0.057,0.105,0.059
24,0.036,0.101,0.041
25,0.059,0.096,0.069
26,0.058,0.08,0.072
27,0.082,0.075,0.1
28,0.084,0.073,0.107
29,0.091,0.072,0.116
30,0.062,0.072,0.087
31,0.069,0.071,0.09
32,0.056,0.07,0.072
33,0.075,0.068,0.084
34,0.082,0.066,0.085
35,0.091,0.065,0.089
36,0.064,0.064,0.059
37,0.069,0.063,0.06
38,0.064,0.064,0.053
39,0.042,0.063,0.03
40,0.06,0.062,0.048
41,0.055,0.059,0.044
42,0.046,0.057,0.035
43,0.064,0.055,0.054
44,0.054,0.051,0.044
45,0.048,0.048,0.037
46,0.06,0.045,0.049
47,0.04,0.043,0.029
48,0.02,0.04,0.01
49,0.044,0.038,0.034
50,0.048,0.038,0.039
51,0.044,0.039,0.039
52,0.043,0.04,0.043
53,0.032,0.041,0.034
54,0.036,0.041,0.042
55,0.025,0.04,0.035
56,0.03,0.041,0.044
57,0.047,0.041,0.065
58,0.036,0.041,0.06
59,0.031,0.04,0.056
60,0.024,0.038,0.048
61,0.034,0.037,0.052
62,0.05,0.036,0.06
63,0.079,0.035,0.084
64,0.067,0.034,0.068
65,0.04,0.035,0.037
66,0.032,0.035,0.025
67,0.039,0.036,0.029
68,0.044,0.037,0.031
69,0.034,0.038,0.022
70,0.033,0.038,0.022
71,0.021,0.039,0.011
72,0.041,0.038,0.031
73,0.012,0.038,0.001
74,0.002,0.038,-0.01
75,0.004,0.038,-0.009
76,0.018,0.039,0.005
77,0.055,0.04,0.042
78,0.058,0.041,0.046
79,0.052,0.042,0.04
80,0.05,0.042,0.041
81,0.076,0.043,0.072
82,0.074,0.044,0.075
83,0.07,0.043,0.074
84,0.047,0.043,0.055
85,0.036,0.044,0.047
86,0.039,0.045,0.054
87,0.028,0.046,0.049
88,0.028,0.046,0.051
89,0.04,0.045,0.062
90,0.032,0.043,0.05
91,0.026,0.041,0.038
92,0.05,0.039,0.056
93,0.049,0.037,0.051
94,0.048,0.036,0.045
95,0.03,0.035,0.024
96,0.057,0.034,0.047
97,0.038,0.034,0.025
98,0.023,0.032,0.01
99,0.013,0.032,0.001
100,0.007,0.032,-0.004
101,0.03,0.033,0.017
102,0.02,0.034,0.008
103,0.04,0.034,0.026
104,0.047,0.032,0.031
105,0.042,0.032,0.026
106,0.042,0.033,0.026
107,0.043,0.034,0.028
108,0.028,0.033,0.015
109,0.031,0.032,0.02
110,0.033,0.032,0.025
111,0.039,0.031,0.034
112,0.05,0.031,0.049
113,0.034,0.032,0.037
114,0.052,0.032,0.058
115,0.043,0.032,0.054
116,0.017,0.034,0.035
117,-0.012,0.036,0.01
118,0.011,0.036,0.032
119,0.022,0.035,0.04
120,0.03,0.034,0.043
121,0.027,0.034,0.035
122,0.041,0.033,0.044
123,0.036,0.032,0.034
124,0.048,0.033,0.041
125,0.053,0.032,0.042
126,0.056,0.032,0.042
127,0.054,0.032,0.039
128,0.038,0.032,0.024
129,-0.002,0.032,-0.013
130,0.007,0.03,-0.003
131,0.03,0.029,0.019
132,0.056,0.027,0.042
133,0.022,0.025,0.007
134,0.026,0.024,0.012
135,0.022,0.023,0.008
136,0.011,0.023,-0.002
137,0.02,0.022,0.007
138,0.017,0.02,0.005
139,0.01,0.02,-0.0
140,0.006,0.018,0.0
141,0.028,0.016,0.024
142,0.039,0.016,0.038
143,0.024,0.018,0.028
144,-0.004,0.019,0.005
145,0.003,0.019,0.016
146,0.009,0.02,0.026
147,0.013,0.022,0.033
148,0.021,0.023,0.04
149,0.044,0.024,0.059
150,0.032,0.025,0.042
151,0.022,0.025,0.028
152,0.024,0.026,0.026
153,0.035,0.026,0.032
154,0.05,0.026,0.041
155,0.04,0.028,0.027
156,0.034,0.029,0.019
157,0.019,0.03,0.002
158,0.021,0.03,0.005
159,0.021,0.029,0.006
160,0.029,0.028,0.014
161,0.023,0.027,0.007
162,0.017,0.027,0.002
163,0.024,0.026,0.009
164,0.027,0.025,0.013
165,0.008,0.024,-0.004
166,0.022,0.024,0.01
167,0.031,0.023,0.02
168,0.031,0.02,0.02
169,0.038,0.017,0.028
170,0.024,0.017,0.019
171,0.018,0.018,0.016
172,0.029,0.019,0.03
173,0.017,0.02,0.022
174,0.019,0.022,0.029
175,0.014,0.024,0.028
176,-0.007,0.025,0.011
177,0.027,0.026,0.045
178,0.031,0.029,0.049
179,0.02,0.031,0.033
180,0.025,0.033,0.035
181,0.024,0.034,0.03
182,0.037,0.034,0.037
183,0.053,0.036,0.048
184,0.038,0.036,0.029
185,0.034,0.036,0.023
186,0.039,0.035,0.024
187,0.042,0.035,0.026
188,0.042,0.034,0.026
189,0.049,0.035,0.032
190,0.052,0.035,0.035
191,0.062,0.037,0.044
192,0.06,0.037,0.042
193,0.028,0.038,0.012
194,0.002,0.037,-0.011
195,0.027,0.037,0.014
196,0.018,0.036,0.006
197,0.02,0.035,0.008
198,0.033,0.035,0.021
199,0.031,0.035,0.022
200,0.033,0.035,0.027
201,0.029,0.036,0.026
202,0.012,0.038,0.014
203,0.024,0.038,0.029
204,0.049,0.038,0.058
205,0.059,0.039,0.07
206,0.051,0.039,0.067
207,0.053,0.04,0.07
208,0.076,0.04,0.089
209,0.062,0.039,0.072
210,0.049,0.04,0.055
211,0.028,0.04,0.031
212,0.03,0.04,0.03
213,0.023,0.041,0.019
214,0.038,0.044,0.031
215,0.044,0.046,0.033
216,0.051,0.047,0.037
217,0.053,0.048,0.04
218,0.049,0.047,0.034
219,0.047,0.048,0.032
220,0.04,0.051,0.025
221,0.025,0.053,0.011
222,0.028,0.055,0.014
223,0.05,0.056,0.037
224,0.044,0.056,0.032
225,0.053,0.057,0.043
226,0.064,0.057,0.053
227,0.073,0.057,0.061
228,0.072,0.057,0.06
229,0.083,0.057,0.073
230,0.085,0.057,0.078
231,0.068,0.056,0.065
232,0.07,0.057,0.071
233,0.071,0.058,0.076
234,0.061,0.056,0.072
235,0.051,0.054,0.065
236,0.043,0.051,0.061
237,0.019,0.05,0.038
238,0.015,0.048,0.031
239,0.041,0.046,0.052
240,0.035,0.043,0.042
241,0.033,0.038,0.034
242,0.02,0.034,0.018
243,0.007,0.029,0.003
244,0.013,0.025,0.007
245,0.042,0.021,0.031
246,0.039,0.017,0.028
247,0.05,0.014,0.036
248,0.033,0.014,0.019
249,0.027,0.013,0.013
250,0.053,0.013,0.039
251,0.02,0.014,0.007
252,0.028,0.017,0.016
253,-0.001,0.02,-0.011
254,-0.004,0.023,-0.014
255,-0.015,0.027,-0.024
256,-0.019,0.029,-0.027
257,0.01,0.033,0.002
258,0.034,0.036,0.027
259,0.017,0.038,0.011
260,0.03,0.04,0.027
261,0.033,0.041,0.034
262,0.066,0.043,0.07
263,0.075,0.045,0.084
264,0.079,0.047,0.091
265,0.077,0.048,0.092
266,0.058,0.049,0.076
267,0.059,0.049,0.077
268,0.063,0.049,0.075
269,0.072,0.049,0.077
270,0.059,0.049,0.061
271,0.047,0.048,0.046
272,0.035,0.048,0.034
273,0.052,0.046,0.048
274,0.032,0.043,0.025
275,0.004,0.041,-0.005
276,0.008,0.036,-0.003
277,0.013,0.033,0.0
278,0.023,0.03,0.01
279,0.03,0.027,0.016
280,0.027,0.025,0.013
281,0.019,0.024,0.007
282,0.026,0.024,0.017
283,0.041,0.024,0.033
284,0.038,0.025,0.03
285,0.031,0.026,0.022
286,0.017,0.027,0.007
287,0.022,0.029,0.013
288,0.034,0.03,0.026
289,0.026,0.032,0.022
290,0.039,0.032,0.041
291,0.061,0.033,0.066
292,0.042,0.034,0.052
293,0.036,0.035,0.05
294,0.026,0.036,0.046
295,0.032,0.036,0.055
296,0.028,0.036,0.052
297,0.048,0.036,0.068
298,0.044,0.036,0.056
299,0.036,0.035,0.044
300,0.027,0.034,0.031
301,0.018,0.036,0.019
302,0.031,0.037,0.029
303,0.033,0.038,0.029
304,0.036,0.039,0.028
305,0.042,0.04,0.032
306,0.03,0.041,0.019
307,0.035,0.042,0.022
308,0.038,0.043,0.025
309,0.06,0.043,0.048
310,0.051,0.042,0.04
311,0.054,0.041,0.046
312,0.036,0.041,0.029
313,0.043,0.041,0.035
314,0.053,0.04,0.045
315,0.049,0.041,0.04
316,0.043,0.041,0.034
317,0.036,0.041,0.03
318,0.043,0.041,0.04
319,0.045,0.04,0.046
320,0.041,0.04,0.045
321,0.027,0.04,0.036
322,0.04,0.039,0.053
323,0.03,0.037,0.047
324,0.014,0.035,0.036
325,0.008,0.033,0.032
326,0.03,0.031,0.052
327,0.025,0.029,0.043
328,0.022,0.026,0.035
329,0.033,0.024,0.041
330,0.036,0.021,0.039
331,0.028,0.018,0.03
332,0.037,0.016,0.035
333,0.037,0.013,0.032
334,0.033,0.013,0.025
335,0.035,0.012,0.025
336,0.02,0.011,0.009
337,-0.003,0.011,-0.013
338,-0.007,0.012,-0.017
339,-0.02,0.013,-0.029
340,-0.006,0.014,-0.013
341,0.007,0.016,0.001
342,0.006,0.019,0.001
343,0.013,0.022,0.009
344,0.014,0.025,0.008
345,0.014,0.028,0.007
346,0.031,0.03,0.027
347,0.037,0.034,0.035
348,0.03,0.037,0.031
349,0.041,0.04,0.046
350,0.05,0.042,0.058
351,0.073,0.045,0.084
352,0.069,0.047,0.085
353,0.066,0.049,0.088
354,0.069,0.05,0.094
355,0.071,0.051,0.096
356,0.064,0.053,0.086
357,0.051,0.054,0.066
358,0.033,0.054,0.044
359,0.049,0.054,0.056
360,0.051,0.053,0.052
361,0.049,0.051,0.047
362,0.045,0.05,0.04
363,0.042,0.049,0.033
364,0.019,0.048,0.007
365,0.037,0.047,0.024
366,0.035,0.046,0.021
367,0.026,0.045,0.012
368,0.038,0.044,0.027
369,0.058,0.042,0.048
370,0.038,0.041,0.03
371,0.032,0.041,0.025
372,0.046,0.04,0.039
373,0.072,0.04,0.064
374,0.074,0.04,0.065
375,0.058,0.041,0.052
376,0.053,0.041,0.051
377,0.054,0.041,0.056
378,0.042,0.041,0.048
379,0.02,0.041,0.031
380,0.028,0.041,0.042
381,0.036,0.04,0.053
382,0.046,0.04,0.067
383,0.024,0.041,0.048
384,0.021,0.041,0.047
385,0.017,0.041,0.041
386,0.027,0.041,0.045
387,0.046,0.041,0.058
388,0.053,0.041,0.061
389,0.05,0.041,0.053
390,0.041,0.041,0.039
391,0.051,0.041,0.045
392,0.048,0.041,0.04
393,0.048,0.041,0.038
394,0.038,0.041,0.026
395,0.04,0.04,0.027
396,0.05,0.04,0.038
397,0.033,0.039,0.023
398,0.031,0.038,0.022
399,0.038,0.037,0.031
400,0.032,0.035,0.026
