lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.656,0.69,0.757
2,0.454,0.526,0.58
3,0.318,0.389,0.43
4,0.269,0.275,0.331
5,0.157,0.183,0.187
6,0.087,0.109,0.076
7,0.056,0.051,-0.003
8,0.026,0.007,-0.066
9,0.009,-0.024,-0.111
10,-0.005,-0.046,-0.145
11,-0.015,-0.058,-0.168
12,-0.03,-0.064,-0.189
13,-0.04,-0.064,-0.204
14,-0.041,-0.059,-0.209
15,-0.042,-0.051,-0.209
16,-0.047,-0.04,-0.208
17,-0.039,-0.028,-0.196
18,-0.031,-0.016,-0.18
19,-0.026,-0.003,-0.163
20,-0.014,0.01,-0.136
21,-0.012,0.021,-0.108
22,0.002,0.031,-0.064
23,0.02,0.04,-0.004
24,0.031,0.047,0.057
25,0.022,0.052,0.11
26,0.036,0.05,0.179
27,0.072,0.05,0.263
28,0.063,0.05,0.306
29,0.064,0.048,0.335
30,0.078,0.044,0.344
31,0.083,0.039,0.318
32,0.058,0.032,0.25
33,0.039,0.025,0.179
34,0.029,0.017,0.114
35,0.013,0.007,0.045
36,-0.005,-0.002,-0.021
37,-0.018,-0.011,-0.079
38,-0.034,-0.019,-0.125
39,-0.048,-0.026,-0.161
40,-0.056,-0.031,-0.184
41,-0.059,-0.036,-0.197
42,-0.06,-0.039,-0.206
43,-0.062,-0.041,-0.211
44,-0.067,-0.042,-0.216
45,-0.062,-0.042,-0.213
46,-0.059,-0.041,-0.206
47,-0.062,-0.038,-0.2
48,-0.061,-0.035,-0.188
49,-0.046,-0.03,-0.165
50,-0.028,-0.025,-0.132
51,0.014,-0.019,-0.072
52,0.011,-0.013,-0.033
53,0.021,-0.007,0.03
54,0.031,-0.002,0.096
55,0.05,0.002,0.166
56,0.047,0.005,0.216
57,0.035,0.006,0.256
58,0.025,0.007,0.281
59,0.013,0.007,0.278
60,-0.003,0.006,0.251
61,-0.021,0.004,0.203
62,-0.026,0.001,0.152
63,-0.029,-0.003,0.094
64,-0.03,-0.007,0.037
65,-0.026,-0.011,-0.015
66,-0.019,-0.015,-0.057
67,-0.022,-0.02,-0.092
68,-0.019,-0.025,-0.118
69,-0.028,-0.029,-0.143
70,-0.028,-0.031,-0.157
71,-0.029,-0.032,-0.168
72,-0.029,-0.03,-0.175
73,-0.029,-0.027,-0.18
74,-0.023,-0.022,-0.177
75,-0.016,-0.016,-0.17
76,-0.016,-0.009,-0.164
77,-0.006,-0.003,-0.149
78,0.011,0.004,-0.126
79,0.011,0.01,-0.109
80,-0.008,0.016,-0.097
81,-0.011,0.02,-0.064
82,0.016,0.022,-0.002
83,0.028,0.024,0.054
84,0.017,0.025,0.102
85,0.03,0.024,0.169
86,0.049,0.023,0.232
87,0.057,0.021,0.277
88,0.044,0.019,0.29
89,0.042,0.017,0.287
90,0.047,0.014,0.264
91,0.042,0.01,0.219
92,0.017,0.006,0.146
93,-0.014,-0.0,0.069
94,-0.034,-0.008,0.002
95,-0.045,-0.015,-0.053
96,-0.046,-0.023,-0.096
97,-0.044,-0.029,-0.126
98,-0.049,-0.034,-0.152
99,-0.052,-0.037,-0.169
100,-0.049,-0.039,-0.177
101,-0.04,-0.04,-0.176
102,-0.034,-0.039,-0.175
103,-0.031,-0.038,-0.174
104,-0.031,-0.035,-0.172
105,-0.031,-0.032,-0.168
106,-0.027,-0.026,-0.158
107,-0.025,-0.019,-0.146
108,-0.02,-0.012,-0.128
109,-0.014,-0.005,-0.103
110,-0.014,0.003,-0.073
111,-0.01,0.01,-0.032
112,0.001,0.016,0.022
113,0.014,0.021,0.08
114,0.024,0.025,0.135
115,0.05,0.028,0.197
116,0.073,0.03,0.248
117,0.085,0.03,0.28
118,0.077,0.028,0.28
119,0.049,0.027,0.249
120,0.026,0.025,0.205
121,0.012,0.022,0.156
122,0.009,0.019,0.104
123,-0.002,0.014,0.045
124,-0.008,0.008,-0.009
125,-0.012,0.002,-0.053
126,-0.012,-0.005,-0.084
127,-0.021,-0.011,-0.113
128,-0.029,-0.017,-0.134
129,-0.032,-0.021,-0.147
130,-0.035,-0.024,-0.155
131,-0.03,-0.026,-0.155
132,-0.023,-0.026,-0.152
133,-0.014,-0.024,-0.146
134,-0.009,-0.021,-0.14
135,-0.008,-0.016,-0.135
136,-0.012,-0.01,-0.129
137,-0.009,-0.003,-0.117
138,-0.014,0.005,-0.105
139,-0.012,0.013,-0.081
140,-0.01,0.022,-0.046
141,0.01,0.03,0.01
142,0.019,0.036,0.064
143,0.032,0.041,0.124
144,0.049,0.045,0.183
145,0.076,0.047,0.239
146,0.088,0.049,0.275
147,0.096,0.051,0.292
148,0.1,0.05,0.289
149,0.093,0.049,0.263
150,0.07,0.045,0.213
151,0.042,0.041,0.154
152,0.029,0.036,0.102
153,0.017,0.031,0.054
154,0.01,0.025,0.006
155,0.0,0.02,-0.039
156,-0.003,0.015,-0.07
157,-0.009,0.011,-0.097
158,-0.013,0.006,-0.116
159,-0.017,0.002,-0.131
160,-0.015,-0.001,-0.138
161,-0.014,-0.005,-0.143
162,-0.008,-0.008,-0.142
163,-0.011,-0.01,-0.144
164,-0.013,-0.01,-0.142
165,-0.011,-0.009,-0.135
166,-0.01,-0.006,-0.128
167,-0.007,-0.003,-0.116
168,-0.002,0.002,-0.096
169,0.007,0.007,-0.067
170,0.015,0.012,-0.03
171,0.025,0.016,0.019
172,0.038,0.02,0.076
173,0.054,0.023,0.135
174,0.039,0.024,0.167
175,0.031,0.024,0.199
176,0.024,0.023,0.219
177,0.024,0.022,0.227
178,0.013,0.019,0.213
179,0.009,0.015,0.188
180,0.004,0.01,0.151
181,0.002,0.005,0.106
182,-0.0,0.0,0.058
183,0.002,-0.005,0.013
184,0.005,-0.01,-0.027
185,-0.005,-0.015,-0.066
186,-0.019,-0.02,-0.1
187,-0.032,-0.025,-0.126
188,-0.041,-0.029,-0.144
189,-0.042,-0.033,-0.151
190,-0.04,-0.035,-0.155
191,-0.041,-0.037,-0.159
192,-0.041,-0.038,-0.161
193,-0.039,-0.037,-0.159
194,-0.039,-0.035,-0.157
195,-0.043,-0.031,-0.155
196,-0.046,-0.027,-0.148
197,-0.04,-0.022,-0.131
198,-0.029,-0.016,-0.104
199,-0.008,-0.012,-0.061
200,0.004,-0.007,-0.015
201,0.013,-0.002,0.033
202,0.017,0.002,0.08
203,0.017,0.006,0.125
204,0.01,0.009,0.161
205,0.005,0.013,0.19
206,0.01,0.015,0.217
207,0.024,0.016,0.235
208,0.032,0.017,0.229
209,0.03,0.017,0.195
210,0.03,0.017,0.156
211,0.027,0.016,0.112
212,0.024,0.014,0.063
213,0.019,0.011,0.01
214,0.01,0.008,-0.038
215,0.008,0.004,-0.071
216,-0.008,0.001,-0.106
217,-0.023,-0.003,-0.131
218,-0.027,-0.007,-0.145
219,-0.022,-0.01,-0.15
220,-0.022,-0.013,-0.156
221,-0.022,-0.014,-0.159
222,-0.017,-0.014,-0.156
223,-0.016,-0.013,-0.152
224,-0.008,-0.011,-0.143
225,-0.007,-0.008,-0.135
226,-0.0,-0.004,-0.121
227,0.002,-0.001,-0.104
228,0.001,0.003,-0.082
229,0.009,0.007,-0.049
230,0.019,0.012,-0.004
231,0.022,0.017,0.045
232,-0.003,0.023,0.08
233,-0.005,0.027,0.127
234,0.003,0.031,0.174
235,0.055,0.034,0.241
236,0.057,0.036,0.257
237,0.052,0.037,0.253
238,0.046,0.036,0.232
239,0.047,0.033,0.201
240,0.044,0.029,0.159
241,0.042,0.023,0.115
242,0.034,0.016,0.065
243,0.027,0.009,0.015
244,0.009,0.001,-0.036
245,0.0,-0.006,-0.074
246,-0.008,-0.013,-0.101
247,-0.021,-0.019,-0.124
248,-0.033,-0.023,-0.142
249,-0.031,-0.025,-0.15
250,-0.023,-0.026,-0.152
251,-0.032,-0.026,-0.161
252,-0.049,-0.024,-0.172
253,-0.049,-0.022,-0.17
254,-0.051,-0.019,-0.167
255,-0.052,-0.015,-0.158
256,-0.044,-0.01,-0.14
257,-0.031,-0.005,-0.112
258,-0.019,0.002,-0.076
259,-0.005,0.009,-0.032
260,0.011,0.017,0.021
261,0.032,0.023,0.083
262,0.06,0.029,0.151
263,0.077,0.033,0.212
264,0.077,0.037,0.256
265,0.083,0.039,0.289
266,0.084,0.04,0.301
267,0.081,0.038,0.291
268,0.074,0.036,0.258
269,0.038,0.032,0.192
270,0.02,0.026,0.132
271,-0.0,0.019,0.067
272,-0.023,0.011,-0.001
273,-0.031,0.003,-0.053
274,-0.034,-0.008,-0.093
275,-0.033,-0.019,-0.121
276,-0.032,-0.029,-0.14
277,-0.037,-0.038,-0.157
278,-0.05,-0.047,-0.174
279,-0.056,-0.054,-0.185
280,-0.06,-0.059,-0.191
281,-0.066,-0.061,-0.196
282,-0.063,-0.062,-0.191
283,-0.058,-0.06,-0.184
284,-0.058,-0.056,-0.179
285,-0.059,-0.049,-0.169
286,-0.053,-0.041,-0.15
287,-0.041,-0.032,-0.12
288,-0.041,-0.023,-0.087
289,-0.028,-0.015,-0.035
290,-0.01,-0.007,0.025
291,-0.016,0.001,0.074
292,-0.001,0.007,0.14
293,0.017,0.011,0.201
294,0.031,0.014,0.245
295,0.045,0.017,0.273
296,0.047,0.017,0.271
297,0.064,0.017,0.257
298,0.067,0.016,0.216
299,0.034,0.015,0.143
300,0.009,0.013,0.07
301,0.017,0.01,0.024
302,0.023,0.007,-0.016
303,-0.008,0.004,-0.074
304,-0.013,0.001,-0.107
305,-0.021,-0.004,-0.133
306,-0.029,-0.007,-0.151
307,-0.039,-0.01,-0.168
308,-0.037,-0.01,-0.174
309,-0.036,-0.011,-0.177
310,-0.03,-0.01,-0.174
311,-0.024,-0.008,-0.167
312,-0.016,-0.005,-0.159
313,-0.006,-0.001,-0.146
314,0.002,0.004,-0.133
315,0.004,0.009,-0.118
316,0.018,0.015,-0.09
317,0.031,0.022,-0.056
318,0.046,0.029,-0.01
319,0.056,0.035,0.044
320,0.077,0.041,0.114
321,0.048,0.046,0.154
322,0.054,0.05,0.216
323,0.045,0.051,0.254
324,0.062,0.051,0.302
325,0.069,0.049,0.322
326,0.044,0.047,0.294
327,0.043,0.043,0.254
328,0.055,0.038,0.214
329,0.07,0.031,0.173
330,0.004,0.022,0.077
331,-0.013,0.013,0.014
332,-0.02,0.004,-0.039
333,0.017,-0.005,-0.055
334,-0.02,-0.012,-0.108
335,-0.024,-0.019,-0.13
336,-0.029,-0.025,-0.147
337,-0.034,-0.03,-0.161
338,-0.041,-0.035,-0.172
339,-0.043,-0.038,-0.179
340,-0.043,-0.04,-0.18
341,-0.04,-0.039,-0.176
342,-0.036,-0.037,-0.169
343,-0.043,-0.033,-0.167
344,-0.043,-0.028,-0.157
345,-0.038,-0.021,-0.139
346,-0.029,-0.015,-0.109
347,-0.02,-0.007,-0.069
348,-0.005,0.0,-0.014
349,0.015,0.008,0.049
350,-0.0,0.014,0.094
351,0.012,0.02,0.156
352,0.04,0.025,0.23
353,0.076,0.03,0.298
354,0.048,0.032,0.305
355,0.033,0.033,0.295
356,0.034,0.032,0.269
357,0.032,0.031,0.216
358,0.029,0.028,0.158
359,0.037,0.022,0.105
360,0.054,0.014,0.061
361,0.037,0.004,0.001
362,0.021,-0.007,-0.049
363,-0.007,-0.017,-0.098
364,-0.023,-0.027,-0.132
365,-0.044,-0.036,-0.162
366,-0.056,-0.042,-0.182
367,-0.066,-0.046,-0.197
368,-0.066,-0.049,-0.203
369,-0.067,-0.048,-0.206
370,-0.059,-0.045,-0.199
371,-0.058,-0.04,-0.193
372,-0.057,-0.033,-0.185
373,-0.053,-0.025,-0.171
374,-0.052,-0.015,-0.156
375,-0.047,-0.004,-0.131
376,-0.029,0.01,-0.091
377,-0.02,0.025,-0.047
378,-0.006,0.04,0.012
379,0.035,0.053,0.096
380,0.096,0.065,0.196
381,0.09,0.076,0.249
382,0.111,0.084,0.315
383,0.138,0.09,0.369
384,0.189,0.093,0.411
385,0.149,0.093,0.363
386,0.104,0.089,0.29
387,0.089,0.083,0.223
388,0.071,0.074,0.154
389,0.037,0.062,0.078
390,0.013,0.048,0.014
391,-0.001,0.032,-0.041
392,-0.017,0.014,-0.086
393,-0.028,-0.004,-0.12
394,-0.028,-0.022,-0.138
395,-0.035,-0.038,-0.155
396,-0.047,-0.051,-0.171
397,-0.048,-0.06,-0.178
398,-0.051,-0.063,-0.183
399,-0.047,-0.057,-0.182
400,-0.046,-0.041,-0.179
