lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.83,1.0
1,0.605,0.637,0.775
2,0.393,0.476,0.589
3,0.237,0.343,0.403
4,0.16,0.234,0.253
5,0.109,0.148,0.122
6,0.076,0.081,0.019
7,0.037,0.03,-0.067
8,0.014,-0.007,-0.125
9,0.002,-0.032,-0.164
10,-0.008,-0.047,-0.192
11,-0.004,-0.054,-0.203
12,0.015,-0.054,-0.202
13,0.007,-0.05,-0.21
14,0.008,-0.042,-0.212
15,0.003,-0.031,-0.215
16,0.006,-0.019,-0.212
17,-0.003,-0.006,-0.214
18,-0.018,0.008,-0.217
19,-0.012,0.02,-0.204
20,-0.028,0.032,-0.193
21,-0.008,0.042,-0.155
22,-0.018,0.051,-0.117
23,-0.022,0.058,-0.063
24,0.01,0.063,0.026
25,0.032,0.066,0.131
26,0.04,0.06,0.242
27,0.067,0.057,0.361
28,0.103,0.056,0.462
29,0.102,0.056,0.506
30,0.109,0.054,0.504
31,0.095,0.053,0.449
32,0.098,0.05,0.365
33,0.076,0.047,0.248
34,0.046,0.042,0.131
35,0.013,0.036,0.025
36,0.022,0.029,-0.043
37,0.01,0.023,-0.105
38,-0.008,0.016,-0.155
39,-0.017,0.01,-0.185
40,-0.019,0.003,-0.205
41,-0.028,-0.003,-0.22
42,-0.031,-0.009,-0.231
43,-0.025,-0.014,-0.232
44,-0.024,-0.017,-0.233
45,-0.024,-0.02,-0.233
46,-0.02,-0.022,-0.227
47,-0.029,-0.023,-0.226
48,-0.021,-0.022,-0.212
49,-0.016,-0.019,-0.197
50,-0.019,-0.015,-0.173
51,-0.019,-0.01,-0.137
52,-0.005,-0.005,-0.083
53,-0.002,0.0,-0.016
54,0.007,0.005,0.074
55,0.009,0.009,0.174
56,0.034,0.012,0.292
57,0.047,0.015,0.387
58,0.066,0.015,0.453
59,0.043,0.015,0.458
60,0.018,0.013,0.416
61,-0.008,0.01,0.338
62,-0.015,0.006,0.242
63,-0.016,0.002,0.143
64,-0.005,-0.001,0.053
65,-0.018,-0.005,-0.034
66,-0.026,-0.011,-0.1
67,-0.021,-0.017,-0.143
68,-0.022,-0.023,-0.176
69,-0.018,-0.03,-0.196
70,-0.014,-0.035,-0.207
71,-0.032,-0.04,-0.225
72,-0.035,-0.043,-0.233
73,-0.037,-0.045,-0.237
74,-0.046,-0.045,-0.243
75,-0.051,-0.045,-0.244
76,-0.05,-0.042,-0.24
77,-0.052,-0.038,-0.234
78,-0.059,-0.032,-0.226
79,-0.05,-0.025,-0.203
80,-0.041,-0.018,-0.171
81,-0.032,-0.011,-0.125
82,-0.008,-0.004,-0.056
83,0.004,0.001,0.023
84,0.011,0.003,0.116
85,0.008,0.006,0.216
86,-0.005,0.007,0.309
87,-0.002,0.01,0.386
88,0.031,0.012,0.44
89,0.051,0.012,0.442
90,0.07,0.011,0.404
91,0.06,0.009,0.32
92,0.037,0.007,0.211
93,0.015,0.004,0.102
94,0.002,0.0,0.009
95,-0.013,-0.005,-0.067
96,-0.032,-0.012,-0.129
97,-0.038,-0.02,-0.171
98,-0.039,-0.029,-0.198
99,-0.054,-0.038,-0.223
100,-0.074,-0.045,-0.244
101,-0.081,-0.052,-0.255
102,-0.075,-0.057,-0.256
103,-0.062,-0.061,-0.251
104,-0.061,-0.063,-0.248
105,-0.053,-0.063,-0.242
106,-0.045,-0.06,-0.233
107,-0.045,-0.056,-0.223
108,-0.043,-0.051,-0.207
109,-0.057,-0.045,-0.195
110,-0.056,-0.038,-0.159
111,-0.053,-0.03,-0.109
112,-0.021,-0.02,-0.026
113,-0.019,-0.01,0.056
114,-0.019,-0.0,0.15
115,-0.011,0.008,0.252
116,0.0,0.014,0.345
117,0.019,0.019,0.415
118,0.046,0.023,0.453
119,0.057,0.026,0.44
120,0.082,0.026,0.386
121,0.074,0.026,0.291
122,0.051,0.025,0.183
123,0.031,0.024,0.08
124,0.025,0.022,-0.002
125,0.025,0.018,-0.064
126,0.01,0.014,-0.12
127,0.004,0.009,-0.159
128,-0.014,0.004,-0.191
129,-0.021,-0.002,-0.207
130,-0.028,-0.007,-0.219
131,-0.03,-0.012,-0.225
132,-0.036,-0.016,-0.23
133,-0.03,-0.019,-0.228
134,-0.023,-0.022,-0.223
135,-0.028,-0.022,-0.222
136,-0.029,-0.022,-0.218
137,-0.027,-0.021,-0.208
138,-0.032,-0.019,-0.192
139,-0.004,-0.016,-0.15
140,-0.011,-0.012,-0.113
141,-0.012,-0.007,-0.059
142,0.006,-0.002,0.021
143,0.014,0.004,0.113
144,0.014,0.009,0.209
145,0.002,0.015,0.295
146,0.01,0.019,0.373
147,0.018,0.021,0.418
148,0.043,0.023,0.43
149,0.059,0.025,0.396
150,0.051,0.026,0.312
151,0.049,0.026,0.223
152,0.034,0.023,0.124
153,0.024,0.019,0.034
154,0.004,0.016,-0.048
155,0.002,0.012,-0.104
156,-0.008,0.009,-0.15
157,-0.01,0.006,-0.179
158,-0.002,0.004,-0.193
159,-0.003,0.001,-0.204
160,0.003,-0.001,-0.207
161,-0.001,-0.002,-0.21
162,-0.004,-0.003,-0.213
163,-0.009,-0.004,-0.215
164,-0.007,-0.004,-0.211
165,-0.009,-0.005,-0.208
166,-0.012,-0.005,-0.203
167,-0.021,-0.003,-0.195
168,-0.027,-0.002,-0.175
169,-0.017,-0.0,-0.136
170,0.003,0.001,-0.082
171,0.006,0.003,-0.021
172,0.012,0.006,0.055
173,0.019,0.009,0.142
174,0.038,0.011,0.239
175,0.051,0.012,0.33
176,0.053,0.013,0.397
177,0.013,0.012,0.407
178,-0.002,0.011,0.381
179,0.002,0.008,0.326
180,-0.008,0.005,0.245
181,-0.015,0.001,0.154
182,-0.014,-0.003,0.066
183,-0.014,-0.007,-0.014
184,-0.019,-0.012,-0.08
185,-0.011,-0.018,-0.124
186,-0.008,-0.024,-0.158
187,-0.011,-0.03,-0.182
188,-0.017,-0.034,-0.199
189,-0.03,-0.036,-0.214
190,-0.038,-0.038,-0.224
191,-0.04,-0.038,-0.23
192,-0.038,-0.037,-0.231
193,-0.039,-0.034,-0.231
194,-0.031,-0.03,-0.225
195,-0.038,-0.024,-0.223
196,-0.047,-0.018,-0.218
197,-0.048,-0.011,-0.202
198,-0.042,-0.003,-0.172
199,-0.034,0.005,-0.13
200,-0.009,0.012,-0.064
201,0.019,0.017,0.019
202,0.042,0.021,0.111
203,0.054,0.026,0.207
204,0.05,0.03,0.294
205,0.046,0.033,0.37
206,0.064,0.037,0.426
207,0.086,0.039,0.448
208,0.095,0.04,0.416
209,0.065,0.04,0.33
210,0.042,0.037,0.233
211,0.018,0.033,0.134
212,0.016,0.027,0.05
213,0.006,0.019,-0.027
214,-0.005,0.011,-0.09
215,-0.004,0.003,-0.132
216,-0.01,-0.005,-0.164
217,-0.018,-0.011,-0.187
218,-0.028,-0.017,-0.205
219,-0.034,-0.023,-0.216
220,-0.038,-0.028,-0.223
221,-0.039,-0.032,-0.224
222,-0.036,-0.034,-0.224
223,-0.041,-0.034,-0.225
224,-0.033,-0.033,-0.22
225,-0.038,-0.031,-0.217
226,-0.046,-0.027,-0.209
227,-0.05,-0.024,-0.192
228,-0.036,-0.02,-0.154
229,-0.037,-0.017,-0.112
230,-0.027,-0.013,-0.05
231,-0.005,-0.008,0.031
232,0.031,-0.004,0.133
233,0.042,-0.001,0.229
234,0.043,0.001,0.319
235,0.039,0.002,0.392
236,0.03,0.002,0.424
237,0.028,0.002,0.417
238,-0.0,0.0,0.356
239,-0.014,-0.001,0.27
240,-0.022,-0.002,0.174
241,-0.024,-0.003,0.081
242,-0.025,-0.006,-0.002
243,-0.017,-0.009,-0.064
244,-0.031,-0.012,-0.122
245,-0.029,-0.017,-0.16
246,-0.029,-0.02,-0.184
247,-0.031,-0.023,-0.199
248,-0.019,-0.026,-0.202
249,-0.02,-0.027,-0.208
250,-0.021,-0.028,-0.212
251,-0.013,-0.027,-0.21
252,-0.019,-0.026,-0.213
253,-0.024,-0.023,-0.214
254,-0.028,-0.02,-0.21
255,-0.024,-0.016,-0.2
256,-0.023,-0.01,-0.185
257,-0.022,-0.005,-0.157
258,-0.005,0.0,-0.112
259,0.015,0.004,-0.054
260,0.028,0.008,0.014
261,0.008,0.011,0.081
262,-0.003,0.013,0.165
263,-0.003,0.014,0.259
264,0.01,0.015,0.345
265,0.027,0.015,0.403
266,0.035,0.015,0.422
267,0.042,0.014,0.401
268,0.044,0.013,0.341
269,0.027,0.009,0.251
270,0.001,0.005,0.147
271,-0.009,0.0,0.054
272,-0.019,-0.004,-0.029
273,-0.019,-0.009,-0.089
274,-0.014,-0.014,-0.132
275,-0.013,-0.018,-0.163
276,-0.011,-0.021,-0.181
277,-0.014,-0.024,-0.194
278,-0.023,-0.025,-0.207
279,-0.029,-0.025,-0.216
280,-0.033,-0.024,-0.221
281,-0.038,-0.022,-0.224
282,-0.039,-0.018,-0.223
283,-0.028,-0.014,-0.214
284,-0.027,-0.008,-0.206
285,-0.017,-0.003,-0.189
286,-0.021,0.002,-0.172
287,-0.011,0.009,-0.139
288,0.006,0.017,-0.088
289,0.021,0.025,-0.027
290,0.034,0.032,0.048
291,0.048,0.038,0.139
292,0.075,0.042,0.247
293,0.09,0.045,0.351
294,0.075,0.046,0.416
295,0.075,0.045,0.451
296,0.063,0.044,0.438
297,0.063,0.042,0.391
298,0.031,0.039,0.3
299,0.033,0.037,0.208
300,0.026,0.034,0.11
301,0.019,0.029,0.023
302,0.008,0.022,-0.05
303,0.01,0.013,-0.098
304,0.013,0.003,-0.132
305,-0.008,-0.006,-0.167
306,-0.019,-0.013,-0.19
307,-0.021,-0.019,-0.202
308,-0.034,-0.023,-0.215
309,-0.039,-0.026,-0.221
310,-0.044,-0.027,-0.225
311,-0.044,-0.025,-0.224
312,-0.037,-0.022,-0.218
313,-0.023,-0.017,-0.209
314,-0.007,-0.012,-0.193
315,-0.005,-0.005,-0.178
316,-0.003,0.002,-0.155
317,0.001,0.009,-0.12
318,0.013,0.015,-0.066
319,0.016,0.021,-0.002
320,0.019,0.026,0.081
321,0.015,0.03,0.171
322,0.02,0.033,0.267
323,0.024,0.035,0.357
324,0.076,0.037,0.441
325,0.102,0.038,0.468
326,0.111,0.038,0.445
327,0.095,0.038,0.378
328,0.058,0.036,0.275
329,0.025,0.033,0.163
330,0.012,0.029,0.067
331,-0.007,0.024,-0.021
332,-0.014,0.019,-0.086
333,-0.014,0.012,-0.13
334,-0.024,0.006,-0.164
335,-0.025,-0.002,-0.184
336,-0.013,-0.008,-0.19
337,-0.01,-0.012,-0.197
338,-0.007,-0.013,-0.201
339,-0.014,-0.012,-0.208
340,0.003,-0.01,-0.201
341,0.002,-0.006,-0.2
342,-0.002,-0.0,-0.199
343,-0.002,0.006,-0.193
344,0.01,0.014,-0.177
345,0.022,0.021,-0.153
346,0.019,0.029,-0.129
347,0.011,0.037,-0.094
348,0.014,0.046,-0.037
349,0.032,0.054,0.041
350,0.055,0.061,0.137
351,0.062,0.065,0.236
352,0.075,0.067,0.336
353,0.08,0.067,0.412
354,0.092,0.066,0.448
355,0.107,0.064,0.45
356,0.111,0.061,0.408
357,0.128,0.057,0.334
358,0.118,0.052,0.233
359,0.086,0.048,0.124
360,0.016,0.04,0.01
361,-0.015,0.032,-0.069
362,-0.028,0.023,-0.123
363,-0.026,0.014,-0.156
364,-0.027,0.006,-0.179
365,-0.025,-0.001,-0.193
366,-0.03,-0.007,-0.203
367,-0.016,-0.011,-0.2
368,-0.007,-0.014,-0.198
369,-0.008,-0.015,-0.199
370,-0.012,-0.015,-0.2
371,-0.015,-0.013,-0.199
372,-0.005,-0.009,-0.191
373,-0.006,-0.004,-0.185
374,-0.008,0.002,-0.171
375,-0.008,0.009,-0.148
376,0.007,0.019,-0.108
377,0.008,0.029,-0.062
378,0.023,0.038,0.005
379,0.029,0.047,0.085
380,0.052,0.055,0.186
381,0.056,0.062,0.283
382,0.072,0.067,0.373
383,0.091,0.07,0.439
384,0.139,0.071,0.472
385,0.095,0.07,0.415
386,0.081,0.066,0.336
387,0.044,0.061,0.233
388,0.029,0.054,0.137
389,0.026,0.044,0.051
390,0.012,0.033,-0.025
391,-0.001,0.021,-0.086
392,-0.004,0.009,-0.127
393,-0.011,-0.003,-0.157
394,-0.016,-0.015,-0.179
395,-0.016,-0.025,-0.191
396,-0.008,-0.031,-0.194
397,-0.007,-0.034,-0.197
398,-0.015,-0.031,-0.203
399,-0.024,-0.021,-0.207
400,-0.027,-0.001,-0.206
