lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.463,0.558,0.552
2,0.27,0.412,0.366
3,0.182,0.294,0.253
4,0.1,0.201,0.144
5,0.085,0.13,0.09
6,0.084,0.077,0.052
7,0.05,0.039,-0.002
8,0.077,0.014,0.004
9,0.076,-0.001,-0.004
10,0.057,-0.007,-0.025
11,0.059,-0.008,-0.022
12,0.053,-0.004,-0.024
13,0.038,0.004,-0.03
14,0.047,0.013,-0.021
15,0.032,0.024,-0.031
16,0.02,0.034,-0.041
17,0.04,0.044,-0.026
18,0.049,0.052,-0.02
19,0.025,0.06,-0.045
20,0.028,0.065,-0.044
21,0.015,0.068,-0.05
22,0.005,0.07,-0.045
23,0.021,0.069,-0.012
24,0.001,0.067,0.0
25,0.017,0.063,0.051
26,0.046,0.047,0.111
27,0.071,0.042,0.173
28,0.075,0.038,0.205
29,0.07,0.036,0.22
30,0.058,0.036,0.21
31,0.058,0.037,0.191
32,0.039,0.038,0.142
33,0.02,0.039,0.088
34,0.023,0.038,0.052
35,0.017,0.035,0.01
36,0.009,0.032,-0.025
37,0.009,0.027,-0.043
38,0.02,0.022,-0.048
39,0.018,0.017,-0.057
40,0.037,0.012,-0.044
41,0.011,0.007,-0.063
42,-0.006,0.002,-0.073
43,0.012,-0.003,-0.051
44,0.002,-0.007,-0.055
45,0.004,-0.012,-0.048
46,-0.009,-0.015,-0.056
47,-0.019,-0.018,-0.065
48,-0.003,-0.018,-0.056
49,-0.015,-0.017,-0.068
50,-0.016,-0.014,-0.065
51,-0.019,-0.01,-0.059
52,-0.026,-0.007,-0.048
53,-0.056,-0.004,-0.049
54,-0.044,-0.002,-0.007
55,-0.043,0.001,0.029
56,-0.006,0.004,0.091
57,0.028,0.007,0.152
58,0.042,0.011,0.19
59,0.042,0.014,0.199
60,0.033,0.018,0.183
61,0.048,0.021,0.169
62,0.042,0.024,0.126
63,0.023,0.026,0.07
64,0.028,0.026,0.035
65,0.049,0.025,0.017
66,0.029,0.023,-0.023
67,0.023,0.022,-0.046
68,0.023,0.02,-0.058
69,0.032,0.017,-0.054
70,0.0,0.014,-0.075
71,-0.003,0.011,-0.073
72,-0.016,0.008,-0.077
73,-0.004,0.005,-0.06
74,0.008,0.001,-0.046
75,0.004,-0.004,-0.044
76,-0.004,-0.008,-0.046
77,-0.02,-0.012,-0.057
78,-0.023,-0.015,-0.061
79,-0.031,-0.016,-0.07
80,-0.041,-0.017,-0.08
81,-0.031,-0.017,-0.061
82,-0.031,-0.017,-0.044
83,-0.011,-0.016,-0.004
84,-0.02,-0.015,0.021
85,0.007,-0.014,0.081
86,0.016,-0.013,0.121
87,0.016,-0.012,0.148
88,0.015,-0.01,0.164
89,-0.007,-0.007,0.148
90,-0.009,-0.005,0.131
91,-0.018,-0.005,0.094
92,-0.01,-0.005,0.059
93,-0.015,-0.005,0.017
94,-0.015,-0.005,-0.022
95,-0.029,-0.006,-0.068
96,-0.014,-0.007,-0.08
97,-0.011,-0.007,-0.09
98,0.02,-0.008,-0.067
99,0.002,-0.009,-0.078
100,-0.023,-0.011,-0.094
101,-0.023,-0.013,-0.088
102,0.007,-0.015,-0.055
103,-0.006,-0.018,-0.06
104,-0.001,-0.02,-0.052
105,-0.008,-0.022,-0.054
106,-0.025,-0.023,-0.064
107,-0.043,-0.024,-0.082
108,-0.029,-0.023,-0.072
109,-0.026,-0.022,-0.071
110,-0.035,-0.021,-0.072
111,-0.03,-0.019,-0.055
112,-0.038,-0.016,-0.04
113,-0.009,-0.013,0.012
114,0.002,-0.01,0.051
115,-0.005,-0.008,0.076
116,-0.002,-0.005,0.111
117,-0.005,-0.001,0.134
118,-0.014,0.002,0.14
119,-0.006,0.004,0.145
120,-0.003,0.007,0.127
121,0.009,0.01,0.099
122,0.025,0.013,0.074
123,0.013,0.016,0.029
124,0.012,0.016,-0.004
125,0.032,0.017,-0.016
126,0.04,0.017,-0.033
127,0.046,0.018,-0.037
128,0.032,0.016,-0.05
129,0.028,0.015,-0.049
130,0.021,0.012,-0.051
131,0.015,0.009,-0.051
132,-0.003,0.006,-0.06
133,0.001,0.002,-0.052
134,-0.016,-0.002,-0.063
135,-0.054,-0.005,-0.09
136,-0.029,-0.007,-0.073
137,-0.016,-0.01,-0.068
138,0.004,-0.012,-0.056
139,-0.01,-0.014,-0.067
140,-0.017,-0.016,-0.061
141,-0.022,-0.018,-0.046
142,0.0,-0.017,-0.003
143,-0.012,-0.017,0.02
144,-0.022,-0.015,0.044
145,-0.019,-0.013,0.077
146,-0.01,-0.01,0.107
147,-0.005,-0.007,0.124
148,0.003,-0.004,0.134
149,-0.008,0.0,0.112
150,0.003,0.004,0.096
151,-0.004,0.008,0.06
152,0.011,0.012,0.038
153,0.011,0.015,0.004
154,0.024,0.02,-0.018
155,0.024,0.022,-0.038
156,0.046,0.024,-0.029
157,0.037,0.026,-0.04
158,0.014,0.027,-0.054
159,0.023,0.026,-0.045
160,0.035,0.026,-0.032
161,0.043,0.027,-0.022
162,0.038,0.027,-0.024
163,0.009,0.027,-0.043
164,0.016,0.024,-0.036
165,0.017,0.022,-0.033
166,0.002,0.019,-0.049
167,0.03,0.016,-0.033
168,0.028,0.013,-0.034
169,0.018,0.01,-0.035
170,0.017,0.009,-0.025
171,0.027,0.008,0.003
172,0.0,0.007,0.008
173,0.01,0.007,0.046
174,0.006,0.007,0.072
175,-0.017,0.007,0.084
176,-0.022,0.008,0.103
177,-0.007,0.009,0.126
178,-0.017,0.011,0.11
179,0.027,0.013,0.126
180,0.012,0.015,0.084
181,0.015,0.018,0.052
182,0.032,0.02,0.032
183,0.02,0.021,-0.006
184,0.023,0.023,-0.026
185,0.035,0.026,-0.031
186,0.034,0.027,-0.037
187,0.049,0.028,-0.024
188,0.053,0.029,-0.017
189,0.04,0.03,-0.024
190,0.052,0.03,-0.012
191,0.035,0.031,-0.027
192,0.022,0.033,-0.037
193,0.005,0.032,-0.053
194,0.005,0.031,-0.053
195,0.021,0.028,-0.042
196,0.023,0.026,-0.041
197,0.015,0.022,-0.051
198,0.028,0.018,-0.038
199,0.017,0.014,-0.037
200,0.014,0.009,-0.022
201,0.004,0.006,-0.007
202,0.009,0.004,0.028
203,0.006,0.001,0.058
204,-0.004,-0.0,0.081
205,0.004,-0.003,0.114
206,-0.0,-0.005,0.13
207,0.01,-0.006,0.143
208,-0.004,-0.007,0.119
209,-0.018,-0.007,0.085
210,-0.007,-0.006,0.061
211,-0.007,-0.005,0.027
212,-0.028,-0.004,-0.024
213,-0.012,-0.004,-0.04
214,-0.022,-0.004,-0.069
215,-0.018,-0.002,-0.074
216,0.003,-0.002,-0.06
217,0.008,-0.0,-0.05
218,0.004,0.001,-0.05
219,0.017,0.001,-0.037
220,-0.001,0.001,-0.056
221,0.007,0.002,-0.055
222,0.011,0.002,-0.052
223,0.011,0.002,-0.053
224,0.003,0.001,-0.061
225,-0.005,0.0,-0.073
226,0.014,-0.001,-0.06
227,-0.001,-0.002,-0.074
228,0.003,-0.004,-0.068
229,0.006,-0.005,-0.053
230,-0.002,-0.007,-0.038
231,-0.014,-0.009,-0.016
232,-0.03,-0.011,0.005
233,-0.019,-0.014,0.05
234,-0.026,-0.017,0.077
235,-0.018,-0.019,0.108
236,-0.009,-0.02,0.128
237,-0.032,-0.021,0.105
238,-0.04,-0.022,0.084
239,-0.043,-0.022,0.055
240,-0.026,-0.021,0.035
241,-0.025,-0.019,0.004
242,0.002,-0.018,-0.005
243,0.002,-0.018,-0.029
244,-0.007,-0.016,-0.051
245,-0.04,-0.016,-0.086
246,-0.019,-0.016,-0.067
247,-0.009,-0.017,-0.055
248,-0.013,-0.017,-0.053
249,-0.008,-0.017,-0.049
250,-0.009,-0.016,-0.053
251,-0.008,-0.014,-0.055
252,-0.012,-0.014,-0.062
253,-0.015,-0.013,-0.074
254,0.002,-0.014,-0.065
255,-0.017,-0.015,-0.084
256,-0.002,-0.016,-0.073
257,-0.017,-0.017,-0.081
258,-0.027,-0.018,-0.078
259,-0.037,-0.019,-0.071
260,-0.036,-0.02,-0.043
261,-0.034,-0.021,-0.01
262,-0.023,-0.024,0.032
263,-0.052,-0.026,0.044
264,-0.039,-0.028,0.086
265,-0.022,-0.03,0.119
266,-0.02,-0.032,0.126
267,-0.01,-0.033,0.123
268,-0.024,-0.035,0.088
269,0.009,-0.037,0.086
270,-0.012,-0.039,0.041
271,-0.032,-0.039,-0.005
272,-0.063,-0.039,-0.06
273,-0.073,-0.04,-0.09
274,-0.063,-0.039,-0.094
275,-0.036,-0.039,-0.078
276,-0.035,-0.04,-0.078
277,-0.039,-0.04,-0.079
278,-0.036,-0.039,-0.071
279,-0.049,-0.038,-0.083
280,-0.045,-0.037,-0.082
281,-0.043,-0.035,-0.088
282,-0.048,-0.034,-0.096
283,-0.029,-0.032,-0.086
284,-0.044,-0.03,-0.101
285,-0.017,-0.028,-0.081
286,-0.004,-0.026,-0.07
287,-0.007,-0.024,-0.067
288,-0.012,-0.023,-0.055
289,-0.011,-0.021,-0.032
290,-0.031,-0.019,-0.019
291,-0.024,-0.017,0.021
292,-0.017,-0.015,0.061
293,-0.015,-0.015,0.098
294,-0.006,-0.014,0.134
295,-0.017,-0.016,0.138
296,-0.02,-0.016,0.133
297,-0.013,-0.017,0.124
298,-0.006,-0.016,0.103
299,0.007,-0.015,0.076
300,-0.001,-0.013,0.034
301,-0.031,-0.012,-0.021
302,-0.04,-0.012,-0.052
303,-0.028,-0.012,-0.062
304,-0.033,-0.013,-0.076
305,-0.024,-0.014,-0.067
306,-0.024,-0.016,-0.066
307,-0.018,-0.017,-0.059
308,-0.008,-0.018,-0.048
309,-0.0,-0.018,-0.045
310,-0.006,-0.017,-0.053
311,-0.003,-0.016,-0.057
312,-0.001,-0.015,-0.06
313,0.004,-0.015,-0.058
314,-0.005,-0.014,-0.066
315,-0.012,-0.013,-0.075
316,-0.007,-0.013,-0.069
317,-0.003,-0.011,-0.057
318,-0.017,-0.009,-0.053
319,-0.021,-0.006,-0.034
320,-0.044,-0.004,-0.021
321,-0.021,-0.001,0.033
322,-0.04,0.001,0.057
323,-0.016,0.003,0.11
324,-0.006,0.004,0.141
325,0.008,0.004,0.161
326,0.038,0.004,0.176
327,0.031,0.005,0.147
328,0.031,0.007,0.118
329,0.031,0.008,0.084
330,0.031,0.01,0.05
331,0.024,0.011,0.013
332,0.003,0.011,-0.026
333,-0.018,0.011,-0.059
334,-0.001,0.01,-0.053
335,0.016,0.009,-0.041
336,0.014,0.008,-0.042
337,0.007,0.007,-0.046
338,0.019,0.006,-0.037
339,0.007,0.006,-0.048
340,0.007,0.005,-0.052
341,-0.023,0.004,-0.08
342,-0.026,0.003,-0.082
343,-0.014,0.002,-0.074
344,0.007,0.001,-0.061
345,0.017,0.0,-0.052
346,0.007,-0.0,-0.053
347,-0.002,-0.002,-0.049
348,0.002,-0.001,-0.024
349,-0.011,-0.001,-0.005
350,-0.012,-0.0,0.026
351,-0.022,0.001,0.052
352,0.007,0.001,0.11
353,0.003,0.001,0.137
354,0.02,0.002,0.168
355,0.04,0.001,0.181
356,0.031,0.0,0.154
357,0.017,-0.0,0.113
358,0.012,0.0,0.072
359,-0.006,0.002,0.023
360,-0.018,0.002,-0.021
361,-0.018,0.001,-0.048
362,-0.027,0.0,-0.071
363,-0.016,0.0,-0.073
364,-0.007,-0.001,-0.073
365,-0.019,-0.0,-0.08
366,-0.019,-0.0,-0.076
367,0.012,0.001,-0.045
368,0.022,0.003,-0.034
369,0.028,0.006,-0.027
370,0.023,0.01,-0.031
371,0.023,0.012,-0.03
372,0.002,0.013,-0.046
373,0.01,0.012,-0.041
374,0.003,0.011,-0.049
375,0.006,0.011,-0.047
376,0.009,0.012,-0.041
377,0.004,0.013,-0.033
378,0.025,0.013,0.007
379,0.027,0.014,0.038
380,0.017,0.014,0.065
381,0.005,0.014,0.091
382,0.009,0.014,0.127
383,0.042,0.014,0.174
384,0.042,0.013,0.183
385,0.021,0.012,0.157
386,0.007,0.011,0.124
387,-0.011,0.01,0.08
388,-0.009,0.008,0.047
389,-0.019,0.007,0.005
390,-0.007,0.005,-0.016
391,-0.011,0.004,-0.045
392,-0.038,0.003,-0.081
393,-0.035,0.002,-0.088
394,0.002,0.001,-0.059
395,0.05,0.001,-0.021
396,0.07,0.002,-0.003
397,0.046,0.004,-0.018
398,0.013,0.007,-0.042
399,-0.018,0.011,-0.065
400,-0.014,0.018,-0.062
