lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.671,0.67,0.811
2,0.419,0.504,0.608
3,0.27,0.366,0.424
4,0.173,0.254,0.263
5,0.131,0.163,0.135
6,0.1,0.092,0.03
7,0.059,0.038,-0.06
8,0.028,-0.002,-0.125
9,0.005,-0.029,-0.172
10,-0.005,-0.046,-0.198
11,-0.008,-0.055,-0.213
12,-0.014,-0.057,-0.224
13,-0.01,-0.053,-0.227
14,-0.007,-0.045,-0.227
15,-0.009,-0.034,-0.229
16,-0.014,-0.022,-0.23
17,-0.019,-0.008,-0.231
18,-0.023,0.006,-0.228
19,-0.018,0.02,-0.215
20,-0.015,0.033,-0.194
21,-0.008,0.044,-0.16
22,-0.01,0.054,-0.116
23,0.01,0.063,-0.049
24,0.056,0.069,0.051
25,0.074,0.073,0.161
26,0.083,0.07,0.279
27,0.087,0.067,0.387
28,0.092,0.067,0.473
29,0.09,0.066,0.512
30,0.107,0.066,0.517
31,0.083,0.063,0.462
32,0.084,0.059,0.377
33,0.072,0.053,0.26
34,0.043,0.046,0.136
35,0.037,0.039,0.038
36,0.022,0.031,-0.046
37,0.003,0.024,-0.116
38,-0.006,0.016,-0.164
39,-0.01,0.008,-0.193
40,-0.015,-0.0,-0.213
41,-0.025,-0.007,-0.23
42,-0.024,-0.014,-0.236
43,-0.023,-0.018,-0.239
44,-0.032,-0.022,-0.246
45,-0.035,-0.023,-0.249
46,-0.031,-0.023,-0.245
47,-0.027,-0.021,-0.237
48,-0.023,-0.017,-0.225
49,-0.017,-0.012,-0.207
50,-0.014,-0.006,-0.181
51,-0.009,0.0,-0.141
52,0.003,0.006,-0.084
53,0.01,0.012,-0.012
54,0.031,0.018,0.083
55,0.041,0.023,0.19
56,0.047,0.026,0.299
57,0.06,0.03,0.393
58,0.047,0.031,0.446
59,0.04,0.03,0.46
60,0.03,0.029,0.431
61,0.027,0.026,0.367
62,0.031,0.023,0.276
63,0.029,0.019,0.172
64,0.015,0.014,0.066
65,-0.0,0.009,-0.027
66,-0.005,0.002,-0.096
67,-0.01,-0.005,-0.148
68,-0.019,-0.013,-0.187
69,-0.025,-0.023,-0.212
70,-0.034,-0.031,-0.23
71,-0.039,-0.038,-0.241
72,-0.042,-0.043,-0.247
73,-0.049,-0.047,-0.253
74,-0.052,-0.049,-0.257
75,-0.047,-0.049,-0.254
76,-0.045,-0.047,-0.25
77,-0.045,-0.043,-0.243
78,-0.053,-0.037,-0.234
79,-0.052,-0.029,-0.213
80,-0.041,-0.022,-0.177
81,-0.033,-0.014,-0.13
82,-0.012,-0.006,-0.061
83,-0.005,-0.0,0.019
84,-0.013,0.006,0.109
85,-0.004,0.011,0.22
86,-0.001,0.015,0.327
87,0.018,0.02,0.417
88,0.037,0.023,0.468
89,0.05,0.024,0.47
90,0.071,0.025,0.433
91,0.082,0.025,0.357
92,0.091,0.022,0.257
93,0.054,0.019,0.132
94,0.021,0.013,0.025
95,0.006,0.005,-0.056
96,-0.011,-0.005,-0.12
97,-0.027,-0.015,-0.171
98,-0.047,-0.024,-0.209
99,-0.054,-0.033,-0.23
100,-0.065,-0.039,-0.246
101,-0.069,-0.044,-0.256
102,-0.069,-0.048,-0.259
103,-0.065,-0.049,-0.26
104,-0.052,-0.049,-0.254
105,-0.047,-0.046,-0.249
106,-0.038,-0.041,-0.24
107,-0.038,-0.035,-0.231
108,-0.038,-0.028,-0.215
109,-0.037,-0.019,-0.192
110,-0.041,-0.009,-0.157
111,-0.042,0.001,-0.106
112,-0.011,0.013,-0.025
113,0.008,0.024,0.066
114,0.022,0.035,0.17
115,0.051,0.044,0.288
116,0.095,0.052,0.406
117,0.108,0.057,0.485
118,0.132,0.059,0.526
119,0.13,0.06,0.499
120,0.122,0.059,0.43
121,0.082,0.054,0.315
122,0.044,0.048,0.195
123,0.034,0.042,0.091
124,0.013,0.035,-0.001
125,-0.0,0.027,-0.073
126,-0.009,0.017,-0.128
127,-0.012,0.007,-0.168
128,-0.02,-0.003,-0.198
129,-0.027,-0.011,-0.216
130,-0.032,-0.019,-0.229
131,-0.039,-0.025,-0.238
132,-0.043,-0.031,-0.243
133,-0.043,-0.034,-0.245
134,-0.043,-0.036,-0.245
135,-0.042,-0.035,-0.242
136,-0.032,-0.032,-0.232
137,-0.032,-0.027,-0.22
138,-0.032,-0.02,-0.2
139,-0.016,-0.012,-0.162
140,-0.011,-0.001,-0.116
141,-0.004,0.011,-0.055
142,0.008,0.022,0.023
143,0.043,0.033,0.131
144,0.073,0.041,0.244
145,0.064,0.049,0.337
146,0.058,0.053,0.413
147,0.05,0.057,0.456
148,0.081,0.061,0.473
149,0.11,0.062,0.442
150,0.098,0.063,0.358
151,0.074,0.061,0.248
152,0.048,0.056,0.139
153,0.036,0.049,0.048
154,0.038,0.042,-0.023
155,0.035,0.035,-0.082
156,0.026,0.027,-0.131
157,0.014,0.02,-0.169
158,0.009,0.013,-0.192
159,0.01,0.005,-0.205
160,0.012,-0.003,-0.211
161,-0.006,-0.009,-0.223
162,-0.027,-0.014,-0.236
163,-0.038,-0.019,-0.242
164,-0.047,-0.021,-0.246
165,-0.048,-0.023,-0.24
166,-0.047,-0.024,-0.231
167,-0.048,-0.023,-0.215
168,-0.036,-0.021,-0.185
169,-0.029,-0.018,-0.147
170,-0.023,-0.016,-0.097
171,-0.022,-0.013,-0.035
172,-0.007,-0.009,0.046
173,0.013,-0.006,0.14
174,0.028,-0.003,0.242
175,0.052,-0.002,0.345
176,0.061,-0.002,0.418
177,0.01,-0.002,0.422
178,-0.025,-0.003,0.387
179,-0.018,-0.005,0.336
180,-0.017,-0.007,0.259
181,-0.007,-0.01,0.172
182,0.005,-0.013,0.084
183,-0.013,-0.017,-0.007
184,-0.031,-0.023,-0.082
185,-0.042,-0.029,-0.139
186,-0.04,-0.037,-0.177
187,-0.044,-0.043,-0.205
188,-0.049,-0.048,-0.223
189,-0.053,-0.052,-0.236
190,-0.056,-0.054,-0.244
191,-0.066,-0.055,-0.254
192,-0.069,-0.055,-0.258
193,-0.063,-0.052,-0.255
194,-0.062,-0.049,-0.251
195,-0.05,-0.044,-0.237
196,-0.043,-0.037,-0.223
197,-0.036,-0.03,-0.202
198,-0.04,-0.022,-0.177
199,-0.034,-0.015,-0.136
200,-0.014,-0.009,-0.075
201,0.001,-0.004,-0.002
202,0.008,-0.001,0.083
203,0.011,0.002,0.178
204,0.001,0.006,0.267
205,0.015,0.01,0.358
206,0.044,0.013,0.432
207,0.06,0.015,0.459
208,0.066,0.015,0.429
209,0.033,0.013,0.336
210,0.012,0.01,0.233
211,0.001,0.006,0.134
212,-0.012,0.001,0.042
213,-0.02,-0.006,-0.035
214,-0.029,-0.013,-0.1
215,-0.028,-0.022,-0.144
216,-0.034,-0.029,-0.18
217,-0.045,-0.036,-0.209
218,-0.055,-0.042,-0.229
219,-0.057,-0.046,-0.239
220,-0.049,-0.048,-0.239
221,-0.04,-0.048,-0.237
222,-0.037,-0.047,-0.236
223,-0.038,-0.044,-0.234
224,-0.037,-0.039,-0.232
225,-0.04,-0.032,-0.227
226,-0.039,-0.024,-0.215
227,-0.042,-0.016,-0.197
228,-0.043,-0.007,-0.166
229,-0.032,0.002,-0.116
230,-0.021,0.012,-0.054
231,-0.001,0.022,0.024
232,0.041,0.03,0.125
233,0.056,0.036,0.224
234,0.048,0.04,0.316
235,0.083,0.042,0.415
236,0.095,0.043,0.466
237,0.091,0.043,0.46
238,0.095,0.041,0.416
239,0.065,0.038,0.322
240,0.053,0.034,0.219
241,0.039,0.029,0.117
242,0.02,0.022,0.025
243,0.008,0.015,-0.049
244,-0.016,0.008,-0.114
245,-0.028,0.0,-0.16
246,-0.032,-0.007,-0.19
247,-0.037,-0.014,-0.21
248,-0.041,-0.02,-0.222
249,-0.045,-0.025,-0.231
250,-0.041,-0.028,-0.233
251,-0.042,-0.03,-0.233
252,-0.04,-0.031,-0.231
253,-0.04,-0.03,-0.227
254,-0.044,-0.027,-0.224
255,-0.035,-0.023,-0.212
256,-0.021,-0.017,-0.19
257,-0.008,-0.01,-0.156
258,0.011,-0.003,-0.108
259,0.021,0.004,-0.053
260,0.02,0.013,0.01
261,0.025,0.02,0.09
262,0.032,0.026,0.185
263,0.033,0.03,0.28
264,0.05,0.033,0.37
265,0.054,0.034,0.43
266,0.053,0.033,0.448
267,0.058,0.03,0.427
268,0.046,0.025,0.357
269,0.029,0.018,0.26
270,0.004,0.011,0.15
271,-0.004,0.003,0.055
272,-0.011,-0.003,-0.027
273,-0.02,-0.009,-0.092
274,-0.018,-0.013,-0.138
275,-0.02,-0.017,-0.172
276,-0.022,-0.021,-0.194
277,-0.025,-0.025,-0.209
278,-0.028,-0.028,-0.22
279,-0.034,-0.029,-0.228
280,-0.041,-0.028,-0.233
281,-0.05,-0.026,-0.238
282,-0.053,-0.022,-0.237
283,-0.047,-0.017,-0.23
284,-0.04,-0.011,-0.219
285,-0.027,-0.005,-0.2
286,-0.013,0.003,-0.175
287,0.012,0.011,-0.134
288,0.035,0.019,-0.08
289,0.051,0.028,-0.019
290,0.07,0.035,0.058
291,0.089,0.042,0.152
292,0.097,0.046,0.253
293,0.078,0.049,0.339
294,0.052,0.05,0.399
295,0.028,0.05,0.423
296,0.016,0.048,0.414
297,0.021,0.044,0.373
298,0.038,0.04,0.308
299,0.051,0.036,0.22
300,0.052,0.031,0.124
301,0.043,0.024,0.034
302,0.023,0.016,-0.044
303,0.002,0.006,-0.105
304,-0.004,-0.004,-0.146
305,-0.015,-0.013,-0.178
306,-0.029,-0.022,-0.202
307,-0.04,-0.03,-0.218
308,-0.05,-0.036,-0.23
309,-0.046,-0.04,-0.231
310,-0.048,-0.042,-0.232
311,-0.054,-0.041,-0.233
312,-0.053,-0.038,-0.23
313,-0.051,-0.034,-0.225
314,-0.038,-0.029,-0.212
315,-0.028,-0.023,-0.194
316,-0.016,-0.017,-0.165
317,-0.016,-0.011,-0.13
318,-0.01,-0.006,-0.079
319,0.006,-0.001,-0.009
320,0.015,0.005,0.075
321,0.01,0.011,0.168
322,-0.003,0.018,0.262
323,-0.001,0.024,0.352
324,0.039,0.029,0.427
325,0.078,0.034,0.464
326,0.082,0.036,0.442
327,0.061,0.037,0.368
328,0.053,0.036,0.277
329,0.045,0.034,0.173
330,0.04,0.031,0.077
331,0.026,0.026,-0.01
332,0.012,0.02,-0.08
333,0.003,0.012,-0.131
334,-0.008,0.004,-0.167
335,-0.016,-0.003,-0.19
336,-0.006,-0.009,-0.198
337,-0.003,-0.013,-0.205
338,-0.007,-0.013,-0.212
339,-0.011,-0.011,-0.216
340,-0.006,-0.007,-0.213
341,-0.014,-0.002,-0.215
342,-0.016,0.006,-0.212
343,-0.011,0.014,-0.203
344,0.002,0.024,-0.186
345,0.009,0.034,-0.164
346,0.008,0.043,-0.138
347,0.014,0.053,-0.092
348,0.016,0.063,-0.035
349,0.044,0.074,0.048
350,0.083,0.083,0.155
351,0.111,0.089,0.271
352,0.123,0.094,0.374
353,0.125,0.097,0.446
354,0.167,0.098,0.494
355,0.173,0.097,0.492
356,0.189,0.095,0.458
357,0.164,0.091,0.368
358,0.132,0.086,0.255
359,0.088,0.079,0.135
360,0.039,0.07,0.026
361,0.006,0.059,-0.058
362,-0.007,0.047,-0.116
363,-0.015,0.034,-0.156
364,-0.021,0.021,-0.181
365,-0.025,0.01,-0.197
366,-0.027,0.001,-0.205
367,-0.015,-0.007,-0.203
368,-0.01,-0.012,-0.202
369,-0.01,-0.016,-0.203
370,-0.011,-0.017,-0.203
371,-0.011,-0.017,-0.202
372,-0.009,-0.013,-0.197
373,-0.008,-0.007,-0.189
374,-0.013,0.001,-0.176
375,-0.001,0.01,-0.148
376,0.014,0.023,-0.106
377,0.02,0.036,-0.055
378,0.027,0.048,0.011
379,0.041,0.06,0.095
380,0.049,0.07,0.19
381,0.062,0.079,0.292
382,0.093,0.086,0.393
383,0.124,0.091,0.466
384,0.157,0.093,0.493
385,0.128,0.093,0.447
386,0.104,0.09,0.363
387,0.079,0.084,0.261
388,0.048,0.075,0.15
389,0.03,0.064,0.053
390,0.023,0.051,-0.022
391,0.014,0.037,-0.084
392,0.013,0.021,-0.127
393,0.012,0.006,-0.156
394,-0.008,-0.009,-0.184
395,-0.012,-0.022,-0.196
396,-0.016,-0.032,-0.203
397,-0.015,-0.038,-0.206
398,-0.017,-0.036,-0.209
399,-0.03,-0.027,-0.216
400,-0.033,-0.007,-0.217
