lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.415,0.529,0.474
2,0.19,0.371,0.26
3,0.106,0.244,0.164
4,0.097,0.145,0.128
5,0.078,0.07,0.082
6,0.033,0.014,0.018
7,0.005,-0.025,-0.024
8,-0.002,-0.049,-0.039
9,-0.012,-0.063,-0.052
10,-0.001,-0.067,-0.045
11,0.003,-0.065,-0.039
12,-0.031,-0.057,-0.073
13,-0.012,-0.046,-0.061
14,-0.021,-0.032,-0.072
15,-0.016,-0.018,-0.069
16,-0.045,-0.003,-0.093
17,-0.016,0.011,-0.065
18,0.018,0.024,-0.032
19,0.035,0.035,-0.016
20,0.023,0.044,-0.025
21,0.011,0.051,-0.03
22,0.025,0.055,-0.009
23,0.023,0.057,0.003
24,0.036,0.057,0.035
25,0.061,0.055,0.083
26,0.039,0.041,0.09
27,0.031,0.037,0.104
28,0.026,0.038,0.116
29,0.025,0.039,0.128
30,0.007,0.039,0.112
31,0.038,0.037,0.125
32,0.052,0.034,0.118
33,0.042,0.032,0.088
34,0.021,0.028,0.042
35,0.022,0.024,0.018
36,0.018,0.019,-0.003
37,0.044,0.015,0.01
38,0.032,0.012,-0.007
39,-0.009,0.009,-0.046
40,-0.021,0.006,-0.058
41,-0.004,0.004,-0.044
42,0.027,0.005,-0.021
43,0.012,0.005,-0.039
44,-0.002,0.005,-0.053
45,-0.014,0.004,-0.062
46,0.003,0.005,-0.045
47,-0.007,0.006,-0.054
48,-0.006,0.006,-0.052
49,-0.029,0.006,-0.069
50,-0.002,0.005,-0.043
51,0.01,0.003,-0.028
52,-0.016,0.003,-0.041
53,0.022,0.003,0.01
54,0.03,0.004,0.039
55,0.038,0.006,0.072
56,0.033,0.008,0.093
57,0.042,0.009,0.119
58,0.034,0.009,0.127
59,0.011,0.01,0.115
60,-0.003,0.011,0.094
61,-0.007,0.012,0.074
62,-0.009,0.013,0.054
63,-0.014,0.011,0.025
64,-0.006,0.009,0.007
65,-0.023,0.008,-0.029
66,0.002,0.009,-0.02
67,-0.005,0.008,-0.035
68,0.003,0.005,-0.033
69,0.007,0.002,-0.033
70,0.008,-0.0,-0.031
71,0.027,-0.002,-0.019
72,0.037,-0.004,-0.015
73,0.045,-0.005,-0.011
74,0.009,-0.004,-0.043
75,-0.009,-0.001,-0.058
76,-0.015,0.001,-0.062
77,-0.005,0.003,-0.052
78,-0.02,0.007,-0.065
79,-0.015,0.011,-0.057
80,0.021,0.014,-0.019
81,0.003,0.016,-0.026
82,-0.012,0.017,-0.026
83,-0.012,0.017,-0.008
84,0.011,0.016,0.034
85,0.014,0.015,0.06
86,0.019,0.014,0.088
87,0.035,0.014,0.123
88,0.032,0.014,0.13
89,0.02,0.013,0.117
90,0.032,0.012,0.116
91,0.053,0.012,0.119
92,0.061,0.011,0.104
93,0.023,0.01,0.047
94,0.018,0.011,0.021
95,0.009,0.01,-0.002
96,-0.004,0.011,-0.022
97,-0.023,0.011,-0.048
98,-0.031,0.011,-0.059
99,-0.019,0.01,-0.053
100,-0.007,0.01,-0.045
101,-0.004,0.011,-0.046
102,-0.019,0.011,-0.065
103,-0.004,0.01,-0.056
104,0.02,0.009,-0.034
105,0.028,0.008,-0.026
106,0.029,0.006,-0.025
107,0.009,0.004,-0.04
108,0.016,0.004,-0.034
109,0.019,0.004,-0.028
110,0.017,0.006,-0.021
111,0.007,0.007,-0.019
112,0.033,0.008,0.021
113,0.039,0.01,0.048
114,0.028,0.01,0.062
115,0.019,0.011,0.077
116,-0.001,0.011,0.081
117,-0.004,0.01,0.094
118,-0.014,0.009,0.094
119,0.001,0.009,0.103
120,-0.032,0.008,0.058
121,-0.025,0.007,0.044
122,-0.026,0.006,0.019
123,-0.022,0.005,0.0
124,-0.006,0.005,-0.004
125,0.033,0.005,0.016
126,0.035,0.005,0.008
127,0.051,0.004,0.017
128,0.041,0.005,0.001
129,0.03,0.007,-0.011
130,0.009,0.008,-0.033
131,0.007,0.009,-0.04
132,0.002,0.011,-0.047
133,-0.007,0.014,-0.059
134,0.003,0.015,-0.053
135,0.021,0.017,-0.037
136,0.008,0.017,-0.047
137,0.012,0.019,-0.041
138,0.047,0.019,-0.007
139,0.013,0.019,-0.028
140,-0.001,0.019,-0.03
141,-0.014,0.018,-0.029
142,0.006,0.018,0.008
143,0.016,0.017,0.042
144,0.021,0.017,0.073
145,0.032,0.015,0.108
146,0.02,0.015,0.117
147,0.041,0.016,0.146
148,0.019,0.016,0.126
149,0.047,0.017,0.138
150,0.028,0.019,0.103
151,0.014,0.018,0.067
152,0.007,0.017,0.035
153,0.005,0.015,0.012
154,0.0,0.013,-0.009
155,-0.006,0.012,-0.026
156,0.0,0.011,-0.032
157,0.014,0.01,-0.026
158,0.033,0.008,-0.012
159,0.014,0.007,-0.03
160,0.019,0.006,-0.032
161,-0.008,0.005,-0.061
162,-0.005,0.003,-0.061
163,-0.007,0.002,-0.065
164,-0.01,-0.001,-0.067
165,-0.01,-0.002,-0.066
166,0.004,-0.002,-0.051
167,0.008,-0.001,-0.045
168,0.006,0.0,-0.043
169,-0.003,0.001,-0.04
170,-0.007,0.003,-0.031
171,0.005,0.003,-0.003
172,0.018,0.003,0.03
173,0.001,0.003,0.039
174,0.004,0.003,0.067
175,0.011,0.002,0.094
176,-0.005,0.001,0.094
177,-0.003,-0.0,0.105
178,-0.023,-0.002,0.085
179,-0.009,-0.002,0.08
180,0.007,-0.002,0.075
181,0.004,-0.003,0.049
182,0.021,-0.003,0.039
183,0.004,-0.003,0.003
184,-0.006,-0.004,-0.019
185,0.013,-0.005,-0.014
186,0.002,-0.007,-0.033
187,-0.026,-0.009,-0.065
188,-0.015,-0.01,-0.058
189,-0.026,-0.011,-0.074
190,-0.032,-0.01,-0.083
191,-0.011,-0.011,-0.067
192,-0.023,-0.011,-0.08
193,-0.014,-0.011,-0.074
194,-0.011,-0.011,-0.072
195,0.021,-0.009,-0.039
196,0.007,-0.006,-0.046
197,-0.018,-0.004,-0.065
198,-0.006,-0.003,-0.046
199,-0.006,-0.001,-0.032
200,0.011,-0.0,-0.005
201,0.0,0.001,0.003
202,-0.007,0.002,0.021
203,-0.013,0.003,0.04
204,0.022,0.006,0.092
205,0.002,0.007,0.093
206,-0.018,0.007,0.088
207,-0.007,0.006,0.099
208,0.026,0.005,0.116
209,0.036,0.004,0.11
210,0.029,0.003,0.085
211,0.02,0.002,0.052
212,-0.013,0.0,-0.0
213,-0.003,-0.001,-0.006
214,0.008,-0.003,-0.01
215,0.02,-0.003,-0.011
216,-0.015,-0.002,-0.052
217,-0.027,-0.003,-0.068
218,-0.03,-0.003,-0.075
219,-0.027,-0.003,-0.076
220,-0.008,-0.002,-0.06
221,-0.002,-0.001,-0.055
222,0.003,-0.0,-0.052
223,0.01,0.002,-0.047
224,-0.009,0.003,-0.06
225,-0.007,0.006,-0.056
226,0.004,0.007,-0.043
227,0.02,0.01,-0.025
228,0.014,0.013,-0.019
229,0.046,0.016,0.022
230,0.034,0.017,0.024
231,0.029,0.019,0.038
232,0.017,0.021,0.051
233,0.02,0.024,0.079
234,0.008,0.026,0.087
235,0.018,0.026,0.114
236,0.034,0.026,0.14
237,0.038,0.025,0.14
238,0.009,0.024,0.101
239,0.018,0.023,0.089
240,0.036,0.02,0.081
241,0.04,0.017,0.06
242,0.021,0.014,0.021
243,-0.011,0.011,-0.022
244,-0.007,0.009,-0.029
245,-0.003,0.007,-0.035
246,0.025,0.004,-0.017
247,-0.006,0.001,-0.05
248,0.005,-0.002,-0.044
249,-0.01,-0.004,-0.059
250,-0.012,-0.006,-0.062
251,-0.015,-0.006,-0.066
252,0.008,-0.006,-0.045
253,-0.003,-0.006,-0.055
254,-0.002,-0.004,-0.052
255,0.002,-0.004,-0.045
256,-0.016,-0.004,-0.058
257,-0.019,-0.003,-0.053
258,-0.015,-0.001,-0.039
259,0.008,0.001,-0.007
260,0.001,0.004,0.003
261,0.007,0.006,0.029
262,0.012,0.009,0.058
263,0.0,0.009,0.072
264,0.014,0.01,0.104
265,0.014,0.011,0.116
266,0.011,0.011,0.117
267,0.017,0.01,0.113
268,0.019,0.008,0.1
269,0.03,0.008,0.091
270,0.023,0.008,0.064
271,0.019,0.009,0.037
272,0.012,0.007,0.012
273,0.002,0.006,-0.014
274,-0.002,0.004,-0.029
275,-0.01,0.002,-0.046
276,-0.01,0.002,-0.052
277,0.001,0.001,-0.047
278,-0.014,-0.001,-0.064
279,-0.004,-0.002,-0.058
280,-0.004,-0.004,-0.061
281,-0.029,-0.006,-0.084
282,-0.021,-0.007,-0.074
283,-0.006,-0.006,-0.057
284,-0.014,-0.006,-0.061
285,-0.002,-0.007,-0.05
286,0.004,-0.008,-0.039
287,0.027,-0.009,-0.013
288,0.003,-0.009,-0.023
289,-0.016,-0.009,-0.025
290,0.001,-0.009,0.01
291,0.003,-0.008,0.036
292,0.003,-0.006,0.063
293,-0.032,-0.005,0.053
294,-0.021,-0.005,0.077
295,-0.005,-0.005,0.101
296,0.007,-0.006,0.108
297,-0.011,-0.007,0.081
298,-0.007,-0.008,0.064
299,-0.011,-0.009,0.039
300,-0.033,-0.01,-0.002
301,0.0,-0.011,0.007
302,-0.006,-0.011,-0.017
303,-0.004,-0.012,-0.026
304,-0.018,-0.013,-0.047
305,-0.022,-0.014,-0.055
306,-0.03,-0.014,-0.064
307,-0.008,-0.013,-0.047
308,0.02,-0.01,-0.027
309,0.014,-0.008,-0.035
310,-0.0,-0.007,-0.05
311,-0.023,-0.006,-0.073
312,-0.017,-0.006,-0.068
313,-0.021,-0.006,-0.069
314,-0.021,-0.006,-0.067
315,-0.03,-0.005,-0.074
316,-0.006,-0.004,-0.05
317,0.023,-0.004,-0.015
318,0.012,-0.003,-0.013
319,-0.003,-0.002,-0.008
320,0.004,0.0,0.023
321,0.009,0.001,0.052
322,0.002,0.001,0.069
323,0.018,0.001,0.101
324,-0.001,0.001,0.099
325,-0.006,0.001,0.098
326,0.001,0.003,0.093
327,0.008,0.002,0.088
328,-0.001,0.002,0.062
329,-0.009,0.002,0.033
330,-0.026,0.002,-0.005
331,-0.02,0.003,-0.022
332,0.001,0.003,-0.016
333,0.032,0.004,0.002
334,0.038,0.003,0.0
335,0.009,0.002,-0.027
336,0.011,0.0,-0.028
337,-0.018,-0.001,-0.058
338,-0.007,-0.002,-0.052
339,-0.011,-0.002,-0.059
340,0.005,-0.001,-0.048
341,-0.011,-0.0,-0.063
342,-0.001,0.002,-0.054
343,-0.001,0.001,-0.052
344,-0.005,0.001,-0.055
345,0.014,0.002,-0.037
346,0.012,0.003,-0.032
347,-0.004,0.002,-0.035
348,-0.0,0.002,-0.015
349,-0.003,0.003,0.004
350,-0.005,0.003,0.025
351,0.017,0.002,0.07
352,-0.01,0.001,0.067
353,-0.001,0.001,0.093
354,-0.003,0.0,0.099
355,-0.008,-0.0,0.091
356,0.02,-0.0,0.105
357,-0.009,0.0,0.064
358,0.009,-0.0,0.059
359,0.008,-0.002,0.031
360,0.024,-0.006,0.023
361,-0.002,-0.009,-0.016
362,-0.028,-0.012,-0.048
363,-0.021,-0.013,-0.048
364,-0.024,-0.014,-0.052
365,-0.008,-0.014,-0.041
366,-0.016,-0.014,-0.051
367,-0.001,-0.012,-0.04
368,-0.017,-0.01,-0.059
369,-0.019,-0.009,-0.065
370,-0.002,-0.007,-0.052
371,-0.014,-0.006,-0.063
372,-0.033,-0.003,-0.078
373,-0.019,-0.0,-0.062
374,0.012,0.002,-0.036
375,0.01,0.004,-0.035
376,-0.019,0.008,-0.053
377,-0.007,0.011,-0.031
378,0.02,0.014,0.012
379,0.02,0.017,0.033
380,0.032,0.019,0.071
381,0.032,0.021,0.096
382,0.043,0.021,0.126
383,0.05,0.022,0.143
384,0.047,0.021,0.141
385,0.025,0.02,0.112
386,0.003,0.018,0.079
387,-0.014,0.015,0.045
388,-0.002,0.012,0.034
389,-0.01,0.008,0.005
390,-0.011,0.004,-0.015
391,0.001,-0.001,-0.016
392,0.002,-0.005,-0.026
393,0.007,-0.009,-0.026
394,-0.015,-0.012,-0.048
395,-0.025,-0.015,-0.058
396,-0.017,-0.015,-0.055
397,-0.003,-0.014,-0.05
398,0.003,-0.011,-0.047
399,0.005,-0.004,-0.048
400,-0.011,0.007,-0.065
