lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.507,0.58,0.536
2,0.313,0.436,0.346
3,0.207,0.32,0.238
4,0.148,0.228,0.175
5,0.113,0.158,0.13
6,0.086,0.106,0.09
7,0.08,0.068,0.071
8,0.057,0.043,0.039
9,0.073,0.027,0.045
10,0.065,0.02,0.032
11,0.07,0.018,0.034
12,0.096,0.02,0.055
13,0.116,0.026,0.07
14,0.122,0.033,0.073
15,0.082,0.041,0.036
16,0.061,0.048,0.017
17,0.03,0.055,-0.01
18,0.026,0.061,-0.009
19,0.02,0.065,-0.012
20,0.022,0.067,-0.005
21,0.004,0.068,-0.015
22,0.014,0.066,0.004
23,0.014,0.063,0.017
24,0.02,0.059,0.034
25,0.008,0.053,0.035
26,0.026,0.037,0.063
27,0.029,0.029,0.077
28,0.009,0.025,0.068
29,0.031,0.022,0.091
30,0.037,0.022,0.098
31,0.039,0.024,0.092
32,0.049,0.026,0.093
33,0.046,0.029,0.081
34,0.04,0.033,0.067
35,0.033,0.037,0.048
36,0.034,0.041,0.036
37,0.037,0.045,0.026
38,0.041,0.047,0.021
39,0.046,0.047,0.019
40,0.047,0.045,0.015
41,0.025,0.044,-0.009
42,0.023,0.042,-0.015
43,0.039,0.042,-0.003
44,0.044,0.042,-0.002
45,0.051,0.041,0.006
46,0.06,0.041,0.017
47,0.056,0.04,0.017
48,0.046,0.039,0.012
49,0.052,0.038,0.022
50,0.071,0.037,0.047
51,0.041,0.037,0.026
52,0.02,0.037,0.014
53,0.006,0.036,0.013
54,-0.007,0.036,0.015
55,0.006,0.036,0.038
56,0.025,0.036,0.064
57,0.039,0.036,0.087
58,0.046,0.036,0.1
59,0.048,0.036,0.106
60,0.045,0.037,0.101
61,0.057,0.038,0.105
62,0.054,0.038,0.093
63,0.062,0.038,0.093
64,0.042,0.039,0.063
65,0.019,0.039,0.029
66,0.025,0.037,0.02
67,0.027,0.038,0.011
68,0.028,0.038,0.004
69,0.045,0.039,0.015
70,0.045,0.041,0.011
71,0.061,0.042,0.025
72,0.039,0.042,0.004
73,0.041,0.042,0.004
74,0.033,0.042,-0.007
75,0.038,0.042,-0.003
76,0.059,0.041,0.022
77,0.049,0.041,0.017
78,0.036,0.041,0.008
79,0.028,0.041,0.004
80,0.037,0.043,0.021
81,0.041,0.043,0.032
82,0.017,0.043,0.018
83,0.04,0.045,0.05
84,0.027,0.046,0.05
85,0.066,0.047,0.096
86,0.061,0.047,0.101
87,0.057,0.047,0.106
88,0.056,0.046,0.11
89,0.064,0.044,0.116
90,0.06,0.043,0.108
91,0.037,0.043,0.078
92,0.039,0.043,0.072
93,0.02,0.043,0.043
94,0.039,0.042,0.047
95,0.049,0.041,0.045
96,0.039,0.039,0.023
97,0.038,0.037,0.013
98,0.017,0.036,-0.012
99,0.025,0.034,-0.007
100,0.02,0.031,-0.013
101,0.032,0.03,-0.004
102,0.039,0.027,0.0
103,0.034,0.025,-0.006
104,0.044,0.024,0.003
105,0.038,0.023,-0.0
106,0.011,0.022,-0.021
107,-0.007,0.021,-0.034
108,0.019,0.022,-0.006
109,0.022,0.022,0.002
110,0.027,0.023,0.012
111,0.033,0.021,0.025
112,0.025,0.021,0.03
113,0.01,0.02,0.027
114,0.01,0.019,0.038
115,0.004,0.019,0.041
116,0.018,0.019,0.063
117,0.032,0.02,0.08
118,0.046,0.021,0.095
119,0.023,0.023,0.07
120,0.022,0.025,0.065
121,0.031,0.027,0.067
122,0.028,0.029,0.054
123,0.042,0.03,0.054
124,0.034,0.032,0.035
125,0.006,0.034,-0.004
126,0.022,0.036,0.002
127,0.017,0.038,-0.008
128,0.029,0.039,-0.003
129,0.034,0.04,-0.0
130,0.053,0.041,0.015
131,0.043,0.041,0.002
132,0.056,0.043,0.013
133,0.073,0.045,0.028
134,0.07,0.046,0.028
135,0.07,0.047,0.031
136,0.048,0.049,0.015
137,0.053,0.05,0.023
138,0.04,0.05,0.015
139,0.033,0.05,0.013
140,0.027,0.051,0.014
141,0.039,0.053,0.034
142,0.05,0.055,0.055
143,0.043,0.056,0.06
144,0.048,0.056,0.076
145,0.057,0.057,0.092
146,0.052,0.057,0.094
147,0.077,0.057,0.12
148,0.06,0.056,0.103
149,0.059,0.054,0.099
150,0.067,0.052,0.1
151,0.058,0.051,0.082
152,0.063,0.05,0.075
153,0.049,0.049,0.053
154,0.04,0.049,0.035
155,0.05,0.049,0.034
156,0.056,0.048,0.032
157,0.052,0.047,0.023
158,0.042,0.046,0.011
159,0.034,0.045,0.002
160,0.041,0.043,0.006
161,0.057,0.041,0.019
162,0.044,0.04,0.005
163,0.017,0.038,-0.021
164,0.026,0.038,-0.013
165,0.016,0.038,-0.021
166,0.028,0.038,-0.008
167,0.042,0.039,0.008
168,0.038,0.04,0.009
169,0.039,0.041,0.016
170,0.054,0.042,0.038
171,0.046,0.043,0.043
172,0.066,0.045,0.073
173,0.047,0.045,0.067
174,0.047,0.046,0.077
175,0.059,0.047,0.097
176,0.046,0.046,0.09
177,0.038,0.045,0.086
178,0.036,0.045,0.079
179,0.051,0.044,0.087
180,0.058,0.044,0.084
181,0.05,0.044,0.067
182,0.045,0.042,0.052
183,0.043,0.041,0.039
184,0.041,0.041,0.028
185,0.043,0.041,0.022
186,0.033,0.043,0.006
187,0.032,0.044,0.002
188,0.027,0.044,-0.005
189,0.041,0.046,0.007
190,0.042,0.047,0.007
191,0.03,0.049,-0.006
192,0.045,0.049,0.007
193,0.041,0.049,0.004
194,0.057,0.049,0.019
195,0.043,0.049,0.008
196,0.042,0.048,0.008
197,0.063,0.048,0.03
198,0.066,0.047,0.036
199,0.068,0.047,0.044
200,0.069,0.047,0.056
201,0.069,0.046,0.069
202,0.048,0.046,0.062
203,0.056,0.047,0.081
204,0.049,0.047,0.083
205,0.051,0.047,0.091
206,0.047,0.045,0.092
207,0.014,0.043,0.061
208,-0.005,0.041,0.04
209,0.005,0.038,0.042
210,-0.001,0.036,0.026
211,0.02,0.033,0.036
212,0.044,0.031,0.047
213,0.04,0.03,0.031
214,0.049,0.029,0.031
215,0.059,0.028,0.034
216,0.069,0.028,0.038
217,0.045,0.029,0.013
218,0.047,0.029,0.013
219,0.037,0.03,0.002
220,0.03,0.031,-0.005
221,0.01,0.033,-0.026
222,0.022,0.036,-0.014
223,0.022,0.038,-0.012
224,0.015,0.04,-0.017
225,0.023,0.042,-0.008
226,0.022,0.043,-0.009
227,0.038,0.045,0.011
228,0.051,0.045,0.029
229,0.055,0.045,0.04
230,0.062,0.044,0.057
231,0.05,0.044,0.059
232,0.07,0.042,0.09
233,0.047,0.041,0.078
234,0.044,0.041,0.085
235,0.047,0.041,0.092
236,0.048,0.042,0.095
237,0.038,0.044,0.085
238,0.051,0.044,0.091
239,0.036,0.043,0.07
240,0.037,0.042,0.063
241,0.034,0.04,0.051
242,0.041,0.038,0.046
243,0.04,0.036,0.035
244,0.029,0.034,0.017
245,0.026,0.033,0.006
246,0.016,0.032,-0.007
247,0.032,0.033,0.006
248,0.028,0.033,0.0
249,0.029,0.034,-0.002
250,0.022,0.035,-0.011
251,0.041,0.036,0.005
252,0.053,0.037,0.017
253,0.039,0.037,0.005
254,0.028,0.037,-0.004
255,0.031,0.037,0.0
256,0.049,0.036,0.02
257,0.026,0.036,0.003
258,0.039,0.034,0.021
259,0.045,0.034,0.038
260,0.033,0.033,0.038
261,0.044,0.033,0.061
262,0.066,0.033,0.093
263,0.059,0.033,0.096
264,0.032,0.031,0.078
265,0.028,0.031,0.08
266,0.016,0.03,0.07
267,0.006,0.029,0.055
268,0.008,0.028,0.049
269,0.008,0.027,0.039
270,0.002,0.026,0.024
271,0.015,0.025,0.027
272,0.011,0.024,0.013
273,0.014,0.024,0.005
274,0.045,0.024,0.027
275,0.051,0.024,0.029
276,0.051,0.025,0.025
277,0.04,0.025,0.013
278,0.023,0.024,-0.007
279,0.031,0.023,-0.003
280,0.043,0.023,0.004
281,0.027,0.024,-0.013
282,0.024,0.025,-0.014
283,0.013,0.027,-0.023
284,0.021,0.029,-0.014
285,0.014,0.031,-0.017
286,0.025,0.034,-0.002
287,0.043,0.036,0.023
288,0.028,0.037,0.018
289,0.025,0.037,0.028
290,0.035,0.038,0.05
291,0.035,0.038,0.064
292,0.034,0.039,0.072
293,0.044,0.04,0.09
294,0.05,0.041,0.101
295,0.045,0.042,0.1
296,0.031,0.043,0.087
297,0.045,0.044,0.095
298,0.053,0.046,0.093
299,0.052,0.047,0.082
300,0.054,0.047,0.072
301,0.08,0.047,0.085
302,0.067,0.046,0.06
303,0.059,0.044,0.043
304,0.028,0.041,0.008
305,0.019,0.039,-0.005
306,0.011,0.036,-0.015
307,0.03,0.034,-0.0
308,0.031,0.032,-0.003
309,0.029,0.03,-0.008
310,0.026,0.027,-0.012
311,0.03,0.026,-0.008
312,0.033,0.024,-0.002
313,0.024,0.022,-0.009
314,0.02,0.021,-0.01
315,0.008,0.02,-0.018
316,0.017,0.018,-0.003
317,0.03,0.018,0.016
318,0.014,0.019,0.011
319,0.022,0.02,0.031
320,0.01,0.022,0.033
321,0.019,0.025,0.053
322,0.023,0.029,0.065
323,0.031,0.032,0.079
324,0.03,0.034,0.085
325,0.03,0.037,0.088
326,0.045,0.038,0.099
327,0.071,0.037,0.115
328,0.028,0.035,0.065
329,0.017,0.032,0.044
330,0.026,0.03,0.041
331,0.033,0.029,0.034
332,0.055,0.029,0.042
333,0.035,0.029,0.015
334,0.045,0.029,0.019
335,0.034,0.029,0.007
336,0.036,0.03,0.006
337,0.041,0.03,0.007
338,0.031,0.03,-0.006
339,0.04,0.029,-0.001
340,0.019,0.027,-0.021
341,-0.015,0.026,-0.051
342,-0.004,0.024,-0.039
343,-0.011,0.022,-0.043
344,-0.008,0.021,-0.037
345,0.006,0.022,-0.021
346,0.019,0.024,-0.002
347,0.042,0.027,0.03
348,0.049,0.029,0.05
349,0.057,0.03,0.069
350,0.074,0.032,0.096
351,0.073,0.034,0.102
352,0.058,0.036,0.098
353,0.04,0.036,0.09
354,0.021,0.036,0.077
355,-0.004,0.036,0.054
356,0.016,0.036,0.067
357,0.01,0.036,0.053
358,0.016,0.035,0.049
359,0.023,0.034,0.045
360,0.03,0.033,0.043
361,0.051,0.032,0.05
362,0.057,0.031,0.046
363,0.062,0.029,0.041
364,0.056,0.026,0.03
365,0.035,0.022,0.007
366,0.029,0.018,-0.003
367,0.006,0.016,-0.028
368,-0.017,0.015,-0.055
369,-0.025,0.015,-0.064
370,-0.006,0.017,-0.045
371,0.026,0.02,-0.014
372,0.025,0.023,-0.012
373,0.026,0.026,-0.006
374,0.014,0.028,-0.011
375,0.019,0.03,-0.0
376,0.033,0.032,0.02
377,0.056,0.033,0.051
378,0.059,0.035,0.065
379,0.033,0.036,0.053
380,0.03,0.037,0.06
381,0.022,0.038,0.06
382,0.034,0.039,0.079
383,0.043,0.04,0.094
384,0.031,0.041,0.085
385,0.042,0.041,0.093
386,0.056,0.041,0.1
387,0.066,0.042,0.101
388,0.081,0.042,0.104
389,0.051,0.041,0.067
390,0.055,0.041,0.059
391,0.019,0.04,0.014
392,0.023,0.04,0.009
393,0.012,0.039,-0.009
394,0.013,0.038,-0.014
395,0.027,0.037,-0.006
396,0.036,0.036,-0.002
397,0.051,0.035,0.008
398,0.048,0.034,0.003
399,0.027,0.033,-0.017
400,0.036,0.032,-0.007
