lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.8,1.0
1,0.521,0.597,0.704
2,0.317,0.431,0.516
3,0.199,0.298,0.354
4,0.126,0.195,0.214
5,0.074,0.116,0.093
6,0.09,0.058,0.026
7,0.063,0.017,-0.042
8,0.053,-0.008,-0.085
9,0.031,-0.022,-0.124
10,0.015,-0.026,-0.152
11,0.013,-0.023,-0.162
12,-0.016,-0.014,-0.183
13,0.012,-0.002,-0.17
14,0.03,0.013,-0.156
15,0.041,0.028,-0.148
16,0.047,0.044,-0.142
17,0.062,0.059,-0.13
18,0.065,0.072,-0.125
19,0.047,0.084,-0.13
20,0.042,0.093,-0.12
21,0.069,0.1,-0.083
22,0.074,0.104,-0.049
23,0.081,0.105,0.002
24,0.1,0.104,0.074
25,0.108,0.101,0.158
26,0.09,0.088,0.237
27,0.069,0.082,0.317
28,0.048,0.078,0.38
29,0.062,0.076,0.43
30,0.093,0.073,0.442
31,0.11,0.071,0.408
32,0.102,0.067,0.327
33,0.058,0.062,0.21
34,0.03,0.056,0.102
35,0.034,0.049,0.028
36,0.014,0.042,-0.044
37,0.012,0.035,-0.091
38,0.006,0.03,-0.123
39,0.023,0.027,-0.132
40,0.043,0.025,-0.136
41,0.026,0.023,-0.153
42,0.025,0.022,-0.154
43,0.026,0.022,-0.155
44,0.034,0.022,-0.153
45,0.029,0.024,-0.156
46,0.03,0.028,-0.154
47,0.032,0.032,-0.152
48,0.034,0.037,-0.145
49,0.018,0.04,-0.143
50,0.029,0.042,-0.122
51,0.024,0.044,-0.098
52,0.021,0.044,-0.061
53,0.033,0.046,-0.003
54,0.048,0.048,0.075
55,0.041,0.049,0.161
56,0.073,0.048,0.273
57,0.092,0.045,0.367
58,0.094,0.042,0.428
59,0.088,0.039,0.439
60,0.07,0.036,0.4
61,0.043,0.032,0.319
62,0.005,0.029,0.214
63,0.002,0.024,0.123
64,-0.003,0.021,0.035
65,0.004,0.018,-0.031
66,0.003,0.013,-0.084
67,-0.016,0.008,-0.129
68,-0.028,0.003,-0.158
69,-0.031,-0.001,-0.177
70,-0.02,-0.004,-0.181
71,-0.016,-0.007,-0.182
72,0.006,-0.009,-0.17
73,0.014,-0.011,-0.164
74,0.011,-0.013,-0.166
75,-0.003,-0.014,-0.174
76,0.001,-0.014,-0.166
77,-0.017,-0.014,-0.169
78,-0.005,-0.011,-0.155
79,0.009,-0.008,-0.137
80,-0.008,-0.005,-0.126
81,-0.016,-0.001,-0.098
82,-0.018,0.001,-0.054
83,-0.005,0.002,0.012
84,-0.0,0.003,0.089
85,0.006,0.004,0.18
86,0.012,0.003,0.27
87,0.012,0.003,0.337
88,-0.007,0.005,0.361
89,0.014,0.006,0.364
90,0.034,0.007,0.329
91,0.019,0.009,0.249
92,0.003,0.01,0.161
93,-0.027,0.011,0.061
94,-0.011,0.012,-0.003
95,0.011,0.011,-0.051
96,0.014,0.011,-0.093
97,0.02,0.011,-0.117
98,0.019,0.011,-0.134
99,0.015,0.01,-0.149
100,0.013,0.009,-0.16
101,-0.005,0.009,-0.173
102,-0.003,0.009,-0.172
103,0.025,0.008,-0.159
104,0.03,0.006,-0.155
105,0.026,0.003,-0.157
106,0.016,0.001,-0.16
107,-0.005,-0.001,-0.162
108,0.002,-0.001,-0.147
109,-0.012,-0.001,-0.14
110,-0.008,-0.002,-0.116
111,-0.022,-0.001,-0.087
112,-0.027,-0.0,-0.036
113,-0.011,0.001,0.041
114,-0.027,0.003,0.112
115,-0.013,0.004,0.204
116,0.01,0.004,0.292
117,0.039,0.004,0.361
118,0.032,0.004,0.375
119,0.028,0.006,0.344
120,-0.004,0.006,0.267
121,-0.011,0.006,0.191
122,-0.014,0.005,0.109
123,-0.006,0.004,0.035
124,-0.006,0.004,-0.032
125,0.014,0.004,-0.07
126,0.035,0.003,-0.094
127,0.041,0.003,-0.113
128,0.032,0.004,-0.134
129,0.019,0.003,-0.15
130,0.011,0.003,-0.16
131,-0.01,0.002,-0.175
132,-0.025,0.001,-0.183
133,-0.014,0.001,-0.178
134,-0.017,0.0,-0.179
135,-0.04,0.0,-0.188
136,-0.025,0.001,-0.175
137,-0.004,0.002,-0.158
138,-0.002,0.003,-0.144
139,-0.004,0.004,-0.125
140,0.003,0.005,-0.092
141,0.015,0.007,-0.043
142,0.021,0.009,0.019
143,0.032,0.009,0.099
144,0.037,0.009,0.181
145,0.03,0.009,0.256
146,0.021,0.01,0.319
147,0.009,0.01,0.348
148,0.011,0.012,0.345
149,0.019,0.013,0.304
150,0.016,0.015,0.241
151,0.017,0.016,0.168
152,0.009,0.015,0.085
153,-0.003,0.013,0.007
154,-0.003,0.012,-0.054
155,0.022,0.01,-0.086
156,0.002,0.008,-0.125
157,-0.014,0.007,-0.151
158,0.0,0.006,-0.156
159,0.005,0.005,-0.164
160,0.001,0.005,-0.168
161,0.012,0.006,-0.163
162,0.024,0.008,-0.157
163,0.021,0.01,-0.161
164,0.012,0.011,-0.167
165,0.005,0.013,-0.167
166,0.013,0.016,-0.155
167,0.01,0.017,-0.147
168,0.002,0.019,-0.134
169,0.02,0.02,-0.1
170,0.022,0.021,-0.064
171,0.02,0.02,-0.014
172,0.017,0.019,0.046
173,0.035,0.018,0.131
174,0.025,0.018,0.197
175,0.026,0.016,0.265
176,0.034,0.014,0.323
177,0.021,0.011,0.341
178,-0.002,0.008,0.314
179,0.008,0.004,0.272
180,-0.001,0.001,0.201
181,-0.001,-0.004,0.13
182,0.006,-0.007,0.057
183,-0.018,-0.008,-0.021
184,-0.014,-0.01,-0.076
185,-0.027,-0.011,-0.124
186,-0.024,-0.011,-0.148
187,-0.017,-0.011,-0.159
188,-0.004,-0.012,-0.16
189,-0.024,-0.011,-0.177
190,-0.023,-0.011,-0.177
191,-0.012,-0.009,-0.172
192,-0.017,-0.008,-0.176
193,-0.006,-0.007,-0.171
194,0.006,-0.004,-0.166
195,0.011,-0.001,-0.16
196,-0.013,0.003,-0.164
197,-0.007,0.006,-0.149
198,0.018,0.01,-0.118
199,0.036,0.014,-0.085
200,0.031,0.018,-0.05
201,0.032,0.021,0.005
202,0.041,0.023,0.08
203,0.047,0.025,0.163
204,0.031,0.028,0.23
205,0.01,0.03,0.281
206,0.011,0.031,0.324
207,0.012,0.033,0.336
208,0.025,0.033,0.313
209,0.027,0.033,0.257
210,0.026,0.032,0.185
211,0.025,0.031,0.111
212,0.032,0.029,0.043
213,0.037,0.027,-0.015
214,0.042,0.024,-0.06
215,0.04,0.023,-0.094
216,0.041,0.023,-0.114
217,0.027,0.022,-0.136
218,0.011,0.022,-0.151
219,0.022,0.021,-0.147
220,0.014,0.021,-0.157
221,0.02,0.02,-0.156
222,0.008,0.02,-0.163
223,0.02,0.021,-0.155
224,0.007,0.023,-0.159
225,0.025,0.023,-0.144
226,0.01,0.024,-0.142
227,0.007,0.024,-0.129
228,0.015,0.024,-0.106
229,0.029,0.022,-0.068
230,0.016,0.022,-0.03
231,0.023,0.022,0.031
232,0.037,0.022,0.109
233,0.041,0.023,0.19
234,0.053,0.025,0.269
235,0.053,0.025,0.332
236,0.033,0.026,0.355
237,0.012,0.026,0.339
238,0.016,0.026,0.298
239,0.004,0.026,0.228
240,0.014,0.026,0.158
241,0.018,0.025,0.081
242,0.031,0.023,0.018
243,0.023,0.021,-0.041
244,0.015,0.018,-0.087
245,0.017,0.015,-0.115
246,0.017,0.013,-0.131
247,0.005,0.011,-0.144
248,0.003,0.011,-0.148
249,0.027,0.01,-0.136
250,0.028,0.01,-0.138
251,0.025,0.01,-0.142
252,0.015,0.01,-0.148
253,0.015,0.012,-0.151
254,-0.004,0.015,-0.158
255,0.006,0.018,-0.146
256,0.014,0.023,-0.128
257,-0.005,0.027,-0.121
258,0.014,0.029,-0.089
259,0.027,0.031,-0.048
260,0.019,0.033,-0.004
261,0.038,0.033,0.068
262,0.028,0.033,0.138
263,0.026,0.034,0.212
264,0.044,0.035,0.293
265,0.065,0.034,0.357
266,0.062,0.033,0.373
267,0.078,0.032,0.36
268,0.05,0.031,0.291
269,0.027,0.028,0.206
270,0.015,0.026,0.124
271,0.018,0.022,0.053
272,0.017,0.018,-0.01
273,0.02,0.014,-0.058
274,0.014,0.01,-0.096
275,0.002,0.005,-0.125
276,-0.016,-0.0,-0.148
277,-0.043,-0.005,-0.169
278,-0.04,-0.009,-0.17
279,-0.024,-0.012,-0.163
280,-0.01,-0.014,-0.155
281,-0.005,-0.016,-0.157
282,0.02,-0.016,-0.144
283,-0.019,-0.016,-0.167
284,-0.04,-0.015,-0.176
285,-0.011,-0.014,-0.151
286,-0.013,-0.012,-0.14
287,-0.024,-0.01,-0.13
288,-0.0,-0.008,-0.091
289,0.012,-0.006,-0.044
290,-0.023,-0.003,-0.005
291,-0.01,-0.001,0.075
292,0.001,0.001,0.161
293,0.02,0.003,0.255
294,0.024,0.006,0.332
295,0.025,0.008,0.371
296,0.028,0.01,0.371
297,0.014,0.012,0.318
298,0.024,0.013,0.252
299,0.019,0.015,0.165
300,0.018,0.016,0.081
301,-0.01,0.016,-0.006
302,-0.019,0.015,-0.065
303,-0.002,0.015,-0.093
304,-0.0,0.015,-0.118
305,0.005,0.015,-0.131
306,0.009,0.013,-0.138
307,0.024,0.012,-0.137
308,0.009,0.009,-0.148
309,0.026,0.008,-0.141
310,0.025,0.008,-0.142
311,0.046,0.008,-0.132
312,0.046,0.008,-0.131
313,0.022,0.009,-0.144
314,0.002,0.01,-0.152
315,-0.006,0.012,-0.148
316,-0.006,0.015,-0.131
317,-0.017,0.019,-0.112
318,0.003,0.023,-0.067
319,0.022,0.025,-0.008
320,0.018,0.027,0.058
321,0.005,0.028,0.133
322,0.007,0.028,0.216
323,0.006,0.028,0.293
324,0.04,0.028,0.372
325,0.059,0.028,0.402
326,0.058,0.028,0.375
327,0.04,0.029,0.308
328,0.046,0.028,0.232
329,0.059,0.027,0.153
330,0.044,0.025,0.064
331,0.029,0.022,-0.013
332,0.027,0.021,-0.064
333,0.027,0.019,-0.094
334,0.016,0.018,-0.121
335,0.012,0.016,-0.135
336,-0.0,0.014,-0.149
337,-0.008,0.011,-0.157
338,-0.017,0.009,-0.162
339,-0.011,0.008,-0.159
340,-0.018,0.007,-0.164
341,-0.008,0.007,-0.16
342,0.015,0.007,-0.145
343,0.034,0.009,-0.131
344,0.017,0.012,-0.133
345,0.018,0.013,-0.12
346,0.015,0.014,-0.104
347,-0.007,0.017,-0.086
348,-0.003,0.02,-0.04
349,0.012,0.025,0.025
350,0.024,0.03,0.103
351,0.056,0.035,0.209
352,0.084,0.038,0.309
353,0.066,0.041,0.371
354,0.075,0.042,0.408
355,0.032,0.043,0.379
356,0.028,0.043,0.331
357,0.042,0.044,0.262
358,0.052,0.045,0.176
359,0.045,0.043,0.086
360,0.036,0.041,0.011
361,0.028,0.037,-0.047
362,0.005,0.033,-0.098
363,0.029,0.029,-0.11
364,0.037,0.027,-0.117
365,0.026,0.026,-0.13
366,0.026,0.025,-0.134
367,0.029,0.025,-0.133
368,0.039,0.024,-0.128
369,0.043,0.023,-0.126
370,0.028,0.023,-0.133
371,0.008,0.024,-0.146
372,-0.004,0.025,-0.154
373,-0.005,0.029,-0.149
374,0.015,0.033,-0.125
375,0.037,0.037,-0.097
376,0.047,0.04,-0.069
377,0.047,0.044,-0.035
378,0.038,0.047,0.009
379,0.029,0.049,0.071
380,0.029,0.051,0.151
381,0.032,0.051,0.237
382,0.065,0.051,0.331
383,0.095,0.05,0.401
384,0.08,0.048,0.404
385,0.072,0.045,0.37
386,0.046,0.041,0.289
387,0.022,0.036,0.194
388,0.009,0.03,0.105
389,0.021,0.024,0.034
390,0.025,0.018,-0.025
391,0.008,0.011,-0.082
392,0.009,0.005,-0.111
393,0.0,-0.001,-0.135
394,-0.019,-0.005,-0.159
395,-0.017,-0.007,-0.163
396,-0.011,-0.007,-0.16
397,-0.014,-0.004,-0.161
398,0.013,0.004,-0.144
399,0.035,0.016,-0.132
400,0.026,0.034,-0.136
