lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.935,1.0
1,0.727,0.76,0.804
2,0.559,0.608,0.65
3,0.442,0.475,0.516
4,0.355,0.362,0.392
5,0.262,0.265,0.262
6,0.191,0.183,0.15
7,0.132,0.116,0.054
8,0.085,0.062,-0.027
9,0.047,0.019,-0.091
10,0.011,-0.014,-0.144
11,-0.017,-0.039,-0.183
12,-0.047,-0.055,-0.216
13,-0.064,-0.065,-0.233
14,-0.074,-0.068,-0.242
15,-0.076,-0.067,-0.244
16,-0.075,-0.063,-0.241
17,-0.07,-0.055,-0.232
18,-0.065,-0.045,-0.219
19,-0.053,-0.033,-0.195
20,-0.042,-0.02,-0.164
21,-0.041,-0.007,-0.13
22,-0.018,0.006,-0.072
23,0.01,0.019,-0.002
24,0.042,0.031,0.078
25,0.044,0.041,0.141
26,0.056,0.045,0.211
27,0.102,0.051,0.304
28,0.095,0.055,0.348
29,0.09,0.058,0.372
30,0.081,0.059,0.366
31,0.114,0.057,0.36
32,0.079,0.051,0.286
33,0.043,0.045,0.203
34,0.022,0.037,0.128
35,0.01,0.027,0.056
36,-0.005,0.016,-0.013
37,-0.012,0.006,-0.069
38,-0.023,-0.005,-0.119
39,-0.03,-0.014,-0.158
40,-0.038,-0.022,-0.187
41,-0.039,-0.028,-0.204
42,-0.041,-0.032,-0.214
43,-0.039,-0.034,-0.218
44,-0.041,-0.033,-0.22
45,-0.04,-0.03,-0.218
46,-0.047,-0.024,-0.217
47,-0.04,-0.016,-0.204
48,-0.026,-0.007,-0.181
49,-0.023,0.004,-0.16
50,-0.007,0.016,-0.121
51,0.022,0.028,-0.062
52,0.03,0.041,-0.007
53,0.043,0.052,0.062
54,0.083,0.061,0.154
55,0.114,0.069,0.239
56,0.126,0.075,0.304
57,0.094,0.077,0.332
58,0.106,0.077,0.371
59,0.112,0.075,0.378
60,0.101,0.071,0.345
61,0.079,0.066,0.289
62,0.074,0.057,0.232
63,0.057,0.047,0.162
64,0.043,0.035,0.096
65,0.015,0.022,0.02
66,-0.005,0.008,-0.045
67,-0.025,-0.006,-0.101
68,-0.032,-0.019,-0.141
69,-0.038,-0.031,-0.173
70,-0.046,-0.041,-0.198
71,-0.055,-0.049,-0.218
72,-0.07,-0.054,-0.235
73,-0.085,-0.057,-0.249
74,-0.087,-0.057,-0.249
75,-0.08,-0.054,-0.239
76,-0.079,-0.048,-0.229
77,-0.066,-0.041,-0.207
78,-0.043,-0.032,-0.17
79,-0.03,-0.021,-0.135
80,-0.029,-0.01,-0.101
81,-0.009,0.0,-0.042
82,0.02,0.009,0.031
83,0.027,0.019,0.095
84,0.035,0.028,0.161
85,0.068,0.035,0.236
86,0.088,0.039,0.296
87,0.086,0.043,0.327
88,0.092,0.044,0.345
89,0.083,0.043,0.328
90,0.072,0.039,0.29
91,0.05,0.033,0.224
92,0.019,0.025,0.145
93,0.0,0.015,0.073
94,-0.011,0.004,0.01
95,-0.027,-0.009,-0.05
96,-0.037,-0.023,-0.099
97,-0.051,-0.037,-0.143
98,-0.062,-0.049,-0.177
99,-0.07,-0.06,-0.204
100,-0.072,-0.068,-0.219
101,-0.076,-0.073,-0.229
102,-0.075,-0.075,-0.234
103,-0.078,-0.073,-0.237
104,-0.081,-0.07,-0.237
105,-0.079,-0.063,-0.231
106,-0.074,-0.053,-0.22
107,-0.071,-0.041,-0.205
108,-0.062,-0.028,-0.179
109,-0.044,-0.014,-0.139
110,-0.023,0.002,-0.087
111,-0.009,0.017,-0.03
112,0.019,0.031,0.042
113,0.051,0.043,0.12
114,0.077,0.053,0.192
115,0.089,0.061,0.248
116,0.108,0.067,0.295
117,0.12,0.07,0.325
118,0.136,0.071,0.344
119,0.131,0.07,0.332
120,0.112,0.066,0.291
121,0.084,0.059,0.23
122,0.057,0.05,0.162
123,0.037,0.04,0.097
124,0.015,0.027,0.031
125,-0.006,0.014,-0.029
126,-0.025,-0.0,-0.083
127,-0.043,-0.015,-0.13
128,-0.055,-0.029,-0.166
129,-0.065,-0.041,-0.193
130,-0.072,-0.052,-0.211
131,-0.073,-0.06,-0.22
132,-0.08,-0.066,-0.229
133,-0.082,-0.068,-0.232
134,-0.086,-0.068,-0.232
135,-0.08,-0.065,-0.223
136,-0.071,-0.059,-0.207
137,-0.062,-0.05,-0.186
138,-0.053,-0.04,-0.156
139,-0.04,-0.028,-0.115
140,-0.024,-0.016,-0.061
141,-0.007,-0.003,-0.001
142,0.004,0.009,0.06
143,0.028,0.02,0.129
144,0.052,0.028,0.195
145,0.062,0.034,0.243
146,0.061,0.037,0.273
147,0.074,0.039,0.295
148,0.085,0.039,0.3
149,0.076,0.038,0.271
150,0.068,0.035,0.229
151,0.047,0.03,0.171
152,0.028,0.022,0.111
153,0.005,0.014,0.049
154,-0.006,0.004,-0.004
155,-0.019,-0.007,-0.056
156,-0.034,-0.017,-0.102
157,-0.044,-0.027,-0.139
158,-0.054,-0.036,-0.169
159,-0.06,-0.043,-0.19
160,-0.064,-0.049,-0.203
161,-0.075,-0.052,-0.215
162,-0.078,-0.054,-0.22
163,-0.077,-0.054,-0.217
164,-0.071,-0.052,-0.208
165,-0.058,-0.048,-0.191
166,-0.05,-0.043,-0.172
167,-0.037,-0.036,-0.142
168,-0.022,-0.028,-0.105
169,-0.017,-0.019,-0.068
170,-0.011,-0.01,-0.023
171,-0.01,-0.002,0.025
172,0.006,0.006,0.085
173,0.013,0.013,0.136
174,0.036,0.018,0.189
175,0.055,0.021,0.234
176,0.063,0.022,0.262
177,0.061,0.021,0.271
178,0.051,0.019,0.257
179,0.032,0.015,0.221
180,0.013,0.009,0.175
181,-0.007,0.002,0.121
182,-0.016,-0.006,0.069
183,-0.027,-0.015,0.016
184,-0.032,-0.025,-0.033
185,-0.045,-0.034,-0.082
186,-0.051,-0.044,-0.12
187,-0.06,-0.053,-0.154
188,-0.07,-0.061,-0.181
189,-0.076,-0.067,-0.2
190,-0.083,-0.072,-0.214
191,-0.084,-0.075,-0.219
192,-0.082,-0.078,-0.222
193,-0.086,-0.078,-0.224
194,-0.082,-0.076,-0.216
195,-0.079,-0.071,-0.206
196,-0.068,-0.065,-0.183
197,-0.064,-0.055,-0.157
198,-0.051,-0.043,-0.119
199,-0.034,-0.03,-0.07
200,-0.022,-0.017,-0.019
201,-0.007,-0.004,0.038
202,0.003,0.008,0.095
203,0.019,0.02,0.153
204,0.032,0.03,0.204
205,0.041,0.038,0.242
206,0.049,0.045,0.268
207,0.049,0.049,0.271
208,0.062,0.052,0.266
209,0.072,0.052,0.243
210,0.069,0.05,0.204
211,0.062,0.046,0.159
212,0.064,0.04,0.113
213,0.062,0.032,0.064
214,0.057,0.024,0.013
215,0.053,0.014,-0.031
216,0.033,0.004,-0.079
217,-0.001,-0.005,-0.128
218,-0.023,-0.014,-0.162
219,-0.039,-0.022,-0.184
220,-0.059,-0.027,-0.204
221,-0.072,-0.031,-0.216
222,-0.073,-0.033,-0.217
223,-0.075,-0.034,-0.215
224,-0.078,-0.033,-0.21
225,-0.069,-0.03,-0.194
226,-0.061,-0.026,-0.173
227,-0.051,-0.022,-0.145
228,-0.031,-0.016,-0.104
229,-0.01,-0.01,-0.056
230,0.005,-0.004,-0.005
231,0.019,0.002,0.051
232,0.037,0.007,0.111
233,0.043,0.012,0.165
234,0.057,0.015,0.219
235,0.054,0.016,0.254
236,0.069,0.015,0.283
237,0.051,0.014,0.274
238,0.044,0.011,0.257
239,0.042,0.006,0.228
240,0.015,-0.001,0.171
241,-0.009,-0.008,0.108
242,-0.035,-0.017,0.04
243,-0.051,-0.026,-0.022
244,-0.067,-0.036,-0.08
245,-0.078,-0.045,-0.129
246,-0.077,-0.053,-0.16
247,-0.085,-0.061,-0.189
248,-0.096,-0.067,-0.213
249,-0.091,-0.071,-0.222
250,-0.08,-0.072,-0.221
251,-0.082,-0.071,-0.225
252,-0.082,-0.067,-0.225
253,-0.072,-0.061,-0.215
254,-0.058,-0.052,-0.199
255,-0.034,-0.041,-0.171
256,-0.016,-0.029,-0.14
257,0.003,-0.015,-0.101
258,0.016,-0.001,-0.057
259,0.025,0.014,-0.008
260,0.032,0.028,0.043
261,0.038,0.041,0.098
262,0.046,0.052,0.154
263,0.055,0.061,0.209
264,0.05,0.068,0.249
265,0.061,0.072,0.285
266,0.082,0.074,0.312
267,0.091,0.073,0.312
268,0.092,0.07,0.288
269,0.089,0.065,0.247
270,0.1,0.058,0.207
271,0.081,0.049,0.139
272,0.05,0.038,0.062
273,0.031,0.027,-0.003
274,0.024,0.015,-0.054
275,0.008,0.003,-0.101
276,-0.01,-0.009,-0.141
277,-0.026,-0.019,-0.171
278,-0.042,-0.028,-0.193
279,-0.051,-0.036,-0.206
280,-0.06,-0.041,-0.216
281,-0.071,-0.044,-0.224
282,-0.076,-0.046,-0.224
283,-0.073,-0.045,-0.218
284,-0.068,-0.042,-0.206
285,-0.058,-0.036,-0.185
286,-0.046,-0.028,-0.154
287,-0.028,-0.018,-0.113
288,-0.018,-0.007,-0.068
289,-0.006,0.005,-0.014
290,0.02,0.018,0.054
291,0.031,0.031,0.117
292,0.052,0.043,0.187
293,0.068,0.054,0.252
294,0.091,0.063,0.306
295,0.095,0.07,0.327
296,0.09,0.074,0.326
297,0.107,0.075,0.321
298,0.107,0.073,0.287
299,0.082,0.071,0.221
300,0.08,0.066,0.158
301,0.085,0.057,0.1
302,0.087,0.046,0.045
303,0.048,0.034,-0.03
304,0.025,0.022,-0.087
305,0.007,0.008,-0.13
306,-0.016,-0.006,-0.167
307,-0.041,-0.019,-0.198
308,-0.057,-0.029,-0.218
309,-0.073,-0.039,-0.232
310,-0.08,-0.046,-0.239
311,-0.078,-0.05,-0.236
312,-0.078,-0.053,-0.233
313,-0.072,-0.052,-0.224
314,-0.061,-0.05,-0.204
315,-0.059,-0.044,-0.184
316,-0.054,-0.038,-0.154
317,-0.045,-0.029,-0.114
318,-0.032,-0.019,-0.063
319,-0.014,-0.009,-0.002
320,0.007,0.001,0.068
321,0.02,0.012,0.133
322,0.037,0.022,0.198
323,0.027,0.03,0.237
324,0.066,0.036,0.295
325,0.097,0.041,0.328
326,0.083,0.044,0.317
327,0.063,0.045,0.278
328,0.068,0.042,0.237
329,0.083,0.036,0.192
330,0.043,0.028,0.107
331,0.021,0.02,0.033
332,0.002,0.01,-0.033
333,0.002,-0.001,-0.077
334,-0.018,-0.011,-0.124
335,-0.029,-0.02,-0.157
336,-0.047,-0.029,-0.185
337,-0.058,-0.036,-0.203
338,-0.065,-0.042,-0.215
339,-0.069,-0.045,-0.222
340,-0.07,-0.047,-0.224
341,-0.07,-0.047,-0.223
342,-0.065,-0.045,-0.215
343,-0.066,-0.04,-0.208
344,-0.062,-0.034,-0.194
345,-0.049,-0.026,-0.166
346,-0.03,-0.016,-0.127
347,-0.009,-0.006,-0.075
348,0.016,0.004,-0.012
349,0.024,0.016,0.046
350,0.017,0.026,0.098
351,0.063,0.033,0.183
352,0.082,0.04,0.25
353,0.106,0.045,0.31
354,0.071,0.048,0.316
355,0.065,0.048,0.318
356,0.072,0.047,0.299
357,0.069,0.044,0.252
358,0.043,0.04,0.18
359,0.026,0.035,0.111
360,0.03,0.027,0.054
361,0.012,0.016,-0.012
362,-0.006,0.004,-0.07
363,-0.02,-0.008,-0.116
364,-0.026,-0.02,-0.149
365,-0.046,-0.031,-0.182
366,-0.053,-0.04,-0.201
367,-0.06,-0.048,-0.215
368,-0.066,-0.054,-0.224
369,-0.069,-0.057,-0.228
370,-0.068,-0.058,-0.229
371,-0.07,-0.056,-0.228
372,-0.063,-0.052,-0.217
373,-0.05,-0.046,-0.198
374,-0.049,-0.039,-0.18
375,-0.04,-0.03,-0.149
376,-0.021,-0.019,-0.101
377,-0.025,-0.007,-0.057
378,-0.022,0.004,0.001
379,-0.011,0.015,0.07
380,0.017,0.025,0.149
381,0.02,0.034,0.208
382,0.027,0.042,0.262
383,0.065,0.047,0.322
384,0.118,0.051,0.37
385,0.103,0.052,0.343
386,0.074,0.051,0.284
387,0.049,0.048,0.213
388,0.038,0.042,0.147
389,0.028,0.034,0.081
390,0.008,0.023,0.01
391,-0.004,0.011,-0.048
392,-0.017,-0.002,-0.098
393,-0.029,-0.016,-0.137
394,-0.039,-0.031,-0.167
395,-0.047,-0.044,-0.188
396,-0.057,-0.056,-0.203
397,-0.06,-0.066,-0.208
398,-0.061,-0.071,-0.21
399,-0.069,-0.071,-0.214
400,-0.063,-0.063,-0.208
