lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.727,0.709,0.834
2,0.481,0.539,0.641
3,0.323,0.398,0.463
4,0.23,0.283,0.308
5,0.162,0.191,0.17
6,0.107,0.119,0.053
7,0.068,0.064,-0.038
8,0.045,0.024,-0.106
9,0.025,-0.004,-0.153
10,0.008,-0.022,-0.186
11,0.016,-0.03,-0.198
12,0.017,-0.032,-0.207
13,0.011,-0.029,-0.215
14,0.004,-0.022,-0.222
15,-0.004,-0.011,-0.229
16,-0.001,0.001,-0.225
17,-0.002,0.014,-0.223
18,-0.002,0.028,-0.217
19,0.003,0.041,-0.204
20,0.019,0.053,-0.178
21,0.042,0.064,-0.137
22,0.056,0.074,-0.084
23,0.065,0.081,-0.017
24,0.065,0.087,0.06
25,0.072,0.092,0.153
26,0.088,0.091,0.259
27,0.098,0.09,0.359
28,0.109,0.091,0.444
29,0.113,0.091,0.49
30,0.116,0.09,0.487
31,0.107,0.089,0.438
32,0.088,0.087,0.354
33,0.064,0.084,0.25
34,0.066,0.08,0.156
35,0.066,0.074,0.066
36,0.06,0.067,-0.014
37,0.056,0.059,-0.075
38,0.052,0.051,-0.121
39,0.041,0.043,-0.156
40,0.035,0.035,-0.177
41,0.037,0.029,-0.188
42,0.029,0.024,-0.201
43,0.022,0.02,-0.208
44,0.013,0.018,-0.215
45,0.005,0.017,-0.219
46,0.004,0.017,-0.216
47,0.005,0.017,-0.211
48,-0.0,0.018,-0.205
49,0.004,0.019,-0.19
50,0.004,0.022,-0.166
51,0.013,0.025,-0.123
52,0.018,0.028,-0.064
53,0.028,0.03,0.015
54,0.035,0.033,0.105
55,0.033,0.036,0.2
56,0.044,0.038,0.301
57,0.065,0.039,0.394
58,0.083,0.04,0.454
59,0.093,0.04,0.471
60,0.079,0.04,0.44
61,0.049,0.038,0.36
62,0.031,0.036,0.261
63,0.018,0.033,0.16
64,0.006,0.03,0.065
65,0.001,0.027,-0.015
66,0.002,0.022,-0.077
67,0.007,0.016,-0.122
68,0.006,0.01,-0.157
69,0.01,0.004,-0.177
70,0.004,-0.001,-0.196
71,0.001,-0.005,-0.206
72,-0.002,-0.008,-0.213
73,-0.009,-0.01,-0.221
74,0.0,-0.009,-0.218
75,0.003,-0.007,-0.215
76,-0.002,-0.003,-0.214
77,-0.013,0.002,-0.212
78,-0.024,0.008,-0.207
79,-0.019,0.016,-0.186
80,0.005,0.023,-0.144
81,0.022,0.032,-0.088
82,0.033,0.039,-0.019
83,0.04,0.045,0.063
84,0.043,0.05,0.154
85,0.057,0.053,0.254
86,0.053,0.055,0.337
87,0.057,0.057,0.402
88,0.073,0.057,0.441
89,0.098,0.056,0.446
90,0.112,0.055,0.407
91,0.106,0.053,0.333
92,0.081,0.05,0.233
93,0.054,0.046,0.13
94,0.043,0.04,0.042
95,0.029,0.034,-0.035
96,0.019,0.026,-0.095
97,0.001,0.019,-0.145
98,-0.018,0.011,-0.184
99,-0.029,0.003,-0.209
100,-0.035,-0.004,-0.224
101,-0.029,-0.011,-0.228
102,-0.032,-0.017,-0.23
103,-0.031,-0.021,-0.231
104,-0.02,-0.023,-0.226
105,-0.014,-0.023,-0.222
106,-0.005,-0.022,-0.214
107,-0.017,-0.019,-0.212
108,-0.021,-0.015,-0.199
109,-0.02,-0.01,-0.174
110,-0.011,-0.003,-0.132
111,0.001,0.003,-0.071
112,0.009,0.011,0.002
113,0.013,0.019,0.087
114,0.019,0.027,0.179
115,0.034,0.034,0.276
116,0.046,0.038,0.357
117,0.049,0.042,0.407
118,0.058,0.045,0.426
119,0.066,0.047,0.412
120,0.073,0.048,0.363
121,0.056,0.048,0.278
122,0.055,0.045,0.194
123,0.053,0.042,0.109
124,0.038,0.037,0.026
125,0.031,0.032,-0.042
126,0.03,0.025,-0.094
127,0.023,0.017,-0.135
128,0.002,0.009,-0.171
129,-0.003,0.002,-0.191
130,-0.008,-0.004,-0.205
131,-0.008,-0.008,-0.21
132,-0.009,-0.012,-0.214
133,-0.009,-0.013,-0.216
134,-0.011,-0.012,-0.217
135,-0.019,-0.01,-0.22
136,-0.017,-0.006,-0.212
137,-0.019,-0.001,-0.201
138,-0.018,0.004,-0.181
139,-0.013,0.011,-0.148
140,-0.016,0.018,-0.106
141,-0.013,0.025,-0.048
142,-0.002,0.032,0.029
143,0.017,0.039,0.122
144,0.049,0.046,0.223
145,0.065,0.051,0.309
146,0.08,0.054,0.382
147,0.092,0.056,0.426
148,0.109,0.058,0.439
149,0.13,0.057,0.415
150,0.131,0.055,0.351
151,0.102,0.052,0.259
152,0.065,0.047,0.157
153,0.028,0.04,0.057
154,0.008,0.033,-0.025
155,-0.005,0.025,-0.091
156,-0.016,0.016,-0.143
157,-0.024,0.008,-0.18
158,-0.026,-0.001,-0.203
159,-0.026,-0.009,-0.216
160,-0.029,-0.017,-0.225
161,-0.038,-0.023,-0.233
162,-0.039,-0.028,-0.236
163,-0.04,-0.032,-0.237
164,-0.04,-0.035,-0.236
165,-0.039,-0.036,-0.229
166,-0.039,-0.036,-0.218
167,-0.04,-0.034,-0.201
168,-0.03,-0.029,-0.169
169,-0.02,-0.024,-0.128
170,-0.012,-0.017,-0.075
171,-0.009,-0.01,-0.01
172,-0.006,-0.003,0.063
173,0.013,0.005,0.15
174,0.025,0.011,0.235
175,0.029,0.016,0.307
176,0.039,0.018,0.362
177,0.038,0.019,0.382
178,0.039,0.02,0.37
179,0.027,0.021,0.319
180,0.022,0.021,0.252
181,0.02,0.021,0.173
182,0.01,0.019,0.086
183,-0.001,0.016,0.002
184,-0.002,0.013,-0.066
185,0.005,0.01,-0.115
186,0.007,0.007,-0.151
187,0.006,0.004,-0.176
188,0.006,0.001,-0.193
189,0.007,-0.002,-0.203
190,-0.001,-0.004,-0.212
191,-0.007,-0.006,-0.217
192,-0.016,-0.006,-0.221
193,-0.014,-0.006,-0.218
194,-0.014,-0.005,-0.216
195,-0.02,-0.005,-0.212
196,-0.018,-0.004,-0.198
197,-0.007,-0.002,-0.174
198,0.001,-0.0,-0.142
199,0.003,0.002,-0.102
200,0.004,0.004,-0.048
201,0.0,0.006,0.016
202,0.003,0.008,0.093
203,0.011,0.009,0.178
204,0.021,0.009,0.263
205,0.033,0.009,0.339
206,0.035,0.008,0.388
207,0.023,0.007,0.396
208,0.01,0.006,0.366
209,-0.002,0.004,0.303
210,-0.003,0.001,0.226
211,0.001,-0.003,0.143
212,-0.005,-0.008,0.057
213,-0.019,-0.013,-0.026
214,-0.026,-0.018,-0.094
215,-0.029,-0.023,-0.143
216,-0.027,-0.027,-0.175
217,-0.02,-0.029,-0.194
218,-0.019,-0.03,-0.206
219,-0.019,-0.03,-0.214
220,-0.028,-0.029,-0.223
221,-0.038,-0.026,-0.23
222,-0.04,-0.022,-0.23
223,-0.04,-0.018,-0.226
224,-0.03,-0.014,-0.217
225,-0.029,-0.009,-0.208
226,-0.028,-0.004,-0.193
227,-0.023,0.001,-0.17
228,-0.008,0.007,-0.131
229,-0.001,0.012,-0.085
230,0.016,0.017,-0.023
231,0.026,0.019,0.047
232,0.041,0.021,0.126
233,0.066,0.023,0.216
234,0.086,0.023,0.303
235,0.075,0.023,0.36
236,0.045,0.021,0.38
237,0.036,0.017,0.376
238,0.021,0.012,0.335
239,0.008,0.008,0.266
240,-0.013,0.004,0.177
241,-0.025,-0.0,0.087
242,-0.027,-0.005,0.005
243,-0.03,-0.01,-0.067
244,-0.034,-0.016,-0.125
245,-0.033,-0.021,-0.166
246,-0.03,-0.025,-0.189
247,-0.033,-0.027,-0.206
248,-0.035,-0.027,-0.217
249,-0.031,-0.026,-0.219
250,-0.031,-0.023,-0.221
251,-0.039,-0.019,-0.225
252,-0.025,-0.013,-0.217
253,-0.001,-0.007,-0.201
254,0.002,0.001,-0.193
255,-0.002,0.01,-0.184
256,0.01,0.019,-0.158
257,0.029,0.029,-0.122
258,0.051,0.038,-0.075
259,0.063,0.046,-0.018
260,0.073,0.051,0.051
261,0.072,0.056,0.124
262,0.06,0.06,0.202
263,0.057,0.062,0.283
264,0.067,0.063,0.359
265,0.094,0.063,0.421
266,0.089,0.063,0.434
267,0.077,0.061,0.406
268,0.066,0.059,0.348
269,0.051,0.055,0.265
270,0.034,0.05,0.174
271,0.018,0.043,0.08
272,0.01,0.035,-0.003
273,0.012,0.027,-0.069
274,0.024,0.018,-0.114
275,0.016,0.01,-0.152
276,0.009,0.002,-0.178
277,0.006,-0.004,-0.193
278,-0.0,-0.008,-0.201
279,-0.008,-0.01,-0.208
280,-0.01,-0.011,-0.209
281,-0.003,-0.009,-0.205
282,0.004,-0.005,-0.198
283,-0.001,0.001,-0.196
284,-0.012,0.008,-0.194
285,-0.01,0.015,-0.18
286,-0.003,0.023,-0.156
287,0.004,0.031,-0.123
288,0.013,0.039,-0.078
289,0.018,0.048,-0.023
290,0.031,0.057,0.05
291,0.053,0.063,0.139
292,0.068,0.068,0.228
293,0.094,0.073,0.32
294,0.112,0.076,0.394
295,0.129,0.078,0.433
296,0.132,0.078,0.44
297,0.125,0.076,0.407
298,0.109,0.073,0.341
299,0.097,0.069,0.254
300,0.084,0.063,0.158
301,0.054,0.056,0.059
302,0.029,0.047,-0.026
303,0.017,0.038,-0.092
304,0.022,0.03,-0.133
305,0.007,0.023,-0.169
306,-0.005,0.018,-0.19
307,-0.014,0.014,-0.203
308,-0.011,0.011,-0.206
309,-0.001,0.01,-0.204
310,-0.003,0.011,-0.205
311,-0.006,0.013,-0.205
312,-0.007,0.016,-0.201
313,-0.002,0.022,-0.192
314,0.008,0.028,-0.176
315,0.013,0.036,-0.157
316,0.024,0.045,-0.129
317,0.041,0.053,-0.085
318,0.066,0.062,-0.024
319,0.091,0.071,0.053
320,0.116,0.079,0.143
321,0.123,0.085,0.23
322,0.127,0.089,0.314
323,0.13,0.091,0.387
324,0.141,0.092,0.439
325,0.149,0.091,0.462
326,0.115,0.087,0.431
327,0.087,0.081,0.367
328,0.053,0.074,0.274
329,0.046,0.068,0.177
330,0.031,0.061,0.078
331,0.016,0.054,-0.009
332,0.019,0.047,-0.073
333,0.019,0.039,-0.121
334,0.017,0.032,-0.153
335,0.013,0.025,-0.174
336,0.012,0.018,-0.186
337,0.002,0.014,-0.2
338,0.011,0.011,-0.2
339,0.022,0.01,-0.197
340,0.022,0.011,-0.195
341,0.011,0.014,-0.196
342,0.005,0.019,-0.193
343,0.017,0.027,-0.178
344,0.029,0.034,-0.162
345,0.035,0.042,-0.141
346,0.046,0.049,-0.107
347,0.056,0.057,-0.058
348,0.068,0.063,0.006
349,0.087,0.069,0.086
350,0.105,0.072,0.175
351,0.098,0.074,0.257
352,0.066,0.075,0.321
353,0.051,0.075,0.377
354,0.065,0.074,0.418
355,0.085,0.073,0.423
356,0.091,0.071,0.383
357,0.096,0.068,0.313
358,0.09,0.063,0.223
359,0.08,0.058,0.132
360,0.054,0.052,0.037
361,0.031,0.046,-0.042
362,0.029,0.038,-0.096
363,0.018,0.032,-0.139
364,0.012,0.026,-0.166
365,0.006,0.022,-0.184
366,0.007,0.019,-0.191
367,0.018,0.019,-0.191
368,0.03,0.021,-0.188
369,0.022,0.025,-0.195
370,0.021,0.03,-0.194
371,0.029,0.037,-0.185
372,0.034,0.045,-0.175
373,0.041,0.054,-0.163
374,0.038,0.063,-0.15
375,0.047,0.072,-0.121
376,0.057,0.083,-0.081
377,0.067,0.093,-0.024
378,0.081,0.103,0.05
379,0.108,0.112,0.144
380,0.131,0.119,0.242
381,0.155,0.125,0.338
382,0.153,0.129,0.408
383,0.148,0.13,0.448
384,0.162,0.13,0.461
385,0.172,0.127,0.441
386,0.149,0.122,0.375
387,0.114,0.115,0.283
388,0.088,0.105,0.184
389,0.064,0.093,0.086
390,0.046,0.08,0.005
391,0.036,0.065,-0.061
392,0.033,0.048,-0.107
393,0.032,0.032,-0.136
394,0.02,0.016,-0.159
395,0.006,0.001,-0.179
396,-0.002,-0.013,-0.192
397,-0.008,-0.023,-0.199
398,-0.021,-0.028,-0.208
399,-0.031,-0.028,-0.213
400,-0.028,-0.021,-0.21
