lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.538,0.608,0.572
2,0.35,0.466,0.385
3,0.226,0.35,0.255
4,0.183,0.258,0.199
5,0.149,0.185,0.15
6,0.13,0.13,0.118
7,0.121,0.089,0.097
8,0.1,0.06,0.07
9,0.099,0.041,0.062
10,0.098,0.031,0.053
11,0.101,0.026,0.049
12,0.078,0.027,0.024
13,0.056,0.031,0.002
14,0.05,0.038,-0.002
15,0.039,0.046,-0.01
16,0.044,0.055,-0.004
17,0.044,0.063,-0.004
18,0.046,0.071,0.0
19,0.06,0.079,0.018
20,0.036,0.085,0.001
21,0.065,0.089,0.034
22,0.077,0.092,0.054
23,0.079,0.093,0.066
24,0.073,0.093,0.076
25,0.075,0.091,0.095
26,0.068,0.078,0.105
27,0.062,0.074,0.117
28,0.049,0.072,0.117
29,0.065,0.073,0.138
30,0.067,0.073,0.139
31,0.084,0.074,0.144
32,0.092,0.075,0.135
33,0.087,0.073,0.113
34,0.095,0.071,0.102
35,0.079,0.069,0.072
36,0.066,0.066,0.045
37,0.062,0.062,0.03
38,0.058,0.058,0.018
39,0.036,0.053,-0.008
40,0.025,0.048,-0.025
41,0.023,0.044,-0.031
42,0.045,0.04,-0.012
43,0.043,0.035,-0.011
44,0.028,0.03,-0.022
45,0.031,0.025,-0.016
46,0.031,0.023,-0.014
47,0.019,0.02,-0.023
48,0.036,0.018,-0.007
49,0.036,0.017,-0.003
50,0.011,0.015,-0.018
51,-0.009,0.015,-0.029
52,0.001,0.015,-0.011
53,-0.001,0.016,0.001
54,-0.002,0.018,0.016
55,0.01,0.02,0.043
56,0.035,0.022,0.082
57,0.043,0.024,0.103
58,0.023,0.025,0.095
59,0.011,0.027,0.086
60,0.025,0.028,0.093
61,0.039,0.029,0.093
62,0.042,0.031,0.081
63,0.051,0.033,0.073
64,0.036,0.035,0.043
65,0.042,0.038,0.031
66,0.061,0.041,0.034
67,0.062,0.044,0.025
68,0.053,0.045,0.009
69,0.03,0.045,-0.017
70,0.017,0.045,-0.033
71,0.032,0.045,-0.021
72,0.025,0.044,-0.025
73,0.041,0.043,-0.006
74,0.037,0.042,-0.008
75,0.026,0.039,-0.016
76,0.045,0.038,0.004
77,0.048,0.037,0.01
78,0.059,0.038,0.021
79,0.05,0.038,0.018
80,0.054,0.038,0.028
81,0.055,0.038,0.04
82,0.047,0.038,0.044
83,0.034,0.038,0.045
84,0.028,0.038,0.054
85,0.018,0.039,0.06
86,0.013,0.041,0.07
87,0.017,0.042,0.086
88,0.024,0.043,0.099
89,0.033,0.043,0.104
90,0.052,0.044,0.114
91,0.068,0.045,0.116
92,0.082,0.045,0.112
93,0.057,0.045,0.072
94,0.046,0.046,0.046
95,0.046,0.047,0.03
96,0.061,0.049,0.03
97,0.057,0.051,0.016
98,0.037,0.052,-0.009
99,0.049,0.053,-0.002
100,0.039,0.053,-0.012
101,0.035,0.054,-0.017
102,0.047,0.054,-0.006
103,0.064,0.053,0.013
104,0.055,0.052,0.008
105,0.058,0.05,0.013
106,0.044,0.048,0.001
107,0.044,0.045,0.002
108,0.042,0.041,0.005
109,0.038,0.037,0.008
110,0.045,0.034,0.023
111,0.058,0.032,0.047
112,0.046,0.03,0.049
113,0.044,0.028,0.061
114,0.027,0.027,0.06
115,0.022,0.026,0.069
116,0.008,0.026,0.072
117,0.002,0.024,0.077
118,-0.002,0.022,0.075
119,0.007,0.022,0.077
120,0.011,0.022,0.069
121,0.016,0.022,0.059
122,0.03,0.022,0.055
123,0.033,0.024,0.041
124,0.04,0.026,0.031
125,0.023,0.028,0.001
126,0.023,0.029,-0.009
127,0.029,0.031,-0.011
128,0.036,0.031,-0.008
129,0.032,0.032,-0.013
130,0.042,0.032,-0.004
131,0.041,0.032,-0.004
132,0.044,0.031,-0.001
133,0.027,0.03,-0.014
134,0.029,0.03,-0.008
135,0.032,0.029,-0.004
136,0.041,0.029,0.003
137,0.044,0.027,0.007
138,0.031,0.025,-0.002
139,0.032,0.024,0.006
140,0.018,0.023,0.005
141,0.021,0.021,0.018
142,0.006,0.02,0.017
143,0.004,0.019,0.03
144,0.008,0.02,0.05
145,-0.004,0.02,0.054
146,-0.023,0.02,0.049
147,-0.005,0.02,0.072
148,0.027,0.02,0.1
149,0.036,0.02,0.098
150,0.039,0.019,0.087
151,0.034,0.019,0.066
152,0.03,0.018,0.05
153,0.024,0.018,0.033
154,0.036,0.017,0.029
155,0.043,0.017,0.022
156,0.032,0.016,0.0
157,0.023,0.017,-0.015
158,0.006,0.017,-0.037
159,0.013,0.017,-0.034
160,0.012,0.018,-0.037
161,0.011,0.017,-0.037
162,-0.002,0.015,-0.046
163,-0.01,0.013,-0.049
164,0.004,0.011,-0.034
165,0.008,0.008,-0.031
166,-0.006,0.005,-0.043
167,-0.015,0.003,-0.047
168,-0.001,0.001,-0.03
169,0.012,-0.001,-0.01
170,0.007,-0.003,-0.006
171,0.005,-0.004,0.004
172,-0.001,-0.005,0.013
173,0.005,-0.004,0.033
174,0.022,-0.005,0.064
175,0.012,-0.005,0.069
176,-0.002,-0.005,0.068
177,-0.014,-0.005,0.064
178,-0.009,-0.006,0.065
179,-0.02,-0.007,0.046
180,-0.037,-0.009,0.017
181,-0.032,-0.011,0.008
182,-0.023,-0.013,0.002
183,-0.006,-0.015,0.003
184,-0.003,-0.016,-0.007
185,0.007,-0.018,-0.012
186,-0.009,-0.018,-0.038
187,-0.016,-0.018,-0.051
188,-0.011,-0.018,-0.052
189,-0.007,-0.018,-0.049
190,-0.021,-0.018,-0.06
191,-0.036,-0.016,-0.071
192,-0.021,-0.013,-0.058
193,-0.015,-0.01,-0.051
194,0.001,-0.007,-0.034
195,-0.0,-0.004,-0.036
196,-0.014,0.0,-0.049
197,-0.019,0.004,-0.051
198,-0.013,0.008,-0.041
199,-0.004,0.01,-0.025
200,0.006,0.012,-0.004
201,0.026,0.013,0.029
202,0.039,0.014,0.055
203,0.035,0.014,0.065
204,0.026,0.014,0.072
205,0.018,0.013,0.079
206,0.03,0.013,0.099
207,0.019,0.013,0.091
208,0.015,0.013,0.083
209,0.008,0.012,0.067
210,0.008,0.011,0.053
211,0.028,0.008,0.058
212,0.015,0.005,0.032
213,-0.0,0.001,0.004
214,-0.026,-0.003,-0.035
215,-0.03,-0.007,-0.051
216,-0.013,-0.01,-0.046
217,-0.007,-0.013,-0.047
218,-0.021,-0.015,-0.061
219,-0.033,-0.015,-0.07
220,-0.03,-0.015,-0.067
221,-0.006,-0.014,-0.045
222,-0.004,-0.013,-0.045
223,-0.002,-0.01,-0.042
224,-0.006,-0.007,-0.046
225,0.001,-0.002,-0.038
226,-0.005,0.003,-0.041
227,0.01,0.007,-0.024
228,0.01,0.011,-0.018
229,0.002,0.014,-0.017
230,-0.0,0.018,-0.004
231,0.003,0.022,0.014
232,0.017,0.025,0.04
233,0.041,0.028,0.076
234,0.046,0.03,0.094
235,0.055,0.031,0.115
236,0.051,0.031,0.119
237,0.054,0.029,0.123
238,0.051,0.028,0.113
239,0.036,0.026,0.087
240,0.031,0.025,0.069
241,0.014,0.023,0.037
242,-0.006,0.02,0.004
243,-0.011,0.017,-0.013
244,0.012,0.013,-0.005
245,0.012,0.01,-0.014
246,0.02,0.007,-0.014
247,-0.004,0.004,-0.039
248,-0.019,0.001,-0.053
249,-0.013,-0.002,-0.048
250,-0.009,-0.004,-0.046
251,0.001,-0.006,-0.04
252,0.002,-0.008,-0.038
253,-0.008,-0.009,-0.048
254,-0.017,-0.009,-0.056
255,-0.015,-0.009,-0.053
256,-0.017,-0.007,-0.049
257,0.007,-0.005,-0.022
258,0.019,-0.002,-0.002
259,0.019,0.0,0.009
260,0.002,0.002,0.005
261,-0.021,0.003,-0.004
262,-0.015,0.004,0.017
263,-0.01,0.005,0.038
264,0.021,0.005,0.079
265,0.019,0.005,0.086
266,0.005,0.005,0.078
267,0.011,0.004,0.078
268,0.018,0.003,0.074
269,0.012,0.004,0.055
270,-0.009,0.003,0.022
271,-0.002,0.001,0.016
272,0.003,-0.001,0.008
273,0.004,-0.002,-0.003
274,-0.006,-0.004,-0.02
275,-0.001,-0.005,-0.024
276,-0.004,-0.007,-0.034
277,-0.029,-0.009,-0.062
278,-0.022,-0.012,-0.057
279,-0.022,-0.014,-0.059
280,-0.018,-0.015,-0.059
281,-0.018,-0.017,-0.062
282,-0.013,-0.018,-0.056
283,-0.014,-0.02,-0.057
284,-0.012,-0.022,-0.052
285,-0.018,-0.024,-0.053
286,-0.027,-0.025,-0.057
287,-0.029,-0.025,-0.053
288,-0.03,-0.025,-0.048
289,-0.025,-0.024,-0.031
290,-0.007,-0.024,-0.001
291,-0.016,-0.025,0.004
292,-0.033,-0.024,0.004
293,-0.032,-0.024,0.021
294,-0.02,-0.023,0.045
295,-0.028,-0.023,0.043
296,-0.025,-0.021,0.046
297,-0.027,-0.018,0.036
298,-0.012,-0.016,0.038
299,-0.015,-0.014,0.021
300,-0.018,-0.012,0.005
301,0.001,-0.011,0.008
302,-0.01,-0.01,-0.015
303,-0.011,-0.007,-0.024
304,-0.003,-0.004,-0.024
305,0.013,-0.0,-0.016
306,0.008,0.003,-0.025
307,0.003,0.007,-0.033
308,-0.005,0.009,-0.041
309,-0.0,0.011,-0.039
310,0.002,0.014,-0.039
311,0.019,0.016,-0.024
312,0.03,0.018,-0.015
313,0.034,0.019,-0.01
314,0.026,0.021,-0.013
315,0.034,0.021,-0.003
316,0.015,0.021,-0.015
317,0.011,0.02,-0.014
318,0.017,0.021,-0.002
319,0.01,0.021,0.003
320,0.015,0.02,0.02
321,0.017,0.019,0.036
322,0.036,0.019,0.07
323,0.034,0.018,0.083
324,0.04,0.016,0.1
325,0.02,0.014,0.087
326,0.001,0.013,0.067
327,-0.011,0.011,0.046
328,-0.012,0.011,0.032
329,0.008,0.011,0.037
330,0.009,0.01,0.023
331,0.005,0.009,0.006
332,0.021,0.009,0.011
333,0.006,0.009,-0.011
334,-0.005,0.009,-0.028
335,0.011,0.01,-0.02
336,0.025,0.011,-0.013
337,0.017,0.012,-0.024
338,0.014,0.012,-0.027
339,0.021,0.011,-0.02
340,-0.004,0.01,-0.042
341,0.002,0.009,-0.037
342,-0.009,0.01,-0.047
343,0.025,0.01,-0.014
344,0.015,0.01,-0.021
345,0.017,0.011,-0.014
346,0.024,0.011,-0.003
347,0.022,0.012,0.001
348,0.015,0.011,0.003
349,0.009,0.008,0.011
350,-0.003,0.005,0.012
351,-0.004,0.002,0.026
352,-0.014,-0.0,0.034
353,-0.012,-0.002,0.05
354,-0.001,-0.004,0.068
355,-0.007,-0.007,0.063
356,-0.014,-0.01,0.05
357,-0.011,-0.013,0.039
358,-0.015,-0.016,0.019
359,-0.017,-0.018,0.004
360,-0.009,-0.019,-0.003
361,0.004,-0.021,-0.003
362,-0.01,-0.024,-0.026
363,-0.025,-0.026,-0.048
364,-0.032,-0.027,-0.063
365,-0.044,-0.029,-0.078
366,-0.046,-0.029,-0.084
367,-0.042,-0.028,-0.083
368,-0.027,-0.027,-0.071
369,-0.035,-0.027,-0.075
370,-0.028,-0.026,-0.067
371,-0.03,-0.024,-0.069
372,-0.008,-0.023,-0.048
373,-0.012,-0.022,-0.047
374,-0.021,-0.02,-0.049
375,-0.017,-0.018,-0.039
376,-0.024,-0.015,-0.038
377,-0.005,-0.012,-0.013
378,-0.003,-0.01,-0.0
379,-0.001,-0.007,0.017
380,-0.007,-0.004,0.026
381,-0.011,-0.002,0.035
382,-0.005,0.001,0.054
383,-0.009,0.002,0.059
384,0.009,0.004,0.079
385,0.023,0.005,0.09
386,0.01,0.006,0.068
387,-0.001,0.006,0.044
388,-0.003,0.006,0.025
389,-0.002,0.005,0.01
390,-0.001,0.003,-0.004
391,0.009,0.001,-0.005
392,0.005,-0.002,-0.015
393,-0.005,-0.005,-0.03
394,-0.021,-0.009,-0.048
395,-0.005,-0.013,-0.039
396,-0.007,-0.018,-0.046
397,-0.032,-0.023,-0.07
398,-0.032,-0.028,-0.067
399,-0.036,-0.034,-0.07
400,-0.035,-0.039,-0.068
