lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.576,0.592,0.694
2,0.291,0.425,0.45
3,0.168,0.29,0.295
4,0.093,0.183,0.165
5,0.055,0.101,0.069
6,0.017,0.04,-0.012
7,0.003,-0.004,-0.065
8,-0.002,-0.032,-0.099
9,0.01,-0.048,-0.113
10,0.026,-0.054,-0.118
11,0.036,-0.052,-0.119
12,0.036,-0.044,-0.121
13,0.033,-0.031,-0.123
14,0.035,-0.016,-0.123
15,0.025,0.0,-0.131
16,0.014,0.018,-0.135
17,0.004,0.034,-0.14
18,-0.005,0.05,-0.145
19,-0.005,0.064,-0.141
20,0.013,0.076,-0.119
21,0.031,0.086,-0.089
22,0.044,0.093,-0.054
23,0.06,0.098,-0.006
24,0.074,0.1,0.051
25,0.088,0.099,0.123
26,0.088,0.087,0.201
27,0.098,0.079,0.289
28,0.096,0.075,0.35
29,0.072,0.072,0.366
30,0.09,0.07,0.375
31,0.103,0.067,0.351
32,0.111,0.064,0.296
33,0.092,0.061,0.205
34,0.06,0.057,0.107
35,0.031,0.052,0.025
36,0.015,0.044,-0.035
37,0.021,0.036,-0.069
38,0.014,0.027,-0.1
39,-0.004,0.018,-0.131
40,-0.023,0.009,-0.155
41,-0.015,0.002,-0.154
42,-0.008,-0.004,-0.151
43,-0.014,-0.007,-0.157
44,-0.012,-0.008,-0.158
45,0.001,-0.006,-0.149
46,0.01,-0.002,-0.142
47,0.016,0.002,-0.135
48,0.013,0.007,-0.131
49,0.014,0.012,-0.122
50,0.016,0.019,-0.106
51,-0.009,0.025,-0.102
52,-0.003,0.03,-0.068
53,0.002,0.035,-0.021
54,0.02,0.04,0.048
55,0.04,0.046,0.13
56,0.071,0.05,0.229
57,0.075,0.053,0.3
58,0.093,0.054,0.365
59,0.119,0.053,0.402
60,0.111,0.053,0.373
61,0.082,0.052,0.304
62,0.069,0.05,0.228
63,0.054,0.046,0.143
64,0.04,0.042,0.066
65,-0.001,0.038,-0.016
66,-0.003,0.034,-0.06
67,-0.011,0.029,-0.1
68,-0.018,0.025,-0.128
69,0.0,0.02,-0.132
70,0.007,0.016,-0.138
71,0.009,0.01,-0.141
72,0.006,0.005,-0.146
73,0.003,-0.001,-0.149
74,0.006,-0.005,-0.148
75,0.018,-0.008,-0.139
76,0.011,-0.01,-0.14
77,0.0,-0.009,-0.145
78,-0.002,-0.006,-0.141
79,-0.002,-0.002,-0.131
80,0.003,0.003,-0.11
81,0.003,0.008,-0.084
82,-0.003,0.013,-0.052
83,-0.009,0.018,-0.007
84,0.01,0.022,0.069
85,0.028,0.025,0.16
86,0.027,0.026,0.242
87,0.011,0.027,0.299
88,0.017,0.028,0.342
89,0.036,0.028,0.351
90,0.038,0.026,0.316
91,0.026,0.025,0.242
92,0.034,0.023,0.169
93,0.051,0.022,0.105
94,0.059,0.02,0.048
95,0.047,0.016,-0.01
96,0.029,0.011,-0.061
97,0.006,0.007,-0.104
98,-0.009,0.003,-0.131
99,-0.02,-0.0,-0.152
100,-0.025,-0.003,-0.162
101,-0.017,-0.005,-0.159
102,-0.013,-0.007,-0.157
103,-0.02,-0.009,-0.163
104,-0.015,-0.01,-0.16
105,-0.015,-0.01,-0.159
106,-0.01,-0.009,-0.155
107,-0.013,-0.007,-0.153
108,-0.019,-0.003,-0.149
109,-0.013,0.001,-0.13
110,-0.015,0.006,-0.108
111,-0.011,0.01,-0.074
112,0.006,0.015,-0.02
113,0.028,0.02,0.048
114,0.031,0.025,0.119
115,0.036,0.028,0.203
116,0.052,0.031,0.288
117,0.065,0.035,0.354
118,0.075,0.038,0.381
119,0.081,0.039,0.366
120,0.053,0.039,0.296
121,0.027,0.036,0.208
122,0.027,0.033,0.13
123,0.016,0.031,0.051
124,0.017,0.028,-0.006
125,0.026,0.024,-0.043
126,0.032,0.02,-0.071
127,0.026,0.014,-0.098
128,-0.001,0.009,-0.133
129,-0.016,0.005,-0.154
130,-0.012,0.002,-0.154
131,-0.017,-0.001,-0.157
132,-0.018,-0.002,-0.159
133,-0.011,-0.003,-0.156
134,-0.004,-0.002,-0.151
135,-0.002,0.0,-0.149
136,0.008,0.004,-0.141
137,0.023,0.008,-0.128
138,0.012,0.014,-0.124
139,0.019,0.02,-0.103
140,0.008,0.026,-0.083
141,0.006,0.031,-0.048
142,0.021,0.036,0.011
143,0.04,0.04,0.085
144,0.056,0.043,0.173
145,0.058,0.045,0.252
146,0.045,0.047,0.309
147,0.05,0.048,0.355
148,0.079,0.048,0.378
149,0.097,0.047,0.355
150,0.081,0.046,0.281
151,0.06,0.043,0.194
152,0.032,0.038,0.102
153,0.028,0.032,0.034
154,0.016,0.025,-0.027
155,0.007,0.019,-0.074
156,0.004,0.012,-0.105
157,-0.009,0.005,-0.131
158,-0.014,-0.0,-0.147
159,-0.01,-0.005,-0.151
160,-0.014,-0.009,-0.155
161,-0.015,-0.012,-0.155
162,-0.023,-0.013,-0.162
163,-0.015,-0.014,-0.156
164,-0.008,-0.014,-0.151
165,-0.004,-0.012,-0.147
166,-0.01,-0.008,-0.151
167,-0.024,-0.003,-0.152
168,-0.021,0.002,-0.136
169,-0.017,0.009,-0.113
170,-0.001,0.015,-0.071
171,0.021,0.022,-0.013
172,0.027,0.029,0.043
173,0.027,0.036,0.108
174,0.04,0.041,0.191
175,0.074,0.044,0.283
176,0.076,0.046,0.34
177,0.067,0.046,0.357
178,0.059,0.045,0.34
179,0.074,0.043,0.308
180,0.065,0.04,0.237
181,0.045,0.035,0.151
182,0.032,0.03,0.072
183,0.024,0.023,0.009
184,0.014,0.015,-0.043
185,-0.001,0.007,-0.088
186,-0.007,-0.001,-0.118
187,-0.008,-0.009,-0.136
188,-0.021,-0.016,-0.153
189,-0.032,-0.022,-0.164
190,-0.037,-0.027,-0.168
191,-0.04,-0.031,-0.172
192,-0.047,-0.034,-0.178
193,-0.051,-0.034,-0.181
194,-0.054,-0.033,-0.183
195,-0.06,-0.031,-0.185
196,-0.046,-0.028,-0.172
197,-0.027,-0.024,-0.151
198,-0.024,-0.02,-0.132
199,-0.021,-0.014,-0.103
200,-0.013,-0.007,-0.062
201,0.006,-0.002,-0.004
202,0.016,0.004,0.062
203,0.024,0.009,0.143
204,0.025,0.015,0.217
205,0.051,0.02,0.297
206,0.047,0.022,0.342
207,0.062,0.024,0.366
208,0.051,0.025,0.328
209,0.044,0.024,0.265
210,0.018,0.022,0.176
211,0.007,0.017,0.095
212,-0.003,0.013,0.024
213,-0.016,0.008,-0.037
214,-0.018,0.003,-0.081
215,-0.002,-0.002,-0.1
216,-0.009,-0.006,-0.126
217,-0.013,-0.01,-0.141
218,-0.006,-0.013,-0.145
219,-0.009,-0.015,-0.15
220,-0.015,-0.016,-0.156
221,-0.009,-0.015,-0.151
222,-0.015,-0.013,-0.154
223,-0.029,-0.01,-0.161
224,-0.023,-0.007,-0.157
225,-0.028,-0.003,-0.159
226,-0.028,0.002,-0.153
227,-0.023,0.008,-0.136
228,-0.005,0.014,-0.106
229,0.023,0.019,-0.057
230,0.042,0.025,-0.004
231,0.042,0.03,0.045
232,0.054,0.035,0.116
233,0.078,0.037,0.207
234,0.089,0.039,0.291
235,0.068,0.039,0.337
236,0.029,0.039,0.339
237,0.047,0.037,0.34
238,0.046,0.034,0.296
239,0.033,0.03,0.224
240,0.008,0.027,0.132
241,0.011,0.022,0.062
242,0.012,0.016,0.006
243,0.014,0.011,-0.038
244,-0.01,0.006,-0.087
245,-0.021,0.001,-0.12
246,-0.001,-0.005,-0.124
247,0.001,-0.01,-0.134
248,-0.012,-0.015,-0.148
249,-0.022,-0.019,-0.157
250,-0.028,-0.021,-0.162
251,-0.034,-0.022,-0.166
252,-0.029,-0.02,-0.162
253,-0.024,-0.017,-0.157
254,-0.027,-0.013,-0.157
255,-0.022,-0.008,-0.15
256,-0.022,-0.003,-0.139
257,0.002,0.003,-0.107
258,0.007,0.008,-0.081
259,0.024,0.014,-0.036
260,0.038,0.018,0.016
261,0.041,0.021,0.076
262,0.042,0.025,0.147
263,0.027,0.028,0.209
264,0.03,0.03,0.274
265,0.042,0.031,0.329
266,0.03,0.032,0.341
267,0.025,0.033,0.316
268,0.036,0.033,0.265
269,0.056,0.032,0.206
270,0.031,0.028,0.114
271,0.033,0.024,0.052
272,0.019,0.019,-0.01
273,0.009,0.012,-0.059
274,0.002,0.005,-0.092
275,-0.008,-0.002,-0.119
276,-0.008,-0.008,-0.133
277,-0.016,-0.013,-0.147
278,-0.016,-0.016,-0.151
279,-0.017,-0.019,-0.153
280,-0.011,-0.02,-0.15
281,-0.018,-0.019,-0.154
282,-0.029,-0.016,-0.159
283,-0.028,-0.012,-0.156
284,-0.016,-0.007,-0.145
285,-0.009,-0.001,-0.134
286,-0.006,0.004,-0.122
287,-0.009,0.01,-0.106
288,-0.014,0.015,-0.082
289,-0.009,0.021,-0.04
290,-0.003,0.028,0.014
291,0.012,0.032,0.086
292,0.042,0.036,0.18
293,0.088,0.039,0.284
294,0.1,0.042,0.349
295,0.086,0.043,0.368
296,0.079,0.044,0.359
297,0.082,0.044,0.325
298,0.078,0.044,0.258
299,0.049,0.044,0.162
300,0.031,0.042,0.077
301,0.026,0.038,0.017
302,0.019,0.033,-0.03
303,0.019,0.027,-0.062
304,-0.002,0.021,-0.101
305,-0.021,0.014,-0.13
306,-0.02,0.007,-0.139
307,-0.012,0.001,-0.139
308,-0.009,-0.003,-0.14
309,-0.005,-0.005,-0.141
310,-0.008,-0.005,-0.144
311,-0.006,-0.005,-0.142
312,0.001,-0.004,-0.135
313,0.007,-0.001,-0.129
314,0.018,0.003,-0.118
315,0.035,0.008,-0.099
316,0.021,0.015,-0.096
317,0.002,0.023,-0.088
318,0.003,0.031,-0.057
319,0.004,0.038,-0.013
320,0.011,0.042,0.046
321,0.025,0.047,0.124
322,0.032,0.05,0.2
323,0.06,0.052,0.279
324,0.116,0.052,0.361
325,0.108,0.053,0.374
326,0.087,0.053,0.341
327,0.087,0.052,0.291
328,0.074,0.049,0.214
329,0.072,0.044,0.139
330,0.044,0.039,0.056
331,0.006,0.033,-0.022
332,-0.007,0.026,-0.069
333,-0.01,0.019,-0.098
334,-0.012,0.012,-0.117
335,0.006,0.005,-0.118
336,0.011,0.0,-0.123
337,-0.002,-0.003,-0.136
338,-0.012,-0.004,-0.144
339,-0.01,-0.004,-0.144
340,-0.01,-0.003,-0.145
341,-0.007,-0.001,-0.14
342,-0.008,0.002,-0.138
343,0.012,0.008,-0.122
344,0.01,0.014,-0.119
345,0.011,0.022,-0.109
346,0.011,0.031,-0.094
347,0.013,0.041,-0.066
348,0.014,0.051,-0.029
349,0.026,0.061,0.025
350,0.062,0.068,0.106
351,0.094,0.074,0.194
352,0.099,0.08,0.27
353,0.128,0.083,0.347
354,0.133,0.085,0.376
355,0.146,0.084,0.38
356,0.135,0.081,0.343
357,0.105,0.078,0.262
358,0.101,0.075,0.185
359,0.068,0.07,0.094
360,0.04,0.064,0.021
361,0.022,0.057,-0.032
362,0.024,0.049,-0.062
363,0.027,0.04,-0.083
364,0.009,0.032,-0.11
365,0.012,0.026,-0.118
366,0.014,0.02,-0.122
367,0.011,0.016,-0.127
368,0.007,0.013,-0.132
369,0.002,0.012,-0.137
370,0.003,0.011,-0.136
371,0.006,0.012,-0.13
372,0.003,0.014,-0.13
373,-0.001,0.017,-0.13
374,0.011,0.023,-0.113
375,0.012,0.03,-0.101
376,0.03,0.038,-0.072
377,0.043,0.047,-0.035
378,0.064,0.055,0.019
379,0.073,0.063,0.078
380,0.076,0.069,0.146
381,0.077,0.074,0.221
382,0.091,0.078,0.293
383,0.107,0.08,0.346
384,0.103,0.08,0.352
385,0.089,0.079,0.324
386,0.077,0.075,0.268
387,0.059,0.069,0.19
388,0.04,0.061,0.109
389,0.018,0.052,0.036
390,0.011,0.041,-0.015
391,0.012,0.029,-0.049
392,0.001,0.016,-0.082
393,0.001,0.004,-0.102
394,0.015,-0.008,-0.108
395,0.007,-0.018,-0.123
396,-0.0,-0.025,-0.134
397,-0.015,-0.029,-0.145
398,-0.023,-0.028,-0.152
399,-0.021,-0.021,-0.15
400,-0.031,-0.005,-0.155
