gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102671,npp,2714,1959,0.817532300949097,32.7810478210449,-116.856048583984,3670176,2714,1529,196611,3866787,6468,usa_sandiego_108_54,32.78333333,-116.85833333,108,54,usa_sandiego,2012-04-15 09:31:20.401546,96.34035152601906,4.348287139484818,3.8498997819166214,1.0781827124999574e-07,11.0,-4.35,1.0,-5.16,0.6187,0.784,0.9287,1.0,0.8175,0.8175,0
102792,npp,1979,1380,0.641423106193542,32.7867622375488,-116.859802246094,3670176,1979,1039,196611,3866787,6468,usa_sandiego_108_54,32.78333333,-116.85833333,108,54,usa_sandiego,2012-04-16 09:12:28.270591,97.23804187219051,34.51094791165639,30.11422773343262,5.446756920617163e-13,8.0,-34.53,1.2937979144666532,-35.08,0.7522,0.9942,1.2781,0.7886,0.5113,0.5058,0
102912,npp,1219,794,0.84131932258606,32.7862243652344,-116.857864379883,3670176,1221,580,196611,3866787,6468,usa_sandiego_108_54,32.78333333,-116.85833333,108,54,usa_sandiego,2012-04-17 08:53:34.362483,95.21717111513665,54.328840609092794,46.0049814260538,8.495686311124756e-18,5.0,-54.34,1.9513309067639726,-54.71,0.9737,1.268,1.492,0.6183,0.5653,0.5202,0
102920,npp,54,3844,3.14794301986694,32.7800521850586,-116.85669708252,3670176,55,3084,196611,3866787,6468,usa_sandiego_108_54,32.78333333,-116.85833333,108,54,usa_sandiego,2012-04-17 10:33:50.068849,-71.09099970288476,66.43701209288574,54.271301211651284,1.538458914060004e-08,21.0,66.41,3.1865100272627664,66.12,2.262,2.7974,3.1033,0.2803,0.894,0.8823,0
103032,npp,432,217,0.864725887775421,32.7819709777832,-116.861251831055,3670176,437,109,196611,3866787,6468,usa_sandiego_108_54,32.78333333,-116.85833333,108,54,usa_sandiego,2012-04-18 08:34:35.119025,92.27870266268944,66.7394429634293,54.445814818835565,9.640678328619735e-22,2.0,-66.73,3.1865100272627664,-66.95,1.5522,2.0804,2.3625,0.3769,0.4025,0.3259,0
103040,npp,2481,3294,1.34019303321838,32.7858657836914,-116.857215881348,3670176,2484,2640,196611,3866787,6468,usa_sandiego_108_54,32.78333333,-116.85833333,108,54,usa_sandiego,2012-04-18 10:15:08.618313,-73.84667202472008,54.74708351715329,46.319313774677255,1.5276234727164665e-13,18.0,54.73,2.0682789409984763,54.33,1.3947,1.8042,2.2633,0.4346,0.5597,0.5824,0
103160,npp,1808,2723,1.1082407236099239,32.7835388183594,-116.859550476074,3670176,1810,2186,196611,3866787,6468,usa_sandiego_108_54,32.78333333,-116.85833333,108,54,usa_sandiego,2012-04-19 09:56:21.828699,-75.07929146648138,35.98386957322081,31.354740286300206,3.2063796386658984e-18,15.0,35.96,1.2937979144666532,35.41,0.9057,1.1082,1.3847,0.7075,0.784,0.784,0
103279,npp,1108,2153,1.123599648475647,32.7840805053711,-116.854469299316,3670176,1108,1714,196611,3866787,6468,usa_sandiego_108_54,32.78333333,-116.85833333,108,54,usa_sandiego,2012-04-20 09:37:35.037061,-80.4919322208309,6.93600626891109,6.139114356876657,2.8937649255399455e-22,12.0,6.9,1.0,6.09,0.6016,0.7657,1.1108,1.0239,1.1419,1.1505,0
103397,npp,382,1573,0.461132854223251,32.7835960388184,-116.860298156738,3670176,382,1182,196611,3866787,6468,usa_sandiego_108_54,32.78333333,-116.85833333,108,54,usa_sandiego,2012-04-21 09:18:42.910224,96.86962813260037,25.586985255521974,22.486433581832287,7.293825511405184e-26,9.0,-25.6,1.1367971201176101,-26.14,0.6291,0.834,1.1296,0.9401,0.456,0.4335,0
103761,npp,172,2914,0.669470727443695,32.7863388061523,-116.860633850098,3670176,172,2350,196611,3866787,6468,usa_sandiego_108_54,32.78333333,-116.85833333,108,54,usa_sandiego,2012-04-24 10:02:34.708474,-74.83519547036852,43.26384853582806,37.370446536171954,5.5852193114506695e-22,16.0,43.25,1.4867838833500562,42.78,1.0184,1.3028,1.479,0.6018,0.3581,0.4029,0
104236,npp,2273,3661,1.86747646331787,32.7855110168457,-116.860778808594,3670176,2277,2965,196611,3866787,6468,usa_sandiego_108_54,32.78333333,-116.85833333,108,54,usa_sandiego,2012-04-28 10:27:30.838957,-71.97192503291181,63.04397627625507,52.13125837942597,4.315859283465868e-17,20.0,63.04,2.7445598364131496,62.78,1.7551,2.1993,2.7838,0.3565,0.6631,0.6657,0
104346,npp,2577,23,1.96597456932068,32.7841148376465,-116.860336303711,3670176,2581,8,196611,3866787,6468,usa_sandiego_108_54,32.78333333,-116.85833333,108,54,usa_sandiego,2012-04-29 08:28:10.561656,91.77935400968671,69.8797020571204,56.25468001065307,0.00016928594660829742,1.0,-69.87,3.5496478698597698,-70.0,1.3593,1.6825,2.4573,0.466,0.8639,0.9161,0
104355,npp,1601,3105,0.977392256259918,32.7851486206055,-116.857986450195,3670176,1603,2488,196611,3866787,6468,usa_sandiego_108_54,32.78333333,-116.85833333,108,54,usa_sandiego,2012-04-29 10:08:47.619587,-74.74877219313287,49.46365884223049,42.30419978119131,3.608515754452397e-13,17.0,49.46,1.7549928774784245,49.07,1.1057,1.2947,1.6302,0.6056,0.6032,0.5919,0
107834,npp,38,20,1.012988686561584,32.7864303588867,-116.857391357422,3670176,40,6,196611,3866787,6468,usa_sandiego_108_54,32.78333333,-116.85833333,108,54,usa_sandiego,2012-05-15 08:27:57.339762,91.67454669670161,69.9320997114914,56.283272831633404,8.614417369360235e-12,1.0,-69.92,3.5496478698597698,-70.0,1.3593,1.6825,2.4573,0.466,0.5954,0.472,0
107843,npp,2136,3101,1.19408714771271,32.7798042297363,-116.85701751709,3670176,2136,2486,196611,3866787,6468,usa_sandiego_108_54,32.78333333,-116.85833333,108,54,usa_sandiego,2012-05-15 10:08:34.398415,-74.49595356434833,49.360418757977314,42.223918587015746,0.0003092239744645343,17.0,49.34,1.7549928774784245,49.07,1.1057,1.2947,1.6302,0.6056,0.7267,0.7231,0
108015,npp,1449,2528,0.607911497354507,32.7863121032715,-116.856147766113,3670176,1449,2046,196611,3866787,6468,usa_sandiego_108_54,32.78333333,-116.85833333,108,54,usa_sandiego,2012-05-16 09:49:47.629956,-76.50138384557022,27.216020105945667,23.89272941529688,4.108689504093161e-07,14.0,27.2,1.1367971201176101,26.75,0.7176,0.932,1.1453,0.8413,0.499,0.5114,0
108542,npp,2290,788,0.689750552177429,32.7829666137695,-116.860160827637,3670176,2292,573,196611,3866787,6468,usa_sandiego_108_54,32.78333333,-116.85833333,108,54,usa_sandiego,2012-05-19 08:53:11.322994,95.28344040039683,54.50082231441512,46.13330047858388,2.5625912452585697e-20,5.0,-54.51,1.9513309067639726,-54.71,0.9737,1.268,1.492,0.6183,0.4877,0.4265,0
108715,npp,1498,211,1.75931453704834,32.7827758789062,-116.86003112793,3670176,1497,105,196611,3866787,6468,usa_sandiego_108_54,32.78333333,-116.85833333,108,54,usa_sandiego,2012-05-20 08:34:12.099902,92.45517720630583,66.84529477281932,54.510008241296816,1.611267756622815e-23,2.0,-66.83,3.1865100272627664,-66.95,1.5522,2.0804,2.3625,0.3769,0.6833,0.663,0
108729,npp,476,3287,2.12999963760376,32.7849273681641,-116.856155395508,3670176,475,2633,196611,3866787,6468,usa_sandiego_108_54,32.78333333,-116.85833333,108,54,usa_sandiego,2012-05-20 10:14:43.820427,-73.28927098998601,54.5725960381607,46.191048399701806,8.542411642404118e-19,18.0,54.56,2.0682789409984763,54.33,1.3947,1.8042,2.2633,0.4346,0.9416,0.9256,0
108899,npp,2871,2717,0.612136453390121,32.7827377319336,-116.857040405273,3670176,2871,2181,196611,3866787,6468,usa_sandiego_108_54,32.78333333,-116.85833333,108,54,usa_sandiego,2012-05-21 09:55:58.829641,-75.90431446249397,35.72876558457721,31.14120856243633,2.829634302981922e-22,15.0,35.71,1.2937979144666532,35.41,0.9057,1.1082,1.3847,0.7075,0.4006,0.4331,0
109072,npp,2166,2145,0.420643180608749,32.7857933044434,-116.860794067383,3670176,2166,1707,196611,3866787,6468,usa_sandiego_108_54,32.78333333,-116.85833333,108,54,usa_sandiego,2012-05-22 09:37:10.286848,-78.96279260355654,6.461746808831464,5.719784321898818,1.625917303491206e-22,12.0,6.44,1.0,6.09,0.6016,0.7657,1.1108,1.0239,0.439,0.4307,0
109780,npp,1231,2906,1.37653851509094,32.78125,-116.859741210938,3670176,1229,2344,196611,3866787,6468,usa_sandiego_108_54,32.78333333,-116.85833333,108,54,usa_sandiego,2012-05-26 10:02:08.196434,-74.96744450753471,42.987013963083434,37.14398529680455,6.064670667373856e-21,16.0,42.96,1.4867838833500562,42.78,1.0184,1.3028,1.479,0.6018,0.8336,0.8284,0
109954,npp,518,2335,0.848057985305786,32.7856674194336,-116.853858947754,3670176,519,1884,196611,3866787,6468,usa_sandiego_108_54,32.78333333,-116.85833333,108,54,usa_sandiego,2012-05-27 09:43:21.430896,-77.81886446651879,17.212379522295414,15.191823022553754,3.689971973269266e-18,13.0,17.2,1.0442604737599883,16.87,0.7282,0.9622,1.1748,0.8148,0.6747,0.691,0
110127,npp,2868,1757,1.068893313407898,32.7824325561523,-116.861480712891,3670176,2868,1340,196611,3866787,6468,usa_sandiego_108_54,32.78333333,-116.85833333,108,54,usa_sandiego,2012-05-28 09:24:31.105564,100.06084341098165,15.869434499593254,14.013451726965696,4.0081667607518596e-14,10.0,-15.89,1.0442604737599883,-16.17,0.6725,0.7924,1.0274,0.9895,1.0489,1.0577,0
110299,npp,2119,1175,0.836573362350464,32.7840118408203,-116.856842041016,3670176,2119,867,196611,3866787,6468,usa_sandiego_108_54,32.78333333,-116.85833333,108,54,usa_sandiego,2012-05-29 09:05:37.224541,96.77151417108118,42.5574035584457,36.79198520287038,3.836884087021108e-09,7.0,-42.57,1.4867838833500562,-42.72,0.8376,1.129,1.4587,0.6944,0.5873,0.5809,0
115265,npp,2376,1553,1.072411835193634,32.780387878418,-116.855545043945,3670176,2376,1165,196611,3866787,6468,usa_sandiego_108_54,32.78333333,-116.85833333,108,54,usa_sandiego,2012-06-24 09:17:40.752125,97.67505856258413,26.586609631001178,23.34647279540301,2.0929193147257798e-22,9.0,-26.59,1.1367971201176101,-26.14,0.6291,0.834,1.1296,0.9401,0.9938,1.0082,0
115500,npp,827,388,0.707981467247009,32.7867317199707,-116.857307434082,3670176,826,218,196611,3866787,6468,usa_sandiego_108_54,32.78333333,-116.85833333,108,54,usa_sandiego,2012-06-26 08:39:47.662538,93.02071342611224,63.60686135579928,52.48044559868385,7.851866266504394e-15,3.0,-63.58,2.7445598364131496,-63.45,1.2218,1.5914,1.9908,0.4927,0.4621,0.3488,0
115893,npp,775,1744,0.457913279533386,32.7851867675781,-116.859001159668,3670176,775,1328,196611,3866787,6468,usa_sandiego_108_54,32.78333333,-116.85833333,108,54,usa_sandiego,2012-06-29 09:23:55.540650,98.48992889695276,16.57686868111275,14.632596865723302,3.1268362183359823e-07,10.0,-16.61,1.0442604737599883,-16.17,0.6725,0.7924,1.0274,0.9895,0.4638,0.4531,0
121308,npp,2152,2325,0.837862372398376,32.7796325683594,-116.856750488281,3670176,2152,1875,196611,3866787,6468,usa_sandiego_108_54,32.78333333,-116.85833333,108,54,usa_sandiego,2012-07-14 09:42:47.769437,-76.77533198226844,16.649237503596318,14.696441034296146,0.00023125098537574133,13.0,16.65,1.0442604737599883,16.87,0.7282,0.9622,1.1748,0.8148,0.665,0.6827,0
121989,npp,2216,10,1.35933482646942,32.7869262695312,-116.8564453125,3670176,2216,1,196611,3866787,6468,usa_sandiego_108_54,32.78333333,-116.85833333,108,54,usa_sandiego,2012-07-18 08:27:12.226547,91.58405647105728,70.1099057687432,56.370105827483165,2.3860090132926613e-23,1.0,-70.08,3.5496478698597698,-70.0,1.3593,1.6825,2.4573,0.466,0.693,0.6334,0
122002,npp,1245,3086,0.756116032600403,32.7856750488281,-116.862190246582,3670176,1244,2476,196611,3866787,6468,usa_sandiego_108_54,32.78333333,-116.85833333,108,54,usa_sandiego,2012-07-18 10:07:49.285793,-74.32259302897589,48.90447323177775,41.86178248417849,8.180622197287315e-19,17.0,48.89,1.7549928774784245,49.07,1.1057,1.2947,1.6302,0.6056,0.4772,0.4579,0
122178,npp,568,2515,0.6143075525760651,32.7816276550293,-116.861221313477,3670176,568,2036,196611,3866787,6468,usa_sandiego_108_54,32.78333333,-116.85833333,108,54,usa_sandiego,2012-07-19 09:49:04.299553,-76.99430281188187,26.568806800212244,23.331885836312352,3.6209033560057255e-24,14.0,26.56,1.1367971201176101,26.75,0.7176,0.932,1.1453,0.8413,0.5046,0.5168,0
122346,npp,2936,1941,0.555996954441071,32.7802543640137,-116.85994720459,3670176,2936,1512,196611,3866787,6468,usa_sandiego_108_54,32.78333333,-116.85833333,108,54,usa_sandiego,2012-07-20 09:30:15.758066,96.170326636083,5.42300337112048,4.80039949222416,6.521632306386043e-26,11.0,-5.4,1.0,-5.16,0.6187,0.784,0.9287,1.0,0.556,0.556,0
122525,npp,2189,1363,0.68139123916626,32.7858085632324,-116.859199523926,3670176,2189,1028,196611,3866787,6468,usa_sandiego_108_54,32.78333333,-116.85833333,108,54,usa_sandiego,2012-07-21 09:11:23.657833,96.70956053331412,35.259020224645965,30.74089065594898,1.0642798166987165e-26,8.0,-35.25,1.2937979144666532,-35.08,0.7522,0.9942,1.2781,0.7886,0.5422,0.5373,0
122710,npp,1433,778,1.0083750486373901,32.7851257324219,-116.856986999512,3670176,1433,562,196611,3866787,6468,usa_sandiego_108_54,32.78333333,-116.85833333,108,54,usa_sandiego,2012-07-22 08:52:29.778810,94.73307838689801,54.781585456381,46.3350315471188,4.98868236502092e-26,5.0,-54.77,2.0682789409984763,-54.71,0.9737,1.268,1.492,0.6183,0.6585,0.6235,0
122884,npp,650,202,1.23141705989838,32.7857551574707,-116.859283447266,3670176,649,100,196611,3866787,6468,usa_sandiego_108_54,32.78333333,-116.85833333,108,54,usa_sandiego,2012-07-23 08:33:32.337258,92.34431148853702,67.01119240541851,54.601246867381455,8.879124420946156e-24,2.0,-66.98,3.1865100272627664,-66.95,1.5522,2.0804,2.3625,0.3769,0.5176,0.4641,0
122895,npp,2704,3275,0.817509651184082,32.779914855957,-116.860290527344,3670176,2701,2620,196611,3866787,6468,usa_sandiego_108_54,32.78333333,-116.85833333,108,54,usa_sandiego,2012-07-23 10:14:04.058445,-73.44770470609372,54.271671314059766,45.96109649690852,6.648035819843974e-28,18.0,54.24,1.9513309067639726,54.33,1.3947,1.8042,2.2633,0.4346,0.2784,0.3553,0
123073,npp,2035,2707,0.5445422232151029,32.783390045166,-116.859252929688,3670176,2036,2175,196611,3866787,6468,usa_sandiego_108_54,32.78333333,-116.85833333,108,54,usa_sandiego,2012-07-24 09:55:20.849608,-76.21224635399037,35.28056822389833,30.760757564392474,2.2112239473714486e-26,15.0,35.28,1.2937979144666532,35.41,0.9057,1.1082,1.3847,0.7075,0.3483,0.3852,0
123788,npp,1101,3461,0.917499721050262,32.7813758850098,-116.856300354004,3670176,1099,2805,196611,3866787,6468,usa_sandiego_108_54,32.78333333,-116.85833333,108,54,usa_sandiego,2012-07-28 10:20:18.813394,-72.44831861429537,58.837240342226174,49.266732334463846,1.471685802288169e-14,19.0,58.82,2.253202848596432,58.855,1.6375,1.9889,2.4065,0.3942,0.3085,0.3617,0
123966,npp,425,2899,0.558329313993454,32.7844772338867,-116.860229492188,3670176,425,2338,196611,3866787,6468,usa_sandiego_108_54,32.78333333,-116.85833333,108,54,usa_sandiego,2012-07-29 10:01:35.604912,-75.11454780220159,42.703935960951334,36.91066161246586,1.6399084610636386e-07,16.0,42.71,1.4867838833500562,42.78,1.0184,1.3028,1.479,0.6018,0.2833,0.336,0
131768,npp,494,974,1.89250695705414,32.7810173034668,-116.85994720459,3670176,492,719,196611,3866787,6468,usa_sandiego_108_54,32.78333333,-116.85833333,108,54,usa_sandiego,2012-08-12 08:58:47.371082,95.43255290700661,49.24451650135381,42.12798216669056,0.00021896588059547664,6.0,-49.24,1.7549928774784245,-49.21,0.9568,1.1805,1.4387,0.6641,1.1897,1.2569,0
131947,npp,2790,395,1.27614760398865,32.7840042114258,-116.858383178711,3670176,2791,224,196611,3866787,6468,usa_sandiego_108_54,32.78333333,-116.85833333,108,54,usa_sandiego,2012-08-13 08:39:51.712473,93.22357605538076,63.46042241668405,52.39308239968495,4.87562776604871e-09,3.0,-63.45,2.7445598364131496,-63.45,1.2218,1.5914,1.9908,0.4927,0.6692,0.6287,0
131961,npp,1723,3463,1.20108664035797,32.7854766845703,-116.861625671387,3670176,1722,2807,196611,3866787,6468,usa_sandiego_108_54,32.78333333,-116.85833333,108,54,usa_sandiego,2012-08-13 10:20:18.095882,-72.79357199863672,58.877125731893756,49.29937754431659,0.00038373616069431997,19.0,58.87,2.253202848596432,58.855,1.6375,1.9889,2.4065,0.3942,0.4344,0.4735,0
132136,npp,1062,2901,0.842715203762054,32.7830505371094,-116.858764648438,3670176,1063,2340,196611,3866787,6468,usa_sandiego_108_54,32.78333333,-116.85833333,108,54,usa_sandiego,2012-08-14 10:01:34.889312,-75.18776876097391,42.78148618311857,36.976672128189364,3.7961681755567776e-07,16.0,42.78,1.4867838833500562,42.78,1.0184,1.3028,1.479,0.6018,0.4746,0.5071,0
132669,npp,1989,1170,1.1041736602783199,32.7832832336426,-116.860107421875,3670176,1990,864,196611,3866787,6468,usa_sandiego_108_54,32.78333333,-116.85833333,108,54,usa_sandiego,2012-08-17 09:05:05.706335,96.5935710771433,42.76496958037628,36.961907929569335,1.427524522183727e-26,7.0,-42.75,1.4867838833500562,-42.72,0.8376,1.129,1.4587,0.6944,0.7673,0.7668,0
133028,npp,411,11,1.55267703533173,32.7837409973145,-116.858329772949,3670176,410,2,196611,3866787,6468,usa_sandiego_108_54,32.78333333,-116.85833333,108,54,usa_sandiego,2012-08-19 08:27:10.829562,91.35681872675704,70.08858223512834,56.36773797073639,5.177077979250697e-29,1.0,-70.06,3.5496478698597698,-70.0,1.3593,1.6825,2.4573,0.466,0.7475,0.7235,0
133040,npp,2511,3091,1.1689178943634,32.7825126647949,-116.856391906738,3670176,2509,2479,196611,3866787,6468,usa_sandiego_108_54,32.78333333,-116.85833333,108,54,usa_sandiego,2012-08-19 10:07:47.888343,-73.90160727776549,49.04861415764205,41.97992319980371,1.3171452604360285e-28,17.0,49.04,1.7549928774784245,49.07,1.1057,1.2947,1.6302,0.6056,0.7124,0.7079,0
133223,npp,1831,2519,0.861922085285187,32.7820358276367,-116.858940124512,3670176,1831,2039,196611,3866787,6468,usa_sandiego_108_54,32.78333333,-116.85833333,108,54,usa_sandiego,2012-08-20 09:49:02.901747,-76.41828784368563,26.750856261642614,23.491680471409886,8.235707023689539e-30,14.0,26.75,1.1367971201176101,26.75,0.7176,0.932,1.1453,0.8413,0.7224,0.7251,0
133405,npp,1124,1944,0.450219511985779,32.784236907959,-116.861282348633,3670176,1124,1515,196611,3866787,6468,usa_sandiego_108_54,32.78333333,-116.85833333,108,54,usa_sandiego,2012-08-21 09:30:14.355029,100.65858640992903,5.2132199279942695,4.6153193208564485,3.399816754882152e-29,11.0,-5.22,1.0,-5.16,0.6187,0.784,0.9287,1.0,0.4502,0.4502,0
133585,npp,391,1366,2.36214685440063,32.7861633300781,-116.857048034668,3670176,392,1030,196611,3866787,6468,usa_sandiego_108_54,32.78333333,-116.85833333,108,54,usa_sandiego,2012-08-22 09:11:22.251216,97.56580454921948,35.12204033508013,30.629271550178437,1.1601366550269065e-26,8.0,-35.13,1.2937979144666532,-35.08,0.7522,0.9942,1.2781,0.7886,1.8413,1.8627,0
134505,npp,1861,1560,0.466908931732178,32.7811546325684,-116.858207702637,3670176,1861,1171,196611,3866787,6468,usa_sandiego_108_54,32.78333333,-116.85833333,108,54,usa_sandiego,2012-08-27 09:17:38.807956,98.04099121457106,26.250642121054966,23.05977254718024,0.00039197670128048083,9.0,-26.24,1.1367971201176101,-26.14,0.6291,0.834,1.1296,0.9401,0.4611,0.4389,0
134700,npp,2971,4013,2.42599892616272,32.7843322753906,-116.855010986328,3670176,2970,3174,196611,3866787,6468,usa_sandiego_108_54,32.78333333,-116.85833333,108,54,usa_sandiego,2012-08-28 10:38:55.302793,-70.00898048281681,69.16723347645762,55.8695981006469,2.063991653559326e-05,22.0,69.15,3.5496478698597698,69.12,2.5537,3.3465,4.0855,0.2343,0.5247,0.5684,0
137905,npp,919,393,2.0962904691696203,32.7831954956055,-116.855888366699,3670176,920,222,196611,3866787,6468,usa_sandiego_108_54,32.78333333,-116.85833333,108,54,usa_sandiego,2012-09-14 08:39:41.579749,93.22988824638502,63.49689494613243,52.418261735299616,5.723452037926003e-23,3.0,-63.48,2.7445598364131496,-63.45,1.2218,1.5914,1.9908,0.4927,0.968,1.0327,0
137916,npp,2924,3462,1.89427471160889,32.7833404541016,-116.853324890137,3670176,2923,2806,196611,3866787,6468,usa_sandiego_108_54,32.78333333,-116.85833333,108,54,usa_sandiego,2012-09-14 10:20:07.964217,-72.44904238514947,58.85453995128117,49.2854481036441,8.227832927044073e-16,19.0,58.84,2.253202848596432,58.855,1.6375,1.9889,2.4065,0.3942,0.742,0.7467,0
138105,npp,2260,2899,1.15665411949158,32.7807502746582,-116.858612060547,3670176,2261,2338,196611,3866787,6468,usa_sandiego_108_54,32.78333333,-116.85833333,108,54,usa_sandiego,2012-09-15 10:01:24.772827,-75.38959244707317,42.71537672024103,36.92366056844749,1.773896937300407e-23,16.0,42.71,1.4867838833500562,42.78,1.0184,1.3028,1.479,0.6018,0.6857,0.6961,0
138296,npp,1567,2326,0.776689350605011,32.7834587097168,-116.859809875488,3670176,1567,1876,196611,3866787,6468,usa_sandiego_108_54,32.78333333,-116.85833333,108,54,usa_sandiego,2012-09-16 09:42:36.240774,-76.30588783279386,16.732659373949254,14.771446664149748,2.7204906097267487e-29,13.0,16.7,1.0442604737599883,16.87,0.7282,0.9622,1.1748,0.8148,0.6064,0.6329,0
138881,npp,2390,585,1.17170572280884,32.7814064025879,-116.856491088867,3670176,2391,373,196611,3866787,6468,usa_sandiego_108_54,32.78333333,-116.85833333,108,54,usa_sandiego,2012-09-19 08:45:58.181801,94.23629258117761,59.47918072907298,49.71552277618539,1.6320901379232923e-29,4.0,-59.47,2.3545700244418297,-59.33,1.1303,1.3634,1.8244,0.575,0.7026,0.6738,0
138894,npp,1275,3644,1.14173769950867,32.7865829467773,-116.858528137207,3670176,1274,2953,196611,3866787,6468,usa_sandiego_108_54,32.78333333,-116.85833333,108,54,usa_sandiego,2012-09-19 10:26:19.228833,-71.86686837622115,62.72555455441743,51.921207582857456,2.2117959667817347e-31,20.0,62.71,2.6065528283652384,62.78,1.7551,2.1993,2.7838,0.3565,0.3783,0.407,0
139095,npp,620,3087,0.944360077381134,32.7826080322266,-116.86149597168,3670176,619,2477,196611,3866787,6468,usa_sandiego_108_54,32.78333333,-116.85833333,108,54,usa_sandiego,2012-09-20 10:07:36.036623,-74.48796720534823,48.93829449308813,41.89312986909627,3.1376654734060656e-30,17.0,48.92,1.7549928774784245,49.07,1.1057,1.2947,1.6302,0.6056,0.5844,0.5719,0
139283,npp,3008,2515,0.67410808801651,32.781867980957,-116.858009338379,3670176,3007,2036,196611,3866787,6468,usa_sandiego_108_54,32.78333333,-116.85833333,108,54,usa_sandiego,2012-09-21 09:48:49.283054,-76.09657848695485,26.567194366634602,23.33278228778939,5.9474330202569315e-27,14.0,26.56,1.1367971201176101,26.75,0.7176,0.932,1.1453,0.8413,0.5572,0.5671,0
139475,npp,2298,1940,0.565785616636276,32.7814064025879,-116.86009979248,3670176,2298,1511,196611,3866787,6468,usa_sandiego_108_54,32.78333333,-116.85833333,108,54,usa_sandiego,2012-09-22 09:30:00.751194,94.96159202186934,5.493594775181589,4.8632522150280195,8.261443312709519e-22,11.0,-5.45,1.0,-5.16,0.6187,0.784,0.9287,1.0,0.5658,0.5658,0
139672,npp,1561,1362,0.862063825130463,32.7838287353516,-116.856880187988,3670176,1561,1027,196611,3866787,6468,usa_sandiego_108_54,32.78333333,-116.85833333,108,54,usa_sandiego,2012-09-23 09:11:08.663417,97.06245543666775,35.304560299228314,30.782134334020267,4.213034755023555e-15,8.0,-35.3,1.2937979144666532,-35.08,0.7522,0.9942,1.2781,0.7886,0.6819,0.6798,0
139868,npp,782,775,0.820464313030243,32.7853660583496,-116.857498168945,3670176,780,559,196611,3866787,6468,usa_sandiego_108_54,32.78333333,-116.85833333,108,54,usa_sandiego,2012-09-24 08:52:13.019838,94.79642107339161,54.83837416890146,46.381385054097215,1.3105445384215423e-07,5.0,-54.84,2.0682789409984763,-54.71,0.9737,1.268,1.492,0.6183,0.5676,0.5073,0
139881,npp,2709,3826,2.17066097259521,32.7840843200684,-116.860214233398,3670176,2711,3074,196611,3866787,6468,usa_sandiego_108_54,32.78333333,-116.85833333,108,54,usa_sandiego,2012-09-24 10:32:30.508248,-71.10494007333216,66.10526142327835,54.06811929110695,1.1850938985002905e-16,21.0,66.09,3.0,66.12,2.262,2.7974,3.1033,0.2803,0.5751,0.6084,0
140071,npp,2046,3274,1.13306069374084,32.7822647094727,-116.858505249023,3670176,2044,2619,196611,3866787,6468,usa_sandiego_108_54,32.78333333,-116.85833333,108,54,usa_sandiego,2012-09-25 10:13:47.321126,-73.43271140014353,54.2366984215059,45.93888454432182,3.0372068371298757e-09,18.0,54.22,1.9513309067639726,54.33,1.3947,1.8042,2.2633,0.4346,0.4401,0.4924,0
143153,npp,548,196,2.32028007507324,32.7849540710449,-116.858413696289,3670176,550,97,196611,3866787,6468,usa_sandiego_108_54,32.78333333,-116.85833333,108,54,usa_sandiego,2012-10-11 08:33:06.466351,92.50566399384266,67.11725099474978,54.66629013823853,9.56652721626756e-12,2.0,-67.08,3.1865100272627664,-66.95,1.5522,2.0804,2.3625,0.3769,0.8593,0.8744,0
143165,npp,2619,3269,1.32383966445923,32.7829475402832,-116.860855102539,3670176,2618,2614,196611,3866787,6468,usa_sandiego_108_54,32.78333333,-116.85833333,108,54,usa_sandiego,2012-10-11 10:13:38.189746,-73.68194637084879,54.11255872491223,45.84429471505236,0.00018087656578617082,18.0,54.08,1.9513309067639726,54.33,1.3947,1.8042,2.2633,0.4346,0.5379,0.5753,0
143356,npp,1940,2701,1.48278653621674,32.7839241027832,-116.857635498047,3670176,1941,2171,196611,3866787,6468,usa_sandiego_108_54,32.78333333,-116.85833333,108,54,usa_sandiego,2012-10-12 09:54:55.015749,-76.44098880199593,35.04969400863265,30.566900787732845,1.798732238365801e-10,15.0,35.03,1.2937979144666532,35.41,0.9057,1.1082,1.3847,0.7075,1.0735,1.049,0
143556,npp,1250,2130,0.5950815975666051,32.7856750488281,-116.860572814941,3670176,1250,1693,196611,3866787,6468,usa_sandiego_108_54,32.78333333,-116.85833333,108,54,usa_sandiego,2012-10-13 09:36:08.285117,-74.40338909892566,5.608325743267622,4.964443850728925,2.3323950887527056e-18,12.0,5.57,1.0,6.09,0.6016,0.7657,1.1108,1.0239,0.6134,0.6093,0
143754,npp,534,1552,0.5216169655323031,32.7867698669434,-116.861610412598,3670176,535,1165,196611,3866787,6468,usa_sandiego_108_54,32.78333333,-116.85833333,108,54,usa_sandiego,2012-10-14 09:17:18.001538,97.44652404777038,26.625289570810967,23.380831671847936,1.4063188736159353e-25,9.0,-26.64,1.1367971201176101,-26.14,0.6291,0.834,1.1296,0.9401,0.5092,0.4904,0
