lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.666,0.664,0.806
2,0.406,0.493,0.604
3,0.245,0.351,0.419
4,0.155,0.234,0.256
5,0.123,0.14,0.129
6,0.071,0.066,0.01
7,0.02,0.01,-0.087
8,-0.004,-0.032,-0.15
9,-0.016,-0.06,-0.191
10,-0.026,-0.077,-0.218
11,-0.031,-0.085,-0.233
12,-0.042,-0.086,-0.243
13,-0.039,-0.08,-0.245
14,-0.037,-0.07,-0.245
15,-0.037,-0.057,-0.245
16,-0.032,-0.041,-0.242
17,-0.036,-0.023,-0.242
18,-0.037,-0.005,-0.238
19,-0.038,0.012,-0.23
20,-0.037,0.029,-0.212
21,-0.023,0.045,-0.176
22,-0.006,0.059,-0.123
23,0.016,0.071,-0.049
24,0.063,0.081,0.052
25,0.106,0.088,0.172
26,0.128,0.087,0.299
27,0.145,0.086,0.425
28,0.112,0.086,0.505
29,0.086,0.086,0.548
30,0.114,0.085,0.559
31,0.134,0.082,0.51
32,0.124,0.078,0.405
33,0.096,0.073,0.277
34,0.066,0.064,0.147
35,0.035,0.053,0.034
36,0.013,0.039,-0.057
37,-0.004,0.023,-0.125
38,-0.015,0.009,-0.174
39,-0.024,-0.004,-0.206
40,-0.033,-0.015,-0.227
41,-0.039,-0.024,-0.238
42,-0.039,-0.033,-0.243
43,-0.042,-0.038,-0.246
44,-0.042,-0.041,-0.247
45,-0.043,-0.041,-0.247
46,-0.048,-0.038,-0.249
47,-0.045,-0.032,-0.244
48,-0.039,-0.023,-0.234
49,-0.028,-0.012,-0.215
50,-0.029,-0.0,-0.194
51,-0.025,0.01,-0.157
52,-0.011,0.02,-0.1
53,0.007,0.029,-0.021
54,0.018,0.038,0.075
55,0.041,0.047,0.192
56,0.075,0.054,0.32
57,0.115,0.058,0.444
58,0.166,0.061,0.541
59,0.17,0.061,0.568
60,0.135,0.059,0.522
61,0.084,0.055,0.421
62,0.032,0.049,0.294
63,0.005,0.041,0.166
64,0.01,0.033,0.06
65,0.018,0.025,-0.026
66,0.001,0.016,-0.1
67,-0.023,0.007,-0.159
68,-0.039,-0.005,-0.2
69,-0.044,-0.017,-0.224
70,-0.052,-0.028,-0.24
71,-0.058,-0.038,-0.249
72,-0.058,-0.046,-0.252
73,-0.05,-0.051,-0.25
74,-0.047,-0.054,-0.249
75,-0.043,-0.054,-0.247
76,-0.044,-0.052,-0.244
77,-0.045,-0.046,-0.24
78,-0.046,-0.038,-0.23
79,-0.041,-0.028,-0.21
80,-0.031,-0.016,-0.177
81,-0.025,-0.003,-0.132
82,-0.012,0.009,-0.066
83,0.012,0.021,0.024
84,0.044,0.029,0.139
85,0.054,0.035,0.258
86,0.057,0.039,0.372
87,0.036,0.043,0.453
88,0.025,0.045,0.492
89,0.051,0.048,0.5
90,0.091,0.049,0.465
91,0.113,0.048,0.381
92,0.111,0.045,0.27
93,0.065,0.04,0.137
94,0.038,0.032,0.028
95,0.024,0.022,-0.056
96,0.001,0.013,-0.124
97,-0.02,0.004,-0.175
98,-0.035,-0.006,-0.209
99,-0.035,-0.015,-0.226
100,-0.04,-0.023,-0.237
101,-0.041,-0.03,-0.242
102,-0.043,-0.035,-0.245
103,-0.045,-0.038,-0.247
104,-0.044,-0.038,-0.247
105,-0.038,-0.036,-0.243
106,-0.037,-0.032,-0.239
107,-0.036,-0.026,-0.232
108,-0.036,-0.019,-0.219
109,-0.035,-0.01,-0.197
110,-0.028,-0.001,-0.161
111,-0.016,0.007,-0.105
112,-0.006,0.015,-0.032
113,-0.001,0.025,0.059
114,0.015,0.035,0.169
115,0.051,0.043,0.294
116,0.101,0.05,0.424
117,0.131,0.054,0.511
118,0.133,0.055,0.534
119,0.093,0.055,0.488
120,0.068,0.053,0.403
121,0.07,0.048,0.307
122,0.07,0.042,0.199
123,0.048,0.036,0.083
124,0.02,0.029,-0.018
125,-0.004,0.021,-0.095
126,-0.015,0.012,-0.148
127,-0.027,0.003,-0.189
128,-0.032,-0.007,-0.213
129,-0.038,-0.016,-0.229
130,-0.041,-0.023,-0.237
131,-0.043,-0.03,-0.241
132,-0.047,-0.035,-0.245
133,-0.044,-0.038,-0.245
134,-0.039,-0.039,-0.243
135,-0.038,-0.038,-0.24
136,-0.036,-0.035,-0.234
137,-0.034,-0.03,-0.224
138,-0.033,-0.023,-0.208
139,-0.024,-0.014,-0.178
140,-0.023,-0.004,-0.138
141,-0.011,0.007,-0.076
142,0.021,0.017,0.014
143,0.047,0.024,0.124
144,0.054,0.03,0.236
145,0.045,0.036,0.34
146,0.039,0.041,0.427
147,0.046,0.044,0.475
148,0.066,0.045,0.482
149,0.083,0.045,0.443
150,0.073,0.044,0.353
151,0.071,0.041,0.252
152,0.042,0.036,0.134
153,0.021,0.03,0.03
154,0.017,0.024,-0.05
155,0.009,0.016,-0.113
156,-0.0,0.008,-0.16
157,-0.008,0.001,-0.191
158,-0.018,-0.006,-0.213
159,-0.02,-0.013,-0.223
160,-0.022,-0.019,-0.23
161,-0.029,-0.024,-0.235
162,-0.034,-0.027,-0.239
163,-0.04,-0.029,-0.242
164,-0.04,-0.029,-0.241
165,-0.042,-0.028,-0.24
166,-0.035,-0.024,-0.231
167,-0.03,-0.019,-0.216
168,-0.024,-0.013,-0.194
169,-0.018,-0.008,-0.161
170,-0.013,-0.002,-0.112
171,-0.003,0.005,-0.041
172,0.005,0.012,0.046
173,0.011,0.019,0.145
174,0.039,0.025,0.257
175,0.062,0.03,0.361
176,0.062,0.033,0.431
177,0.055,0.034,0.465
178,0.06,0.033,0.456
179,0.05,0.032,0.394
180,0.037,0.029,0.302
181,0.038,0.025,0.201
182,0.032,0.021,0.097
183,0.021,0.017,0.0
184,0.009,0.011,-0.075
185,-0.003,0.004,-0.133
186,-0.01,-0.003,-0.174
187,-0.02,-0.01,-0.203
188,-0.03,-0.017,-0.222
189,-0.04,-0.024,-0.233
190,-0.046,-0.031,-0.239
191,-0.043,-0.036,-0.241
192,-0.046,-0.04,-0.243
193,-0.051,-0.043,-0.246
194,-0.053,-0.044,-0.245
195,-0.049,-0.043,-0.241
196,-0.051,-0.04,-0.235
197,-0.046,-0.036,-0.219
198,-0.037,-0.031,-0.191
199,-0.027,-0.025,-0.148
200,-0.008,-0.019,-0.085
201,0.004,-0.014,-0.008
202,0.012,-0.008,0.087
203,-0.001,-0.002,0.182
204,-0.007,0.004,0.283
205,-0.013,0.008,0.373
206,-0.004,0.011,0.435
207,0.018,0.013,0.46
208,0.04,0.015,0.437
209,0.034,0.015,0.359
210,0.026,0.014,0.256
211,0.025,0.01,0.154
212,0.025,0.004,0.058
213,0.024,-0.002,-0.024
214,0.01,-0.007,-0.095
215,-0.004,-0.01,-0.148
216,-0.017,-0.013,-0.185
217,-0.029,-0.017,-0.211
218,-0.035,-0.021,-0.226
219,-0.039,-0.024,-0.233
220,-0.041,-0.026,-0.238
221,-0.038,-0.027,-0.238
222,-0.038,-0.026,-0.239
223,-0.042,-0.025,-0.24
224,-0.041,-0.022,-0.237
225,-0.042,-0.019,-0.232
226,-0.046,-0.015,-0.225
227,-0.039,-0.012,-0.204
228,-0.018,-0.008,-0.165
229,0.004,-0.004,-0.111
230,0.014,0.001,-0.047
231,0.009,0.006,0.026
232,0.023,0.011,0.123
233,0.049,0.016,0.237
234,0.083,0.019,0.352
235,0.075,0.02,0.429
236,0.041,0.021,0.458
237,0.004,0.019,0.443
238,-0.023,0.016,0.389
239,-0.002,0.013,0.314
240,0.02,0.008,0.221
241,0.023,0.004,0.118
242,0.005,-0.002,0.015
243,-0.02,-0.009,-0.071
244,-0.027,-0.016,-0.13
245,-0.033,-0.024,-0.172
246,-0.036,-0.031,-0.2
247,-0.041,-0.037,-0.218
248,-0.046,-0.041,-0.228
249,-0.044,-0.044,-0.232
250,-0.044,-0.045,-0.234
251,-0.052,-0.045,-0.239
252,-0.055,-0.042,-0.24
253,-0.056,-0.038,-0.239
254,-0.052,-0.033,-0.235
255,-0.044,-0.027,-0.225
256,-0.033,-0.021,-0.207
257,-0.025,-0.014,-0.182
258,-0.01,-0.006,-0.141
259,0.007,-0.0,-0.086
260,0.019,0.004,-0.016
261,0.021,0.007,0.07
262,0.011,0.01,0.166
263,-0.001,0.013,0.266
264,0.022,0.017,0.372
265,0.05,0.02,0.455
266,0.069,0.02,0.487
267,0.062,0.019,0.462
268,0.047,0.018,0.384
269,0.024,0.015,0.275
270,-0.008,0.01,0.156
271,-0.013,0.003,0.054
272,-0.018,-0.004,-0.032
273,-0.023,-0.01,-0.099
274,-0.031,-0.016,-0.15
275,-0.035,-0.022,-0.185
276,-0.04,-0.029,-0.207
277,-0.043,-0.035,-0.221
278,-0.043,-0.04,-0.227
279,-0.038,-0.043,-0.228
280,-0.039,-0.044,-0.229
281,-0.037,-0.043,-0.229
282,-0.038,-0.041,-0.229
283,-0.039,-0.037,-0.227
284,-0.04,-0.031,-0.223
285,-0.038,-0.024,-0.213
286,-0.031,-0.018,-0.194
287,-0.03,-0.01,-0.165
288,-0.021,-0.002,-0.119
289,-0.014,0.008,-0.058
290,0.0,0.017,0.025
291,0.019,0.025,0.128
292,0.04,0.031,0.24
293,0.069,0.034,0.349
294,0.077,0.037,0.433
295,0.062,0.038,0.475
296,0.038,0.039,0.468
297,0.043,0.038,0.425
298,0.056,0.038,0.344
299,0.071,0.035,0.247
300,0.061,0.031,0.137
301,0.04,0.025,0.033
302,0.012,0.015,-0.053
303,0.001,0.005,-0.114
304,-0.009,-0.006,-0.158
305,-0.022,-0.015,-0.19
306,-0.031,-0.021,-0.209
307,-0.038,-0.026,-0.22
308,-0.039,-0.029,-0.225
309,-0.038,-0.03,-0.227
310,-0.038,-0.028,-0.227
311,-0.042,-0.025,-0.23
312,-0.043,-0.02,-0.23
313,-0.035,-0.013,-0.224
314,-0.024,-0.005,-0.214
315,-0.016,0.005,-0.198
316,-0.007,0.016,-0.173
317,0.006,0.027,-0.133
318,0.01,0.037,-0.082
319,0.017,0.047,-0.01
320,0.03,0.054,0.085
321,0.054,0.062,0.199
322,0.081,0.068,0.316
323,0.13,0.073,0.434
324,0.172,0.076,0.528
325,0.186,0.077,0.561
326,0.2,0.077,0.548
327,0.109,0.073,0.433
328,0.066,0.066,0.313
329,0.021,0.056,0.184
330,0.003,0.046,0.071
331,0.005,0.036,-0.015
332,-0.015,0.025,-0.09
333,-0.024,0.014,-0.143
334,-0.023,0.001,-0.174
335,-0.026,-0.012,-0.196
336,-0.034,-0.024,-0.211
337,-0.043,-0.034,-0.222
338,-0.048,-0.041,-0.228
339,-0.048,-0.045,-0.23
340,-0.042,-0.047,-0.227
341,-0.04,-0.046,-0.226
342,-0.038,-0.042,-0.224
343,-0.042,-0.036,-0.22
344,-0.037,-0.028,-0.208
345,-0.033,-0.017,-0.19
346,-0.02,-0.004,-0.156
347,-0.014,0.01,-0.112
348,-0.013,0.024,-0.053
349,-0.001,0.037,0.027
350,0.055,0.047,0.145
351,0.098,0.054,0.268
352,0.104,0.057,0.371
353,0.079,0.061,0.445
354,0.063,0.062,0.483
355,0.081,0.064,0.488
356,0.109,0.064,0.449
357,0.123,0.063,0.37
358,0.111,0.061,0.262
359,0.086,0.057,0.148
360,0.045,0.051,0.037
361,0.016,0.041,-0.048
362,0.002,0.03,-0.108
363,-0.01,0.019,-0.152
364,-0.021,0.009,-0.181
365,-0.022,-0.0,-0.195
366,-0.027,-0.009,-0.205
367,-0.025,-0.017,-0.208
368,-0.027,-0.022,-0.211
369,-0.027,-0.026,-0.212
370,-0.028,-0.027,-0.212
371,-0.031,-0.027,-0.214
372,-0.03,-0.025,-0.211
373,-0.026,-0.02,-0.203
374,-0.022,-0.014,-0.189
375,-0.018,-0.005,-0.165
376,-0.015,0.005,-0.132
377,-0.008,0.014,-0.082
378,0.001,0.024,-0.012
379,0.005,0.033,0.076
380,0.01,0.041,0.177
381,0.033,0.048,0.289
382,0.062,0.053,0.397
383,0.1,0.057,0.486
384,0.124,0.058,0.519
385,0.118,0.058,0.485
386,0.086,0.055,0.397
387,0.039,0.05,0.275
388,0.019,0.043,0.159
389,0.023,0.034,0.063
390,0.011,0.024,-0.025
391,-0.009,0.012,-0.095
392,-0.02,-0.001,-0.141
393,-0.024,-0.013,-0.171
394,-0.029,-0.025,-0.192
395,-0.035,-0.035,-0.205
396,-0.038,-0.043,-0.212
397,-0.04,-0.047,-0.215
398,-0.035,-0.046,-0.214
399,-0.031,-0.037,-0.213
400,-0.028,-0.021,-0.211
